"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"139391","Blue collé test, printed 'good' with ball bearing baren","Relief on gampi"," Prints","7 1/8 x 10 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.23","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139391"",""142455"",""142456"",""142457"",""142458""]",,,
"139392","Blue collé color test","Relief on gampi"," Prints","10 3/4 x 7 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.24","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139392"",""142455"",""142456"",""142457"",""142458""]",,,
"139393","Blue collé test, printed 'heavy' with bamboo baren","Relief on gampi"," Prints","9 1/2 x 7 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.25","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139393"",""142455"",""142456"",""142457"",""142458""]",,,
"139394","Blue collé test, printed 'light' with bamboo baren","Relief on gampi"," Prints","10 5/8 x 7 1/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.26","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139394"",""142455"",""142456"",""142457"",""142458""]",,,
"139395","Green collé lithographic test, light green on dark green","Lithography on gampi"," Prints","10 1/8 x 8 1/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.27","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139395"",""142455"",""142456"",""142457"",""142458""]",,,
"139396","Green collé lithographic test, dark green on medium green","Lithography on gampi"," Prints","10 1/8 x 8 1/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.28","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139396"",""142455"",""142456"",""142457"",""142458""]",,,
"139397","Green collé lithographic test, dark green on vibrant green","Lithography on gampi"," Prints","10 1/8 x 8 3/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.29","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139397"",""142455"",""142456"",""142457"",""142458""]",,,
"139398","Progressive proof #3, blue collé with intaglio key and drypoint plates","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé on Revere"," Prints","44 3/4 x 30 5/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.3","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139398"",""142455"",""142456"",""142457"",""142458""]",,,
"139399","Green collé lithographic test, dark green 'D' on light Green 'L'","Lithography on gampi"," Prints","10 1/4 x 6 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.30","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139399"",""142455"",""142456"",""142457"",""142458""]",,,
"139400","Green collé lithographic test, light Green 'L' on dark green 'D'","Lithography on gampi"," Prints","10 3/8 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.31","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139400"",""142455"",""142456"",""142457"",""142458""]",,,
"139401","Green collé lithographic test, dark green on light green","Lithography on gampi"," Prints","10 x 8 3/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.32","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139401"",""142455"",""142456"",""142457"",""142458""]",,,
"139402","Green collé lithographic test, dark green '3'","Lithography on gampi"," Prints","9 1/2 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.33","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139402"",""142455"",""142456"",""142457"",""142458""]",,,
"139403","Green collé lithographic test, light green '4'","Lithography on gampi"," Prints","9 1/4 x 8 1/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.34","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139403"",""142455"",""142456"",""142457"",""142458""]",,,
"139404","Green collé lithographic test, dark green '3' on light green '4'","Lithography on gampi"," Prints","9 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.35","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139404"",""142455"",""142456"",""142457"",""142458""]",,,
"139405","Green collé lithographic test, vibrant green","Lithography on gampi"," Prints","9 1/2 x 7 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.36","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139405"",""142455"",""142456"",""142457"",""142458""]",,,
"139406","Green collé lithographic test, dark green '5' on light green '7'","Lithography on gampi"," Prints","9 1/2 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.37","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139406"",""142455"",""142456"",""142457"",""142458""]",,,
"139407","Green collé lithographic test, dark green","Lithography on gampi"," Prints","9 3/4 x 8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.38","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139407"",""142455"",""142456"",""142457"",""142458""]",,,
"139408","Green collé lithographic test, light green on dark green","Lithography on gampi"," Prints","8 x 5 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.39","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139408"",""142455"",""142456"",""142457"",""142458""]",,,
"139409","Progressive proof #4, blue collé with intaglio key and drypoint plates, and blue screenprinting","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, and screenprinting on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.4","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139409"",""142455"",""142456"",""142457"",""142458""]",,,
"139410","Green collé lithographic test, light green on dark green","Lithography on gampi"," Prints","8 x 5 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.40","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139410"",""142455"",""142456"",""142457"",""142458""]",,,
"139411","Luan wood grain printed in blue","Relief on newsprint"," Prints","36 x 72 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.41","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139411"",""142455"",""142456"",""142457"",""142458""]",,,
"139412","Proof from stone drawing #1 for green collé, black","Lithograph on newsprint"," Prints","37 x 23 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.42","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139412"",""142455"",""142456"",""142457"",""142458""]",,,
"139413","Proof from stone drawing #1 for green collé, olive green","Lithograph on newsprint"," Prints","37 x 23 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.43","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139413"",""142455"",""142456"",""142457"",""142458""]",,,
"139414","Proof from stone drawing #1 for green collé, forest green","Lithograph on newsprint"," Prints","35 7/8 x 24 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.44","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139414"",""142455"",""142456"",""142457"",""142458""]",,,
"139415","Proof from stone drawing #2 for green collé, black","Lithograph on newsprint"," Prints","37 1/8 x 22 3/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.45","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139415"",""142455"",""142456"",""142457"",""142458""]",,,
"139416","Proof from stone drawing #2 for green collé, light green","Lithograph on newsprint"," Prints","36 x 24 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.46","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139416"",""142455"",""142456"",""142457"",""142458""]",,,
"139417","Proof from stone drawing #2 for green collé, light green","Lithograph on gampi"," Prints","27 x 25 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.47","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139417"",""142455"",""142456"",""142457"",""142458""]",,,
"139418","Proof from stone drawings #1 and #2 for green collé","Two-color lithograph on gampi"," Prints","27 x 23 5/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.48","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139418"",""142455"",""142456"",""142457"",""142458""]",,,
"139419","Small digital color test for green collé","Pigment printed gampi with BEVA"," Prints","23 1/2 x 10 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.49","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139419"",""142455"",""142456"",""142457"",""142458""]",,,
"139420","Progressive proof #5, blue collé with intaglio key and drypoint plates, blue screenprinting, and green pigment collé","Step bite aquatint and drypoint intaglio with blue relief gampi chine collé, screenprinting, and BEVA attached pigment printed gampi sheet with cut outs on Revere"," Prints","41 x 30 5/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.5","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139420"",""142455"",""142456"",""142457"",""142458""]",,,
"139421","Green color drawdowns #1","Ink drawdown on paper, with notes"," Artist Materials","12 3/8 x 3 1/2 in.","Color Swatch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.50","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139421"",""142455"",""142456"",""142457"",""142458""]",,,
"139422","Green color drawdowns #2","Ink drawdown on paper, with notes"," Artist Materials","11 1/8 x 3 1/2 in.","Color Swatch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.51","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139422"",""142455"",""142456"",""142457"",""142458""]",,,
"139423","Green color drawdowns #3","Ink drawdown on paper"," Artist Materials","9 3/8 x 3 1/2 in.","Color Swatch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.52","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139423"",""142455"",""142456"",""142457"",""142458""]",,,
"139424","Green color drawdowns #4","Ink drawdown on paper, with notes"," Artist Materials","8 5/8 x 3 1/2 in.","Color Swatch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.53","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139424"",""142455"",""142456"",""142457"",""142458""]",,,
"139425","Intaglio matrix, key plate","Step bite aquatint and drypoint intaglio copper plate"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.54","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139425"",""142455"",""142456"",""142457"",""142458""]",,,
"139426","Intaglio matrix, drypoint plate","Drypoint intaglio copper plate"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.55","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139426"",""142455"",""142456"",""142457"",""142458""]",,,
"139427","Relief matrix, blue collé","Laser cut luan plywood"," Printing Matrices","26 x 23 5/8 x 1/8 in.","Matrix","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.56","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139427"",""142455"",""142456"",""142457"",""142458""]",,,
"139428","Original drawn positive for green collé lithographic test","Lithographic crayon on Denril"," Artist Materials","8 x 6 1/2 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.57","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139428"",""142455"",""142456"",""142457"",""142458""]",,,
"139429","Original drawn positive for green collé lithographic test","Lithographic crayon on drafting film"," Artist Materials","8 x 7 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.58","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139429"",""142455"",""142456"",""142457"",""142458""]",,,
"139430","Template to position cut shape on blue luan","Pen on newsprint"," Artist Materials","33 x 44 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.59","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139430"",""142455"",""142456"",""142457"",""142458""]",,,
"139431","Proof of intaglio key plate","Step bite aquatint and drypoint intaglio with graphite on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.6","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139431"",""142455"",""142456"",""142457"",""142458""]",,,
"139432","Positive for blue screenprinted shapes","Rubylith"," Artist Materials","34 x 24 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.60","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139432"",""142455"",""142456"",""142457"",""142458""]",,,
"139433","Printout with color corrections for green collé, adjustment #7 (top right)","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.61","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139433"",""142455"",""142456"",""142457"",""142458""]",,,
"139434","Printout with color corrections for green collé, adjustment #7 (center)","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.62","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139434"",""142455"",""142456"",""142457"",""142458""]",,,
"139435","Printout with color corrections for green collé, adjustment #7 (center)","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.63","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139435"",""142455"",""142456"",""142457"",""142458""]",,,
"139436","Printout for blue screen shapes","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.64","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139436"",""142455"",""142456"",""142457"",""142458""]",,,
"139437","Digital printout of file to cut blue relief block","Digital printout"," Artist Materials","26 7/8 x 24 in.","Note/Plan","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.65","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139437"",""142455"",""142456"",""142457"",""142458""]",,,
"139438","Sketch for drypoint (top)","Graphite on tracing paper"," Drawings","19 x 24 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.66","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139438"",""142455"",""142456"",""142457"",""142458""]",,,
"139439","Sketch for drypoint (bottom)","Graphite on tracing paper"," Drawings","19 x 24 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.67","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139439"",""142455"",""142456"",""142457"",""142458""]",,,
