"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:aib-2021-selections","list:whm","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:arts-of-americas","list:pride-month","list:highlights-of-the-contemporary-collection","list:photography-and-new-media-highlights","list:paintings-collection-highlights","list:sculpture-highlights","related:artstories","list:women-artists-in-the-paintings-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-in-the-contemporary-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:nahm","list:african-art-highlights","list:women-and-lgbtqia-photographers","related:audio-stops"
"43897","Untitled (Standing Female Nude)","Color screenprint"," Prints","16 x 11 in. (40.64 x 27.94 cm) (image)
20 3/4 x 16 5/8 in. (52.71 x 42.23 cm) (sheet)","Print","North America","United States",,"1996","Not on View","20th century","
","Signed in pencil, LR margin: Lois Mailou Jones","Numbered in pencil, LL margin: 30/60","","","The Limited Editions Club, New York (publisher); sold to MIA, 1998.","From Poems of Léopold Sédar Senghor portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.3.2","Artist: Lois Mailou Jones; Printer: Studio Henrici, New York; Publisher: The Limited Editions Club","Artist","American","American, 1905 - 1998","%C2%A9 Estate of Lois Mailou Jones","Global Contemporary Art","In Copyright","valid",6612,8256,1,"1",1,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"43898","Untitled (Portrait of Léopold Sédar Senghor)","Color screenprint"," Prints","16 1/8 x 10 1/4 in. (40.96 x 26.04 cm) (image)
20 3/4 x 16 3/4 in. (52.71 x 42.55 cm) (sheet)","Print","North America","United States",,"1996","Not on View","20th century","","Signed in pencil, LR margin: Lois Mailou Jones","Numbered in pencil, LL margin: 30/60","Born in Boston, Lois Mailou Jones was among the first African-American graduates of the Boston Museum School of Fine Arts.  As a professor of design and watercolor painting at Howard University for forty years, she has been a strong force in teaching and promoting African-American art.  Leopold Sedar Senghor (1906–2001), the first President of the Republic of Senegal, is recognized as one of the most significant figures in African literature.  He studied French literature at the Sorbonne University, Paris in the 1930s and started an important black literary and philosophical movement called ""Negritude,"" which promoted pride in African history and culture.  In 1984, he became the first black elected to the French Academy.","","The Limited Editions Club, New York (publisher); sold to MIA, 1998.","From Poems of Léopold Sédar Senghor portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.3.3","Artist: Lois Mailou Jones; Printer: Studio Henrici, New York; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Estate of Lois Mailou Jones","Global Contemporary Art","In Copyright","valid",6201,7499,1,"1",1,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"43899","Untitled (Three Masks)","Color screenprint"," Prints","16 x 12 7/8 in. (40.64 x 32.7 cm) (image)
20 1/2 x 16 3/4 in. (52.07 x 42.55 cm) (sheet)","Print","North America","United States",,"1996","Not on View","20th century","
","Signed in pencil, LR margin: Lois Mailou Jones","Numbered in pencil, LL margin: 30/60","","","The Limited Editions Club, New York (publisher); sold to MIA, 1998.","From Poems of Léopold Sédar Senghor portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.3.4","Artist: Lois Mailou Jones; Printer: Studio Henrici, New York; Publisher: The Limited Editions Club","Artist","American","American, 1905 - 1998","%C2%A9 Estate of Lois Mailou Jones","Global Contemporary Art","In Copyright","valid",6618,8199,1,"1",1,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"43900","Untitled (Three Dancers)","Color screenprint"," Prints","16 x 12 7/8 in. (40.64 x 32.7 cm) (image)
20 5/8 x 16 5/8 in. (52.39 x 42.23 cm) (sheet)","Print","North America","United States",,"1996","Not on View","20th century","","Signed in pencil, LR margin: Lois Mailou Jones","Numbered in pencil, LL margin: 30/60","","","The Limited Editions Club, New York (publisher); sold to MIA, 1998.","From Poems of Léopold Sédar Senghor portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.3.5","Artist: Lois Mailou Jones; Printer: Studio Henrici, New York; Publisher: The Limited Editions Club","Artist","American","American, 1905 - 1998","%C2%A9 Estate of Lois Mailou Jones","Global Contemporary Art","In Copyright","valid",6626,8211,1,"1",1,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"43901","Untitled (Dancers and Band)","Color screenprint"," Prints","16 x 12 7/8 in. (40.64 x 32.7 cm) (image)
20 5/8 x 16 3/4 in. (52.39 x 42.55 cm) (sheet)","Print","North America","United States",,"1996","Not on View","20th century","
","Signed in pencil, LR margin: Lois Mailou Jones","Numbered in pencil, LL margin: 30/60","","","The Limited Editions Club, New York (publisher); sold to MIA, 1998.","From Poems of Léopold Sédar Senghor portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.3.6","Artist: Lois Mailou Jones; Printer: Studio Henrici, New York; Publisher: The Limited Editions Club","Artist","American","American, 1905 - 1998","%C2%A9 Estate of Lois Mailou Jones","Global Contemporary Art","In Copyright","valid",6620,8185,1,"1",1,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"5749","Pleas and Thank Yous: 100 True Stories","Lacquer on aluminum"," Paintings","10 1/2 x 8 in. (26.67 x 20.32 cm) (sight)
11 x 8 1/2 in. (27.94 x 21.59 cm) (canvas)
15 x 12 1/4 in. (38.1 x 31.12 cm) (outer frame)","Painting","North America","United States",,"1991","Not on View","20th century","","","","","Standing Black woman in red robes, singing","","From Pleas and Thank Yous: 100 True Stories","The Anne and Hadlai Hull Fund","98.35","Artist: Gwendolyn Knight","Artist","American","American, 1913 - 2005","%C2%A9 Gwendolyn Knight %2F Courtesy Francine Seders Gallery Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3291,4385,0,"1",0,,,"[""""]",true,,true,,,,,,,,,,,,,,,,true,,,,,
"7911","Afternoon of a Faun","Color monotype on paper"," Prints; Works on Paper","17 x 13 in. (43.18 x 33.02 cm) (image)
26 1/4 x 20 in. (66.68 x 50.8 cm) (sheet)
28 7/8 x 22 7/8 x 1 1/2 in. (73.34 x 58.1 x 3.81 cm) (outer frame)","Monotype","North America","United States",,"1994","Not on View","20th century","","","","","Standing figure of a faun set in a flowering garden","[Francine Seders Gallery, Seattle, Wash.]; sold to MIA, 1998.",,"The Ethel Morrison Van Derlip Fund","P.98.2.1","Artist: Gwendolyn Knight","Artist","American","American, 1913 - 2005","%C2%A9 Gwendolyn Knight %2F Courtesy Francine Seders Gallery Ltd.","Arts of the Americas","In Copyright–Educational Use","valid",3449,4503,0,"1",0,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"43903","Diva","Color screenprint"," Prints","21 7/8 x 17 1/16 in. (55.56 x 43.34 cm) (image)
28 x 23 in. (71.12 x 58.42 cm) (sheet)
32 x 26 3/8 in. (81.28 x 66.99 cm) (outer frame)","Print","North America","United States",,"1994","Not on View","20th century","Titled in pendil, LC margin: Diva
Inscription on sticker on frame, verso, UL: M (circled)","Signed in pencil, LR margin: Gwendolyn Knight","Numbered in pencil, LL margin: 3/35","","Standing Black woman in red robes, singing","[Francine Seders Gallery, Seattle, Wash.]; sold to MIA, 1998.",,"The Ethel Morrison Van Derlip Fund","P.98.2.2","Artist: Gwendolyn Knight","Artist","American","American, 1913 - 2005","%C2%A9 Gwendolyn Knight %2F Courtesy Francine Seders Gallery Ltd.","Arts of the Americas","In Copyright–Educational Use","valid",3554,4903,0,"1",0,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"80751","Hiroshima","Color screenprints from hand color-separated photo stencils, letterpress; bound volume"," Prints; Books","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm)","Illustrated book","North America","United States",,"1983","Not on View","20th century","","Signed in pencil by artist and authors on colophon page","","John Hersey's uncompromising account of the atomic bombing of Hiroshima, Japan by U.S. forces during the closing days of World War II (1939-1945) was originally featured in The New Yorker magazine in August 1946, one year after Japan's unconditional surrender to the Allied powers. Hersey based his story on interviews he conducted with six survivors of the blast in days and weeks after the detonation. It caused a national sensation when first published and is today widely considered one of the finest pieces of journalism of the 20th century. It was later reissued in book form.

In a series of boldly articulated full-page color screenprints, Jacob Lawrence captures the vivid impressions and intense emotions of Hersey's account. Lawrence envisions the victim's reaction to the moment of the ""noiseless flash"" of the blast on August 6, 1945, their imminent death presaged by the skeleton-like appearance of their bodies.","binding: black cowhide, blind-stamped lettering; endpapers: black wove; slip case: black fabric over cardboard, stamped lettering in violet; type: Foundry Optima Medium","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of Bruce B. Dayton","B.87.5.7","Artist: Jacob Lawrence; Author: John Hersey; Author: Poem by Robert Penn Warren; Printer: Studio Heinrici, Ltd., New York , (prints); Printer: Wild Carrot Letterpress , Hadley, MA, (text); Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Estate of Jacob Lawrence %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3454,4562,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"28084","Cavalry Charge with Bugler","Acrylic on canvas"," Photographs","46 7/8 x 46 7/8 in. (119.06 x 119.06 cm) (image)
46 7/8 x 46 7/8 in. (119.06 x 119.06 cm) (mount)",,"North America","United States",,"1987","Not on View","20th century","","","","","originally conceived as an SX-70 Polaroid, under curatorial review of Photgraphy Dep't.","",,"Gift of David Levinthal and Ehlers Caudill Gallery","92.77","Artist: David Levinthal","Artist","American","American, born 1949","%C2%A9 1987 David Levinthal courtesy of the artist","Arts of the Americas","In Copyright–Educational Use","valid",3866,3725,0,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"120237","Willie Mays","Archival pigment print"," Photographs","12 1/2 × 10 1/8 in. (31.75 × 25.72 cm) (sight)
22 1/8 × 18 15/16 × 1 1/2 in. (56.2 × 48.1 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"2007","Not on View","20th century","","","","","image of back of a figurine of a baseball player wearing #24, catching a ball","","From ""Baseball"" series","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.37","Photographer: David Levinthal","Artist","American","American, born 1949","%C2%A9 2007 David Levinthal","Arts of the Americas","In Copyright","valid",3448,4262,1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43460","Untitled: Four Etchings [A]","Soft-ground etching, aquatint, spitbite, and sugarlift etching"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Glenn Ligon mines African American cultural and social history to establish themes for his politically-infused art.  From slave narratives to the ""Million Man March"" on Washington, D.C., he uses the past to shed light on what it means to be black in present-day America. In this untitled portfolio of etchings, Ligon addresses the issue of lingering racism in America by appropriating passages from the published works of two renowned black authors. The prints with black text on white paper feature excerpts from Zora Neale Hurston's 1928 essay ""How It Feels to Be Colored Me."" Ligon explains, ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" Though more difficult to discern, the prints with black text on black paper feature an excerpt from Ralph Ellison's 1952 novel ""Invisible Man,"" which describes blacks in America as ghosts, present and real, but remaining unseen because of pervasive racism. Together, the four prints symbolically represent the continued social, economic, and political separation of the races.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.1","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3515,4999,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43461","Untitled: Four Etcnings [B]","Soft-ground etching, aquatint, spitbite, and sugarlift etching"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Painter, photographer, and printmaker Glenn Ligon's provocative artwork mines the history of African-American culture, from slave narratives to the ""Million Man March"" on Washington, D.C. 

In this suite of untitled etchings, Ligon addresses lingering racism in America by invoking the autobiographical writings of renowned black authors. The prints with black texts printed on white paper feature excerpts from the 1928 essay ""How It Feels to Be Colored Me"" by Zora Neale Hurston. Ligon explains: ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" 

The pair with black texts printed on black paper feature texts from Ralph Ellison's 1952 novel Invisible Man, which describes blacks in America as ghosts, present and real, but because of racism, remaining unseen. Together, the pairs of prints symbolically illustrate the continued separation between the races.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.2","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3543,5015,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43462","Untitled : Four Etchings [C]","Soft-ground etching, aquatint, spitbite, and sugarlift etching on black paper"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Painter, photographer, and printmaker Glenn Ligon's provocative artwork mines the history of African-American culture, from slave narratives to the ""Million Man March"" on Washington, D.C. 

In this suite of untitled etchings, Ligon addresses lingering racism in America by invoking the autobiographical writings of renowned black authors. The prints with black texts printed on white paper feature excerpts from the 1928 essay ""How It Feels to Be Colored Me"" by Zora Neale Hurston. Ligon explains: ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" 

The pair with black texts printed on black paper feature texts from Ralph Ellison's 1952 novel Invisible Man, which describes blacks in America as ghosts, present and real, but because of racism, remaining unseen. Together, the pairs of prints symbolically illustrate the continued separation between the races.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.3","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3543,5015,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43463","Untitled: Four Etchings [D]","Soft-ground etching, aquatint, spitbite, and sugarlift etching on black paper"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Multi-disciplinary artist Glenn Ligon develops themes from African American history and culture, ranging from slave narratives to literary classics to the ""Million Man March"" on Washington, D.C. 

For this suite of etchings, Ligon addresses lingering racism in America by invoking the autobiographical writings of renowned Black authors. The prints with black texts printed on white paper feature excerpts from the 1928 essay ""How It Feels to Be Colored Me"" by Zora Neale Hurston. Ligon explains: ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" The pair of etchings with black texts printed on black paper feature texts from Ralph Ellison's 1952 novel Invisible Man, which describes Black people in America as ghosts, present and real, but because of racism, remaining unseen. Together, the prints symbolically illustrate the continued social and cultural separation between Black and white Americans.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.4","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3543,5015,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"125828","Vignette (Wishing Well)","Color aquatint, spit-bite aquatint, soft-ground etching, hard-ground etching, and drypoint, with chine colle"," Prints","44 11/16 × 33 9/16 in. (113.51 × 85.25 cm) (plate)
53 1/8 × 40 3/4 in. (134.94 × 103.51 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","Signed and dated LRC in pencil: Kerry James Marshall 2010","LRC publisher\'s blindstamp | LLC in pencil: 22/50","Kerry James Marshall creates race-conscious art that challenges the historical exclusion of African Americans from the artistic canon. Vignette (Wishing Well) is thematically related to the artist’s long-running series of “vignette” paintings that mimics well-known art historical genres. Here, he adopts narrative pictorial conventions commonly seen in French Rococo painting of the 1700s, a style that emphasized frivolity and the ideal of elegant prettiness. The woman and man are characters in a familiar story of voyeurism: while a woman throws coins over her shoulder into a wishing well, a man spies on her from behind the rocks and trees. Surrounding the central image, floral borders and heart-shaped balloons serve as purely decorative flourishes. Most notably, Marshall has replaced the usual white figures with black figures, both to expand understanding of the racial biases embedded in art history and to normalize the presence of black subjects within the visual arts.","colored etching; woman in center, PL arm raised throwing yellow flower petals into a well in a sparsely wooded area; large tree next to well, trunk curves upwards toward left; man looking out behind large tree watching woman at well; boarder of white flowers edges LLC, reaching upwards to top left corner and along the bottom toward LRC; pink hearts scattered along top and sides of image","Paulson Bott Press, Berkeley, Calif. (publisher), sold to Mersky; Robert B. Mersky, Minneapolis; given to MIA, 2016.","From ","Gift of Mary and Bob Mersky","2016.110.3","Artist: Kerry James Marshall; Publisher: Paulson Fontaine Press, Berkeley, Calif.","Artist","American","American, born 1955","%C2%A9 Kerry James Marshall","Arts of the Americas","In Copyright","valid",7307,9483,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,true,,,,,,,
"125823","Untitled (Handsome Young Man)","Etching and aquatint"," Prints","16 × 12 in. (40.64 × 30.48 cm) (plate)
24 7/16 × 18 1/2 in. (62.07 × 46.99 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","Titled lower center in pencil: HANDSOME YOUNG MAN","Signed and dated LRC in pencil: Kerry James Marshall 2010","LRC publisher\'s blindstamp | LLC in pencil: 21/50","Kerry James Marshall is internationally acclaimed for his often provocative explorations of black identity and experience. His race-conscious art challenges the historical exclusion of African Americans in Western art history by depicting “unequivocally, emphatically Black” characters. Produced in 2010, this dignified portrait demonstrates Marshall’s effort to expand the genre of portraiture beyond its prejudicial legacy. 

“The way we understand art history, the way we encounter the idea of art in museums seemed incomplete to me. And a lot of that incompleteness was around the idea of what mastery was and masterpieces in the world of painting were. And so I, like everybody else, I only know what art is because people who wrote art history books and who put pictures in museums told me that’s what it was supposed to be. And when I wasn’t seeing a lot of pictures of Black folks in those paintings that everybody was supposed to be looking at, that was a problem for me. And resolving that problem became a paramount objective.”
—Kerry James Marshall, 2017","black and white etching of a portrait of a man; gazing toward PR; wearing a dense gray robe with black and white pointed lines; black background","Paulson Bott Press, Berkeley, Calif. (publisher), sold to Mersky; Robert B. Mersky, Minneapolis; given to MIA, 2016.","From ","Gift of Mary and Bob Mersky","2016.110.4","Artist: Kerry James Marshall; Publisher: Paulson Fontaine Press, Berkeley, Calif.","Artist","American","American, born 1955","%C2%A9 Kerry James Marshall","Arts of the Americas","In Copyright","valid",3830,5090,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,true,,,,,,,
"125825","Untitled (Young Woman)","Etching and aquatint"," Prints","15 7/8 × 11 7/8 in. (40.32 × 30.16 cm) (plate)
24 3/8 × 19 in. (61.91 × 48.26 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","Titled lower center in pencil: UNTITLED (YOUNG WOMAN)","Signed and dated LRC in pencil: Kerry James Marshall 2010","LRC publisher\'s blindstamp | LLC in pencil: 21/50","Kerry James Marshall’s race-conscious art challenges the historical exclusion of African Americans in Western art history by depicting “unequivocally, emphatically Black” characters. In this print, Marshall presents a portrait of a Black woman in a style reminiscent of a silhouette (a dark figure contrasted against a light background). Silhouette is used by other African American artists (such as Aaron Douglas, Lorna Simpson, and Kara Walker) to investigate how Black bodies have been both literally and metaphorically made invisible. For Marshall, this style of silhouetted portrait emphasizes Blackness in both a socially critical and positive manner. Here, the young woman’s skin tone is seen in stark contrast to the white background and simple lines of her clothing. In his work, Marshall intentionally flattens, darkens, and minimizes form to heighten its meaning. 

“The way we understand art history, the way we encounter the idea of art in museums seemed incomplete to me. And a lot of that incompleteness was around the idea of what mastery was and masterpieces in the world of painting were. And so I, like everybody else, I only know what art is because people who wrote art history books and who put pictures in museums told me that’s what it was supposed to be. And when I wasn’t seeing a lot of pictures of Black folks in those paintings that everybody was supposed to be looking at, that was a problem for me. And resolving that problem became a paramount objective.”
—Kerry James Marshall, 2017","portrait of a woman in a white dress; facing PR with her eyes looking straight ahead; hair pulled back in high pony tail; white background with black flecks","Paulson Bott Press, Berkeley, Calif. (publisher), sold to Mersky; Robert B. Mersky, Minneapolis; given to MIA, 2016.","From ","Gift of Mary and Bob Mersky","2016.110.5","Artist: Kerry James Marshall; Publisher: Paulson Fontaine Press, Berkeley, Calif.","Artist","American","American, born 1955","%C2%A9 Kerry James Marshall","Arts of the Americas","In Copyright","valid",6117,7705,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,true,,,,,,,
"120202","George Segal, Sidney Janis Gallery","Gelatin silver print"," Photographs","11 11/16 × 7 3/4 in. (29.69 × 19.69 cm) (sight)
21 3/8 × 16 11/16 × 1 7/16 in. (54.29 × 42.39 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"January 31, 1964","Not on View","20th century","","","","","man in silhouette standing on a stepladder adjusting the letter E on the ""CINEMA"" sign in part of a sculpture by George Segal; back of sculpted standing figure to right of man","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.44","Photographer: Fred McDarrah","Artist","American","American, 1926-2007","%C2%A9 The Estate of Fred McDarrah","Arts of the Americas","In Copyright","valid",2659,4002,1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"95241","Entropia (review)","Color screenprint and lithograph"," Prints","29 x 40 in. (73.66 x 101.6 cm) (image)
33 1/2 x 44 in. (85.09 x 111.76 cm) (sheet)","Print","North America","United States",,"2004","Not on View","21st century","","Signed and dated in pencil, LRC: Mehretu 2004","LL in pencil below image: 6/45 | LLC, publisher\'s blindstamp: HP (inside a square) [Highpoint Editions]","Painter and printmaker Julie Mehretu finds inspiration for her imagery in the complex infrastructure of the constructed world. Entropia (review) typifies Mehretu's long-standing interest in using architectural language to express ideas of power, particularly how power is conveyed in public spaces. Visually complex, her print combines decontextualized elements of maps, diagrams, plans, and architectural drawings of socially-charged spaces--streets, plazas, airports, government buildings, schools, parks--with Mehretu's personal language of signs and symbols. She refers to these layered, multidimensional compositions as ""psycho-geographic"" abstractions, essentially hybrids of various urban structures, settings, and identities that call to mind multicultural and global concerns of contemporary society, especially the cultural and political role of power.","geometric architectural designs in center with staircase, building and grid; multicolored swatches of color at edges; lines and curves in black and color radiate outward from center; horizontal composition","Highpoint Editions, Minneapolis (co-publisher); sold to MIA, 2004.",,"The Richard Lewis Hillstrom Fund","2004.185","Artist: Julie Mehretu; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis , Minneapolis","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","Copyright %C2%A9 Julie Mehretu%2C co-published by Highpoint Editions and the Walker Art Center","Global Contemporary Art","In Copyright","valid",5091,3777,1,"0",0,,,"[""""]",true,true,true,,,,,,,,,,,,,,,,,,,,,
"53954","East View","Color lithograph"," Prints","18 x 26 1/4 in. (45.72 x 66.68 cm) (image)","Print","North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: John Moore","Watermark: <Arches France>","","","","From ","The Ethel Morrison Van Derlip Fund","P.79.31","Artist: John Moore","Artist","American","American, born 1941","%C2%A9 John Moore","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58496","Four Glasses","Offset lithograph"," Prints","8 1/16 x 9 1/16 in. (20.48 x 23.02 cm) (image)
17 x 21 9/16 in. (43.18 x 54.77 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signature","on sheet","","","","","From ","The Ethel Morrison Van Derlip Fund","P.79.32","Artist: John Moore","Artist","American","American, born 1941","%C2%A9 John Moore","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"58499","Five Tulips","Color offset lithograph"," Prints","8 1/2 x 8 in. (21.59 x 20.32 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signature","on sheet","","","","","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.114","Artist: John Moore","Artist","American","American, born 1941","%C2%A9 John Moore","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"48144","Clarence Morgan: Sketchbooks","Color inkjet prints, letterpress; bound volume"," Prints; Books","7-1/2 x 7-5/8 x 1-5/8 in. (19.1 x 19.4 x 4.1 cm)","Artist's book","North America","United States",,"2000","Not on View","21st century","","Signed by artist and author on colophon page: Clarence Morgan / Ken Botnick","Numbered in pencil: 5/13","In this collaborative artist's book, longtime friends Morgan and Botnick explore the hidden realm of the creative process using Morgan's own working sketchbooks as sources of insight and discovery. The book reproduces selected writings and images from the sketchbooks, along with quotes on creativity from various noted writers and thinkers.","","The artist, Minneapolis; sold to MIA, 2001.","From ","Gift of the Print and Drawing Council","2001.98","Artist: Clarence Morgan; Designer: Ken Botnick; Publisher: Emdash Press, St. Louis","Artist","American","American, born 1950","%C2%A9 Clarence Morgan","Arts of the Americas","In Copyright","valid",2106,2010,1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"3751","Red Jackson, Harlem Gang Leader","Gelatin silver print"," Photographs","19 5/16 x 14 3/4 in. (49.05 x 37.47 cm) (image, sheet)",,"North America","United States",,"1948","Not on View","20th century","Inscription
[Trapped in abandoned building by a rival gang on street, Red Jackson ponders his next move]
","","","","","","From ""Life"" November 1, 1948","The Christina N. and Swan J. Turnblad Memorial Fund","88.72.2","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",1842,2437,1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"3752","Flavio da Silva, Rio de Janeiro","Gelatin silver print"," Photographs","19 1/8 x 12 7/8 in. (48.58 x 32.7 cm) (image, sheet)",,"North America","United States",,"1961","Not on View","20th century","Inscription
[Brave eyes lighting his gaunt face, Flavio stands on a bed in his favela home.]","","","","","","From ""Life"" July 7, 1961","The Christina N. and Swan J. Turnblad Memorial Fund","88.72.3","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",1827,2744,1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
