"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:women-and-lgbtqia-photographers","list:photography-and-new-media-highlights","list:hispanic-heritage","list:bhm","list:aampi","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","related:artstories"
"107977","Untitled #14 (Icehouses)","Color coupler print"," Photographs","49 11/16 x 39 3/4 in. (126.21 x 100.97 cm) (sight)
51 1/4 x 41 1/4 in. (130.18 x 104.78 cm) (outer frame)","Photograph","North America","United States",,"2001","Not on View","21st century","","on back, in black ink: Catherine Opie / Untitled #14, (Icehouses) 2001 / 2/5","","","Snowy landscape with two icehouses in the distance at right center","","From Icehouse series","Gift of Donna and Cargill MacMillan Jr.","2010.58.1","Photographer: Catherine Opie","Artist","American","American, born 1961","Courtesy Regen Projects%2C Los Angeles%2C CA %C2%A9 Catherine Opie","Arts of the Americas","In Copyright–Educational Use","valid",4426,5619,0,"1",0,,,"[""""]",,,,,true,true,,,,,,,
"108266","Dassel, Minnesota--Population 1,233","Inkjet print on specially treated canvas"," Photographs","32 3/4 x 65 1/2 in. (83.19 x 166.37 cm) (canvas)
34 1/2 x 67 3/8 in. (87.63 x 171.13 cm) (outer frame)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title, Inscription and Edition

See Signed","on back, in pencil: [© 1999 Paul Shambroom/ Dassel, MN], [Dassel, MN AP1] and [P106/ Print 9102/ INK: Epson UC]","","","four women-three seated at a long table, one seated at smaller table at R; city plans hanging on wall behind women; American flag in L corner, Minnesota flag in R corner; printed in slightly painterly style","","From ","Gift of funds from the Photography Curatorial Council","2009.44","Photographer: Paul Shambroom","Artist","American","American, born 1956","Copyright %C2%A9 1999 Paul Shambroom","Arts of the Americas","In Copyright–Educational Use","valid",6453,3221,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"108444","Weymouth, from ""Think of England"" series","Chromogenic color print"," Photographs","19 7/16 x 29 in. (49.37 x 73.66 cm) (image)
19 1/2 x 29 5/8 in. (49.53 x 75.25 cm) (sight)
26 1/4 x 36 3/8 in. (66.68 x 92.39 cm) (mount)",,"Europe","England",,"2000","Not on View","21st century","","","","","blurry woman's face, wearing white-framed sunglasses and red headscarf, in foreground L; view of a busy beach at R and paved walkway at L","","From ","The Linda and Lawrence Perlman Photography Endowment and gift of funds from the Photography Curatorial Council","2009.42.1","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden%2C Inc.%2C NY","European Art","In Copyright","valid",6437,4229,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"109066","1/2 (Text)","C-print"," Photographs","36 3/4 x 29 1/4 in. (93.35 x 74.3 cm) (image)
44 1/2 x 37 1/8 in. (113.03 x 94.3 cm) (sight)
46 1/2 x 39 in. (118.11 x 99.06 cm) (outer frame)","Photograph","Asia","China",,"1998","Not on View","20th century","Label

on back, on label: untranslated inscription","","","Shortly before Zhang Huan left his native China to temporarily relocate to the United States, he performed a work of art in which he invited friends to write phrases or words on his face and body with black ink. In this resulting self-portrait, Huan's ethnicity is literally inscribed on his body. Yet for most Western viewers the text is unreadable. 1/2 (Text) is a visual metaphor for the difficult transcultural experience upon which Zhang was about to embark. As an Asian body circulating within a Western culture, would Zhang himself be as difficult to understand as his language' He said, ""The body is the only direct way through which I come to know society and society comes to know me. The body is the proof of identity. The body is language.""","head, torso and arms of a man with Chinese characters written in black on his face, arms and body","","From ","Gift of Gordon Locksley and Dr. George T. Shea","2010.9","Photographer: Zhang Huan","Artist","Chinese","Chinese, born 1965","%C2%A9 Zhang Huan Studio%2C courtesy The Pace Gallery","Global Contemporary Art","In Copyright","valid",3730,4660,1,"1",0,,,"[""""]",,,true,true,,,,,,true,,,
"109250","Audience 1 (Galleria Dell Accademia), Florenz","C-print mounted on UV Plexiglas"," Photographs","69 3/4 x 102 in. (177.17 x 259.08 cm) (sight)
73 x 115 1/2 in. (185.42 x 293.37 cm) (outer frame)","Photograph","Europe","Germany",,"2004","Not on View","21st century","","","","Thomas Struth was born in Geldern, Germany, near Düsseldorf, in 1954 and attended the Düsseldorf Academy from 1973-80, where he studied painting under the instruction of Gerhard Richter. For the last twenty years Thomas Struth has been photographing in the galleries of European and American museums, capturing viewers in the act of looking, often at recognizable works of art. More recently he has created images in which the art object is not visible and goes unidentified, as in the case of this image. A little museum sleuthing reveals that the audience here is taking in Michelangelo’s David, one of the world’s best-known sculptures.

In every picture from his ongoing series “Museum Photographs,” Struth makes the viewers his—and consequently our—subject. In Audience, we look at how museum-goers, like us, respond to and perceive art in museums.","No. 9632; people looking up at object in museum; grey wood frame with Plexiglas","",,"Gift of funds from Wendy and Doug Dayton, Steve and Tamrah Schaller-O'Neil, and Kaywin Feldman and Jim Lutz","2010.51.2","Photographer: Thomas Struth","Artist",,"born 1954","%C2%A9 2004 Thomas Struth","Global Contemporary Art","In Copyright","valid",6807,4382,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"109562","Scissors and Thread","Gelatin silver print"," Photographs","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm) (image, sheet)
11 x 13 7/8 in. (27.94 x 35.24 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","Title and Inscription

on mount, in black ink: [27 PICAS] on mount, in pencil: [21-180]","on mount, in black ink: [Scissors and Thread]","","","slightly open pair of long scissors lying on mottled grey ground; long loop of white thread over scissors","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2010.41","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1853,3676,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"112608","Whitehirst Manor Drive","Color inkjet print"," Prints; Photographs","60 1/4 x 75 3/8 in. (153.04 x 191.45 cm)","Photograph","North America","United States",,"2011","Not on View","21st century","","","","This photograph presents a layered image of a quintessential suburban landscape with a concrete driveway in the foreground, a sidewalk, a bright green lawn, pruned trees, various shrubs, and an ominous grey sky that fills the background.  But a key element of the suburban dream is missing from the picture.  Through Adobe Photoshop software, Prahl removes the grand-scale house.  He also adds the sky and accentuates other details, many of them appearing, falsely, to be real.  Akin to Georges Seurat’s technique of applying small touches of paint in his pointillist paintings to build an image, Prahl uses a painstaking, highly meticulous creative process of subtracting and adding information to produce a final image.  These works take up to nine months complete.","digitally manipulated color image; view across a paved street with bricked mailbox with address ""2052"" at right next to driveway; two severely trimmed boulevard trees; two small areas of landscaping with small shrubs and two small trees; grey sky with striated clouds","","From Suburban Vistas series","The Richard and Beverly Fink Endowment for Art Acquisition","2011.43","Photographer: Cory Prahl","Artist","American","American, born 1976","%C2%A9 Cory Prahl. All rights reserved.","Arts of the Americas","In Copyright","valid",6491,5200,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"112651","Scranton, PA (white fold)","C-print"," Photographs","24 x 24 in. (60.96 x 60.96 cm) (image)","Photograph","North America","United States",,"2009","Not on View","20th century","","","","","close-up image of piece of white paper with back folded up sitting atop sheet of same white paper","","From ","Gift of Jason Fulford","2012.49.3","Photographer: Jason Fulford","Artist","American","American, born 1973","%C2%A9 Jason Fulford","Arts of the Americas","In Copyright–Educational Use","valid",2380,2380,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"112665","El Mas Fuerte (The Strongest One)","Color inkjet print"," Photographs","32 3/16 x 32 1/16 in. (81.76 x 81.44 cm) (image)
35 7/8 x 35 1/8 in. (91.12 x 89.22 cm) (sheet)",,"North America","United States",,"c. 2010","Not on View","21st century","Signature, Title and Edition","on back, in pencil: [X. Tavera II  El Mas Fuerte  El Circo Series]","on back, in pencil: [2-20]","Part of the series “El Circo,” these photographs capture the circus’ wonder and fantasy through three exotic characters.  These “characters,” who are in fact the artist’s friends, pose for a large format camera in front of colorful sets that the artist has constructed and painted to complement the figures.  In “Dama Tatuada” the pattern on the curtain backdrop blends with the woman’s tattoo; in “El Mas Fuerte” the muscle man’s two red bowling balls match a deep red curtain backdrop; and in “Domadora de Caballos” a young girl with a pale blue shirt sits in front of a backdrop with a pale blue sky.  Each figure performs for the viewer, suggesting different states of magic and possibility.","man wearing small leopard-print bikini pants, with Band-Aids on his face, holding a pink bowling ball in each hand; man stands in front of a dark red curtain","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2011.44.2","Photographer: Xavier Tavera","Artist","American (born Mexico)","American (born Mexico), 1971","%C2%A9 Xavier Tavera. All rights reserved.","Arts of the Americas","In Copyright","valid",4224,4216,1,"1",0,,,"[""""]",,,,,,,,,,,true,true,
"114173","Untitled [Minneapolis. Winter Games. Ice Fishing. Left to right: Tabby Allers, Neil Frandsen, Sammy Diemert, Dan Diemert, Casi Diemert, Gabrielle Diemert, and Joe Johnson.]","Pigment print"," Photographs","40 x 60 in. (101.6 x 152.4 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","LON139188; caption: USA. Minnesota. Minneapolis. Winter Games. Ice Fishing. L to R, Tabby Allers, Neil Frandsen, Sammy Diemert, Dan Diemert, Casi Diemert, Gabrielle Diemert and Joe Johnson. 2012.; color image of seven people wearing winter clothing posing for photograph inside ice fishing house; woman at L holds fishing rod towards small hole in floor and ice; heating lamp, propane tank and various food/drink items at R","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.46.4","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden%2C Inc.%2C NY","Arts of the Americas","In Copyright–Non-Commercial Use","valid",8577,5726,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"114996","Iceberg Between the Paulet Island and the Shetland Islands, Antarctica","Gelatin silver print"," Photographs","14 9/16 x 20 in. (36.99 x 50.8 cm) (image)
19 1/2 x 23 9/16 in. (49.53 x 59.85 cm) (sheet)",,"South America","Brazil",,"2005","Not on View","21st century","Signature, Title, Date and Stamp","on back, in pencil: [S. Salgado / ANTARCTICA 2005]","LRC, impressed in paper: [(c) SEBASTIÃO SALGADO]","","iceberg with keyhole shaped opening at center of image; tall element at right; sparkling water; cloudy sky","","From ","Bequest of Harry Drake","2013.35.535","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,,,,,,,,
"116116","Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki","Gelatin silver print"," Photographs","7 1/2 x 7 1/8 in. (19.05 x 18.1 cm) (image)
8 7/16 x 7 7/8 in. (21.43 x 20 cm) (sheet)
19 × 15 1/8 × 1 1/2 in. (48.26 × 38.42 × 3.81 cm) (outer frame)",,"Asia","Japan",,"1961 (printed 1980)","Not on View","20th century","Signature and Date","on back, in pencil: [1961 Tomatsu \'80]","","On August 9, 1945, at 11:02 a.m., an atomic bomb, code named “Fat Man,” was dropped on Nagasaki, Japan, by the United States in the final months of World War II. Sixteen years later, Shomei Tomatsu, one of the most important and influential photographers of postwar Japan, received a commission to produce images of atomic bomb victims in Nagasaki by the Japan Council against Atomic and Hydrogen Bombs. Tomatsu photographed not only some of the victims but also such objects as a melted beer bottle and a watch that survived the destruction of the atomic bomb, which killed at least seventy thousand people on impact, most of whom were civilians. On display at the Nagasaki Atomic Bomb Museum, the watch remains forever frozen at the exact moment “Fat Man” incinerated the city.","damaged wristwatch without a band against light-colored fabric background","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.22.1","Photographer: Shomei Tomatsu","Artist","Japanese","Japanese, 1930 - 2012","%C2%A9 Shomei Tomatsu","Asian Art","In Copyright","valid",5647,5975,1,"1",0,,,"[""""]",,,true,true,,,,,,,,,"[{""title"":""Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki"",""_id"":""116116"",""objectId"":""116116"",""description"":""<p>It is a simple, small photograph: a broken, bandless watch isolated on a fabric backdrop. A gray halo surrounds the watch, its own shadow. Its fragile hands have stopped. The time is 11:02 a.m. The title, Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki, tells the rest of the story. Bombed three days after Hiroshima, Nagasaki and its residents are sometimes forgotten. But some 60,000 to 80,000 civilians died in this shipbuilding and military port, prompting Japan to surrender to the Allies five days later.&nbsp;&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/116116"",""type"":""artstory""}]"
"116147","The Rose Gardens (Display: III/white) (II) and (III)","C-type prints"," Photographs","59 7/8 × 48 in. (152.08 × 121.92 cm) (image, each)","Photograph, diptych","Europe","England",,"2008","Not on View","21st century","","","","Artist Sarah Jones has always been interested in the formal dimensions of photography, which is seen in the clarity, compositions and printing quality of The Rose Gardens (display: III/white) (II) and (III). These elements draw attention to the medium’s illusions and weird spaces. In Rose Gardens, the same rose bush is seen from the front and the back, providing a simultaneous perspective only available via a camera image.","[MP-JONES-00410] a: (II) a photograph of wilted white roses on a black background; stems go from LR corner diagonally upward to UL corner [MP-JONES-00415] b: (III) a photograph of wilted white roses on a black background; stems go from LL corner diagonally upward to UR corner","",,"The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.65.1a,b","Photographer: Sarah Jones","Artist","British","British, born 1959","Copyright %C2%A9 2008 Sarah Jones","European Art","In Copyright","valid",4802,3063,1,"1",0,,,"[""""]",,,,,true,,,,,,,,
"118927","William Edmondson with Miss Louisa","Gelatin silver print"," Photographs","4 1/8 × 3 15/16 in. (10.48 × 10 cm) (image)
9 15/16 × 7 15/16 in. (25.24 × 20.16 cm) (sheet)","Photograph","North America","United States",,"1937","Not on View","20th century","Signature, Inscription and 

on back, in pencil: [DOP 120884] and [SW# 2351]","on back, in pencil: [Louise Dahl-Wolfe]","on back, stamped in black: [PHOTOGRAPH / (C) COPYRIGHT BY / LOUISE DAHL-WOLFE / ALL RIGHTS RESERVED]","","portrait of black man looking up toward ULC; man wears a brimmed cap and overalls; sculpture of a standing figure over man's PR shoulder","",,"The Raymond and Ruth Reister Fund","2014.23","Photographer: Louise Dahl-Wolfe","Artist","American","American","Louise Dahl-Wolfe Trust %C2%A9 Center for Creative Photography%2C Arizona Board of Regents","Arts of the Americas","In Copyright","valid",1689,1813,1,"1",0,,,"[""""]",,,,,true,,,,,,,,
"119071","136 Mini Film Cameras in the Smithsonian Institution History of Photography Collection With Old Style Photoshop Filter","Archival pigment print on Hahnemuhle Photo Rag paper"," Photographs","18 × 165 in. (45.72 × 419.1 cm) (approx.)","Photograph","North America","United States",,"2013","Not on View","21st century","","","","","color photo of cameras and camera accessories inside archival divided boxes","","From ","The Walt McCarthy and Clara Ueland Endowment for Photographs","2013.64.2","Photographer: Penelope Umbrico","Artist",,,"%C2%A9 Penelope Umbrico. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,,,,,,,,
"119354","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 5/8 × 22 1/16 in. (44.77 × 56.04 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","pair of white slippers with pointed toes on a white ground; slippers and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.1","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7359,5936,1,"1",0,,,"[""""]",,,,,true,,,,,,,,
"120128","Brewer's Blackbird, from ""Bird Watching"" series","Digital C-print"," Photographs","18 15/16 × 18 15/16 in. (48.1 × 48.1 cm) (sight)
19 × 19 in. (48.26 × 48.26 cm) (image)
28 × 23 in. (71.12 × 58.42 cm) (sheet)
29 9/16 × 24 5/8 × 1 in. (75.09 × 62.55 × 2.54 cm) (outer frame)","Photograph","North America","United States",,"2006 (printed 2011)","Not on View","21st century","Signature and Label","on back, on label: [(...) Paula McCartney] (see Marks)","on back, on label: [Paula McCartney / Brewer\'s Blackbird, 2006 / From the series Bird Watching / Chromogenic Print, Printed 2011 / 19x19\"" image on 28x23\"" paper / Edition 3/7 / Paula McCartney (signature)]","","Color image of black bird perched on a bare branch; bare trees in late fall with brown leaves on ground; separate printed specimen label beneath image; received matted and framed","","From Bird Watching","Gift of funds form Henry Roberts and Diane and David Lilly","2014.77.2","Photographer: Paula McCartney","Artist","American","American, born 1971","%C2%A9 Paula McCartney","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,,,,,,,,
"120432","Maquettes / Light #5121","Gelatin silver print, black and white transparency, light box"," Photographs","8 3/4 × 5 11/16 in. (22.23 × 14.45 cm) (sight)
17 1/4 × 13 3/4 × 1 3/8 in. (43.82 × 34.93 × 3.49 cm) (outer frame)","Photograph","Asia","Japan",,"1997","Not on View","20th century","","","","In the series Maquettes/Light (1994-1997), Hatakeyama observed patterns in the lights emanating from apartment buildings and other structures populating the city while wandering the streets of Tokyo at night. Initially printing the images in black and white on photo paper, he affixes a transparent film of the same image onto the back of the paper, and finally mounts the paper and film together onto a lightbox. Mimicking the type of light (i.e., fluorescent light) often affixed to an exterior hallway ceiling of an apartment building, the light boxes recreate their illumination and architectural presence. Hatakeyama approached the individual structures in this series as if they were models of actual buildings, manipulating their scale and presentation. This series signals his early interest in scaled models and miniatures, which Hatakeyama would later photograph extensively.","image of horizontal fluorescent light tubes on a ceiling; light colored frame with lightbox; bottom portion of lightbox cord detaches","","From ","The Dolly J. Fiterman Fund","2014.129.1","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama%2C Courtesy Taka Ishii Gallery%2C Tokyo","Asian Art","In Copyright","valid",8641,11519,1,"1",1,,,"[""""]",,,,,,,,,,,,,
"120433","Maquettes / Light #0426","Gelatin silver print, black and white transparency, light box"," Photographs","8 3/4 × 5 11/16 in. (22.23 × 14.45 cm) (sight)
17 1/4 × 13 3/4 × 1 3/8 in. (43.82 × 34.93 × 3.49 cm) (outer frame)","Photograph","Asia","Japan",,"1994","Not on View","20th century","","","","In the series Maquettes/Light (1994-1997), Hatakeyama observed patterns in the lights emanating from apartment buildings and other structures populating the city while wandering the streets of Tokyo at night. Initially printing the images in black and white on photo paper, he affixes a transparent film of the same image onto the back of the paper, and finally mounts the paper and film together onto a lightbox. Mimicking the type of light (i.e., fluorescent light) often affixed to an exterior hallway ceiling of an apartment building, the light boxes recreate their illumination and architectural presence. Hatakeyama approached the individual structures in this series as if they were models of actual buildings, manipulating their scale and presentation. This series signals his early interest in scaled models and miniatures, which Hatakeyama would later photograph extensively.","image of round lights above a blank white billboard with a railing beneath; light colored frame with lightbox; bottom portion of lightbox cord detaches","","From ","The Dolly J. Fiterman Fund","2014.129.2","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama%2C Courtesy Taka Ishii Gallery%2C Tokyo","Asian Art","In Copyright","valid",8695,11591,1,"1",1,,,"[""""]",,,,,,,,,,,,,
"120437","Untitled (Waterfall)","Gelatin silver print"," Photographs","43 3/4 × 55 1/2 in. (111.13 × 140.97 cm) (image)
47 1/2 × 59 in. (120.65 × 149.86 cm) (sight)
60 1/2 × 49 × 2 in. (153.67 × 124.46 × 5.08 cm) (outer frame)","Photograph","Asia","Japan",,"2007","Not on View","21st century","","","","","dense trees on side of mountain with tiny waterfall at center of image in opening between in trees; white frame","","From ","Gift of funds from Gordon Brodfuehrer","2014.131","Photographer: Yojiro Imasaka","Artist","Japanese","Japanese, born 1983","%C2%A9 Yojiro Imasaka. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,,,,,,,,
"120599","CF#1","Archival pigment print mounted on Dibond"," Photographs","39 5/16 × 49 3/16 in. (99.85 × 124.94 cm) (sight)
40 × 50 in. (101.6 × 127 cm) (image, sheet)
40 11/16 × 50 3/4 × 1 9/16 in. (103.35 × 128.91 × 3.97 cm) (outer frame)","Photograph","North America","United States",,"2013 (printed 2014)","Not on View","21st century","Signature and Sticker","see Marks","on back, on sticker: [CF#1, 2014 / Edition 2/10  2014 / A Soth]","","standing man seen from back in baseball unform (wearing #10, with the name ""Guyer"") with blue shirt, white pants, and blue and orange cap, with feet apart, in empty outfield of grass","","From ","Gift of funds from Nivin MacMillan and the Sima and Clark Griffith Fund","2014.130","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,,,,,,,,
"123061","Untitled #181","Digital C-print"," Photographs","61 3/4 × 79 1/4 in. (156.85 × 201.3 cm) (image)
67 3/4 × 85 in. (172.09 × 215.9 cm) (sight)
71 1/4 × 88 1/2 × 2 1/2 in. (180.98 × 224.79 × 6.35 cm) (outer frame)","Photograph","Europe","Norway",,"2015","Not on View","21st century","","","","Untitled #181 is one of several works in Simen Johan’s series Until the Kingdom Come. Each photograph in the series documents a different animal in its natural habitat. Despite the realistic nature of these photos, the animals and backgrounds are composites of multiple images taken in various places and then carefully stitched together to produce one ideal, manufactured image.","zebra in profile from PL standing in a lush jungle landscape with many palm leaves","","From Until the Kingdom Comes","The Marguerite S. McNally Endowment for Art Acquisition","2015.42","Photographer: Simen Johan","Artist","Norwegian","Norwegian, born 1973","%C2%A9 Simen Johan%2C Courtesy Yossi Milo Gallery%2C New York","European Art","In Copyright","valid",1387,1080,1,"1",0,,,"[""""]",,,,,,,,,,,,,
