"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"92149","Jacket","Cotton"," Clothing","36 3/4 x 52 9/16 in. (93.35 x 133.51 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pullover style jacket; long tail in back; blue body with white batik design; batik is geometnic motif; tail is batik embellished with maroon, green and yellow cross stitch and satin stitch embroidery; PL sleeve is narrower than PR sleeve;","","From ","Gift of Gregory K. Page","2004.67.63","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92133","Blanket","Cotton, silk; needlework"," Textiles","56 1/4 x 40 1/4 in. (142.88 x 102.24 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and red borders surround center block of coarsely woven and embroidered white cotton fabric with rows of embroidered animals (some mythical) and symbols; 5"" embroidered band runs horizontally through center; vertical center seam joins center design blocks; signs of stitching where it may have been lined at an earlier time","","From ","Gift of Gregory K. Page","2004.67.48","","Artist",,,"","Asian Art","Public Domain","valid",5232,7088,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92139","Jacket","Cotton"," Clothing","39 1/2 x 50 1/2 in. (100.33 x 128.27 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woman's open front coat with long back piece; neck binding and back piece are floral embroidery and stitching in red, green, yellow and white; sleeves, back and yoke are red, blue and yellow batik; front is blue batik; denim lining","","From ","Gift of Gregory K. Page","2004.67.53","","Artist",,,"","Asian Art","Public Domain","valid",7046,5290,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92151","Blanket","Cotton, silk (or rayon?); needlework"," Textiles","55 x 43 in. (139.7 x 109.22 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered, fully covered center section with abstract fauna divided by geometric band; red, aqua and purple; bands of brown and blue handstitched to embroidered section","","From ","Gift of Gregory K. Page","2004.67.65","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92083","Jacket","Cotton, silk, metal tape, sequins"," Clothing","28 x 53 1/2 in. (71.12 x 135.89 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse weave black jacket; blue lining; deep side vents; front edges trimmed with woven black and brown tape and multicolored embroidery; two short ties; back neck, yoke and top of sleeves heavily decorated on red satin; stylized phoenix and flora in multicolored braid embroidery, gold tape and metal sequins with trim","","From ","Gift of Gregory K. Page","2004.67.12","","Artist",,,"","Asian Art","Public Domain","valid",5436,3348,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92089","Skirt","Cotton"," Clothing","29 x 41 in. (73.66 x 104.14 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black finely pleated skirt; bottom 6-1/2"" decorated with striped tape in brown, red and blue and satin stitch embroidery in pink, blue, green and white","","From ","Gift of Gregory K. Page","2004.67.18","","Artist",,,"","Asian Art","Public Domain","valid",5246,3400,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92162","Baby Carrier","Cotton, sequins; needlework"," Textiles","40 1/2 x 23 in. (102.87 x 58.42 cm)
29 in. (73.66 cm) (object part, straps)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink, green, black, metallics; embroidery and applique; lower panel has butterfly and florals in silk-type fabrics; top panel has embroidered, stylized floral patterns divided by embroidered bands; copper sequins throughout; 2"" blue on green border on lower panel; blue lining","","From ","Gift of Gregory K. Page","2004.67.76","","Artist",,,"","Asian Art","Public Domain","valid",5122,2827,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92148","Jacket","Cotton"," Clothing","33 x 49 3/4 in. (83.82 x 126.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","neckband has ribbon and applique trim; body is tye-dyed blue, red and white; sleeves are black corduroy with appliqued colored bands and wide upper section of geometric embroidery in red, green, purple; tail embroidered with inset of applique and embroidery in red and white on black; lined","","From ","Gift of Gregory K. Page","2004.67.62","","Artist",,,"","Asian Art","Public Domain","valid",5272,3684,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92170","Jacket","Cotton, silk, velvet, sequins, beads"," Clothing","34 1/4 x 46 in. (87 x 116.84 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black velvet jacket with indigo lining and sleeves; pink embroidered fauna on maroon velvet around front opening bordered by purple and green appliqued ribbon; sleeves and yoke heavily embroidered with pink--people, animals, dragons; scattered sequins; embroidered ribbon with silver beads; cuffs on sleeves; red woven 17"" ties with tassels; pounded indigo","","From ","Gift of Gregory K. Page","2004.67.84","","Artist",,,"","Asian Art","Public Domain","valid",5224,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92102","Jacket","Cotton, silk"," Clothing","24 1/2 x 54 1/2 in. (62.23 x 138.43 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black open front jacket with flared side openings; neck band reverses to blue; multi-colored appliqued squares of floral embroidery framed in 1/2"" white embroidery, flank the front opening and extend down the back to join at right angles; same floral embroidery motifs form 9"" patches on upper arm; long dark blue cuffs and lining","","From ","Gift of Gregory K. Page","2004.67.31","","Artist",,,"","Asian Art","Public Domain","valid",5270,3302,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92130","Jacket","Cotton"," Clothing","35 1/2 x 47 in. (90.17 x 119.38 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue pullover with long back tail; stiff 6-1/4"" blue stand-up collar with three narrow ties; embroidered batik front, back, tail and sleeves; extremely fine cross stitch over batik patterns includes geometric and snowflake patterns in red, yellow, green, orange","","From ","Gift of Gregory K. Page","2004.67.46","","Artist",,,"","Asian Art","Public Domain","valid",5168,3894,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92096","Jacket","Cotton, silk, metal sequins, gold colored tape"," Clothing","28 x 50 1/2 in. (71.12 x 128.27 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse weave black jacket with blue lining; deep side vents; heavy multicolored decoration on back edges, absent on front; front edges trimmed with woven black and brown tape and multicolored embroidery (unfinished on PL); two short ties; back neck edge, yoke and top of sleeves are heavily decorated on red satin; stylized birds, dragons, horse and floral designs in braid embroidery, gold tape and sequin trim; lower back edge has satin bands--red, green and blue","","From ","Gift of Gregory K. Page","2004.67.25","","Artist",,,"","Asian Art","Public Domain","valid",5208,3288,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92167","Jacket","Cotton"," Clothing","39 1/2 x 49 3/4 in. (100.33 x 126.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","front has geometric embroidered neckband; batik geometric sleeves, yoke and lower body in blue, white, red and yellow; chest insets of green and pink printed cotton; heavily embroidered; lined; back has long tail; top square has satin stitched floral pattern of pink, white and orange; lower part has geometric embroidery in blue, red, yellow","","From ","Gift of Gregory K. Page","2004.67.81","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92129","Jacket","Wool, cotton, gold colored thread, silk"," Clothing","32 1/4 x 52 in. (81.92 x 132.08 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unlined pounded indigo with batik inserts on upper sleeve and yoke and curled up back in circle patterns--blue, orange, white and gold; blue and white cuffs; jacket design has flared sides with vents and PL closure with ties; PL front short with inside ties; lower edges curved with applied tape bindings; applied embroidered shoulder bands and upper neck--floral patterns--blue, green and yellow on red; distinctive upper neck square closure; 2"" woven band at front edges--similar colors","","From ","Gift of Gregory K. Page","2004.67.45","","Artist",,,"","Asian Art","Public Domain","valid",7102,4800,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92132","Blanket","Cotton; needlework"," Textiles","78 1/2 x 44 1/2 in. (199.39 x 113.03 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and grey woven blanket in three panels with binding on both ends; strong vertical patterns","","From ","Gift of Gregory K. Page","2004.67.47","","Artist",,,"","Asian Art","Public Domain","valid",6732,5334,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92147","Skirt","Cotton"," Clothing","34 x 32 in. (86.36 x 81.28 cm) (width at waist)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, grey, navy, natural, heavily pleated skirt with 5-1/2"" wide waistband; pleated portion in horizontal bands of royal blue, navy and natural stripes with patterning and denim; gathering stitch through pleats","","From ","Gift of Gregory K. Page","2004.67.61","","Artist",,,"","Asian Art","Public Domain","valid",3791,3662,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92105","Baby Carrier","Cotton, silk; needlework"," Textiles",,"Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined with bound edges; dark tightly woven, patterned sections divided by plain fabric and woven bands; black predominates with some light green and blue; black attached flap with geometric embroidery in lavender and purple","","From ","Gift of Gregory K. Page","2004.67.34","","Artist",,,"","Asian Art","Public Domain","valid",6466,5182,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92082","Jacket","Silk, cotton"," Clothing","37 x 48 in. (93.98 x 121.92 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown silk damask with 6"" longer front; open front with rows of blue, green, pink and white floral embroidery and applique on neck, front opening, yoke and sleeves; side opening on left has armhole with similar rows of embroidery with striped appliques which continue along hem in front and part way in back; blue lining","","From ","Gift of Gregory K. Page","2004.67.11","","Artist",,,"","Asian Art","Public Domain","valid",4789,3634,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92101","Jacket","Cotton"," Clothing","26 1/2 x 59 in. (67.31 x 149.86 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black open front jacket with flared side openings; neck band reverses to purple; collages of separate embroidered squares and rectangles sewn on crosstitch field form 4 1/2 inch strips flanking front opening and extending down back whter they join print fabric at right ngles; same scroll and floral embroidery motif form 8 1/2 inch patches on upper arms; multi-color; long blue cuffs; dark blue lining","","From ","Gift of Gregory K. Page","2004.67.30","","Artist",,,"","Asian Art","Public Domain","valid",5418,3412,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92098","Jacket","Silk, cotton, gold colored tape, sequins"," Clothing","28 x 52 in. (71.12 x 132.08 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse woven black jacket with blue lining with side vents; front edges with woven black and brown tape with embroidery; two short ties; neck back, yoke and top of sleeves heavily embroidered on red satin with stylized braid embroidery of animals and flowers, gold colored tape and sequin trim; twined raised metal tape on back of neck and sleeves","","From ","Gift of Gregory K. Page","2004.67.27","","Artist",,,"","Asian Art","Public Domain","valid",5436,3507,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92166","Jacket","Cotton"," Clothing","28 1/2 x 51 in. (72.39 x 129.54 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and blue; twill-weave fabric lined with dark blue and black; decorated with 5-6"" wide embroidered panel; rose colored floral with black and blue bands, 1/2"" wide; dark blue embroidered bands on sleeves","","From ","Gift of Gregory K. Page","2004.67.80","","Artist",,,"","Asian Art","Public Domain","valid",5392,3406,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92099","Jacket (Hundred Bird Coat)","Cotton, silk felt, seeds, feathers, paper"," Clothing","50 1/2 x 70 5/8 in. (128.27 x 179.39 cm)","Jacket (Hundred Bird Coat)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","felted silk base with blue lining, seams and cuffs; large multi-colored birds, snakes, and fish embroidered on back and front of jacket; prominent large diamond design on back and front also; 12 long bands on back and front hang from jacket bottom; at end of each band are 2 blue fan and feather tassels connected by seeds; side vents on jacket.","","From ","Gift of Gregory K. Page","2004.67.28","","Artist",,,"","Asian Art","Public Domain","valid",6842,5138,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92140","Jacket","Cotton"," Clothing","41 x 49 in. (104.14 x 124.46 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woman's open front coat with long back piece with embroidery, stitching and applique in red, yellow and white; yoke, back and sleeve are batik with some print fabric; front is woven grey and white small pattern; lined in white or white and blue","","From ","Gift of Gregory K. Page","2004.67.54","","Artist",,,"","Asian Art","Public Domain","valid",6820,5386,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92137","Jacket","Cotton"," Clothing","43 x 51 in. (109.22 x 129.54 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woman's coat with long tail and front opening; opening band, front and back yokes and sleeves are blue and white batik; front is light blue with six black horizontal strips sewn on 1/2"" apart; under arm is white; tail is cross stitch geometric pattern in rows; red, coral, white on black; back is lined in light blue","","From ","Gift of Gregory K. Page","2004.67.51","","Artist",,,"","Asian Art","Public Domain","valid",5100,3984,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92153","Blanket","Cotton (?); needlework"," Textiles","57 x 38 1/2 in. (144.78 x 97.79 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three hand-embroidered vertical panels handstitched together in beige, yellow and blues, with faded denim peices; 3-3/4"" wide border connecting diamond shapes; satin stitch embroidery; pattern change--top and bottom from 1"" to 4"" wide","","From ","Gift of Gregory K. Page","2004.67.67","","Artist",,,"","Asian Art","Public Domain","valid",4959,3360,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92163","Jacket","Cotton, shells, metal"," Clothing","17 1/4 x 46 3/4 in. (43.82 x 118.75 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, black, tan, red; pieced with wide embroidered bands (cross stitch); lower edge decorated with two rows of tiny shells separated with red and white floral band; front opens with small, ball-shaped buttons and frogs","","From ","Gift of Gregory K. Page","2004.67.77","","Artist",,,"","Asian Art","Public Domain","valid",5436,3705,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92100","Jacket","Cotton, silk"," Clothing","22 7/8 x 56 in. (58.1 x 142.24 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Guizhou flared black satin jacket with curved lower edge and side vents; blue cotton lining; continuous insert on fronts, full back and top of sleves with elaborate geometric embroidered medallion and cross stitch pattern in multi-colors; woven tape borders; wide blue cotton band at bottom of sleeves; back of neck has woven insert in purple, red and green","","From ","Gift of Gregory K. Page","2004.67.29","","Artist",,,"","Asian Art","Public Domain","valid",5406,3394,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92165","Blanket","Cotton; needlework"," Textiles","57 1/2 x 38 1/2 in. (146.05 x 97.79 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown and blue; three vertical panels sewn together (handsewn); completely embroidered with 3"" brown diamonds separated by Greek key-type designs; brown dominates; coarse","","From ","Gift of Gregory K. Page","2004.67.79","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92122","Jacket","Cotton"," Clothing","34 3/4 x 46 1/2 in. (88.27 x 118.11 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black front opening jacket with blue and fuschia embroidery and tape; embroidered patterns repeat on three shoulder patches and cuffs; below back collar is an 8"" x 7"" medallion with scroll design; lower back has tail of tiered strips of same embroidery attached to wider embroidered band; bright blue side flaps","","From ","Gift of Gregory K. Page","2004.67.40","","Artist",,,"","Asian Art","Public Domain","valid",6944,5110,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92164","Jacket","Cotton"," Clothing","38 1/2 x 43 3/4 in. (97.79 x 111.13 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown, dark teal and blue; pounded with reddish clay (?--or henna?); opening and sleeves decorated with 3"" to 7"" bands of teal and blue embroidery (?)--tiny French knots outlined with tiny cording; random scattering (small amount) of peach knots; sleeves partially lined","","From ","Gift of Gregory K. Page","2004.67.78","","Artist",,,"","Asian Art","Public Domain","valid",4938,3950,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92079","Jacket","Cotton, linen, wool, silk, metal"," Clothing","30 x 56 in. (76.2 x 142.24 cm)
10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (object part, attached shawl)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","beige linen bottom sections; heavy wool; large geometric embroidery in dark blue and orange on beige cotton; applique on top front and back and on large wide sleeves; attached shawl is 10-1/2"" x 8-1/2"" linen with rows of geometric and floral tape bordering a center beige cotton applique; long and narrow woven and wound trim (10) hang from shawl, two with metal discs","","From ","Gift of Gregory K. Page","2004.67.8","","Artist",,,"","Asian Art","Public Domain","valid",5333,3417,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92171","Quilt","Silk, cotton; needlework"," Textiles","65 x 35 1/4 in. (165.1 x 89.54 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pastel pink and blue; three panels hand sewn together; fully embroidered with diamond and flower pattern; appears to have been lined; horizontal 4-1/2"" geometric pattern, 11-1/2"" from bottom","","From ","Gift of Gregory K. Page","2004.67.85","","Artist",,,"","Asian Art","Public Domain","valid",5265,3033,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92152","Blanket","Cotton; needlework"," Textiles","56 1/2 x 43 in. (143.51 x 109.22 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three panels of fully covered embroidered center section on handwoven brown fabric; diamond pattern in blue, rose, purple; handstitched to blue border","","From ","Gift of Gregory K. Page","2004.67.66","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92085","Skirt","Cotton, silk, linen (?)"," Clothing","20 x 30 in. (50.8 x 76.2 cm) (including band, without ties)
22 in. (55.88 cm) (object part, tie)
28 in. (71.12 cm) (object part, tie)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black indigo 5"" waist band and alternating pinch pleated section with batik sections; batik pleats have silk horizontal stripes and geometric shapes in pink, green, yellow; makeshift fabric ties","","From ","Gift of Gregory K. Page","2004.67.14","","Artist",,,"","Asian Art","Public Domain","valid",7230,5428,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"90025","Sash","Cotton, silk"," Accessories","51 3/4 x 3 3/4 in. (131.45 x 9.53 cm) (without fringe)","Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black central section; black floral printed band, green and red floral ribbon bands and band of geometric embroidery at each end; blue and white fringe","","From ","Gift of Gregory K. Page","2003.243.91","","Artist",,,"","Asian Art","Public Domain","valid",2912,4557,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103866","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Geyi Style; stiff; indigo","",,"Gift of Gregory K. Page","2007.105.59","","Artist",,,"","Asian Art","Public Domain","valid",6926,5184,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103916","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","no ties; blue silk edges; fuscha dragon, bugs, birds","","From ","Gift of Gregory K. Page","2007.105.105","","Artist",,,"","Asian Art","Public Domain","valid",3878,4020,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103870","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and white embroidered trim","","From ","Gift of Gregory K. Page","2007.105.63","","Artist",,,"","Asian Art","Public Domain","valid",7002,4930,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103863","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","multicolored woven top band","","From ","Gift of Gregory K. Page","2007.105.56","","Artist",,,"","Asian Art","Public Domain","valid",4546,3282,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103819","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pale green and pink","","From ","Gift of Gregory K. Page","2007.105.14","","Artist",,,"","Asian Art","Public Domain","valid",3060,3600,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103907","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","purple and black","","From ","Gift of Gregory K. Page","2007.105.96","","Artist",,,"","Asian Art","Public Domain","valid",4118,3988,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84630","Pair of Leggings","Cotton"," Accessories",,"Pair of Leggings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark indigo with lighter blue and red stripe; embroidered band in pink, green and cream with star motif","","From ","Gift of Gregory K. Page","2003.243.60a,b","","Artist",,,"","Asian Art","Public Domain","valid",4030,4483,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84633","Pair of Leggings","Cotton"," Accessories",,"Pair of Leggings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with blue and red stripe; embroidered bands in tan, cream, fuscha, green with diamond motifs","","From ","Gift of Gregory K. Page","2003.243.63a,b","","Artist",,,"","Asian Art","Public Domain","valid",3236,3559,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84631","Pair of Leggings","Cotton"," Accessories",,"Pair of Leggings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with blue and red stripe; embroidered band in green, fuscha and tan with diamond motif","","From ","Gift of Gregory K. Page","2003.243.61a,b","","Artist",,,"","Asian Art","Public Domain","valid",3840,4054,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84632","Pair of Leggings","Cotton"," Accessories",,"Pair of Leggings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with blue and red stripe; embroidered band in tan and fuscha in zigzag motif","","From ","Gift of Gregory K. Page","2003.243.62a,b","","Artist",,,"","Asian Art","Public Domain","valid",3351,3164,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103996","Sleeve or legging (?)",""," Accessories",,"Sleeve or legging (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, white and yellow cross stitch on red; same colors on draw cord","","From ","Gift of Gregory K. Page","2007.105.171","","Artist",,,"","Asian Art","Public Domain","valid",3442,4978,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103995","Sleeve or legging (?)",""," Accessories",,"Sleeve or legging (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, white and yellow cross stitch on red; yellow, red, blue and white draw cords","","From ","Gift of Gregory K. Page","2007.105.170","","Artist",,,"","Asian Art","Public Domain","valid",3043,4928,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103997","Sleeve or legging (?)",""," Accessories",,"Sleeve or legging (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, grey, white and yellow cross stitch on red; red and white draw cords","","From ","Gift of Gregory K. Page","2007.105.172","","Artist",,,"","Asian Art","Public Domain","valid",3324,4806,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103985","Front apron (?)",""," Accessories",,"Front apron (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","metal pieces; black and red stripes at one end","","From ","Gift of Gregory K. Page","2007.105.163","","Artist",,,"","Asian Art","Public Domain","valid",3948,4800,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103921","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black center; orange, red, green, black embroidery","","From ","Gift of Gregory K. Page","2007.105.109","","Artist",,,"","Asian Art","Public Domain","valid",3004,4032,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103977","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, orange, blue, green silk embroidery","","From ","Gift of Gregory K. Page","2007.105.157","","Artist",,,"","Asian Art","Public Domain","valid",4310,3934,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103818","Pair of baby's pants",""," Clothing",,"Pair of baby's pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","with attached shoes; black","","From ","Gift of Gregory K. Page","2007.105.13","","Artist",,,"","Asian Art","Public Domain","valid",3270,5164,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103817","Pair of baby's pants",""," Clothing",,"Pair of baby's pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","with attached shoes; blue","","From ","Gift of Gregory K. Page","2007.105.12","","Artist",,,"","Asian Art","Public Domain","valid",3296,5228,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"104017","Vest",""," Clothing",,"Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; ribbon and rickrack ties","","From ","Gift of Gregory K. Page","2007.105.191","","Artist",,,"","Asian Art","Public Domain","valid",3336,3165,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103970","Apron (?)",""," Accessories",,"Apron (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","no ties; triangle and square cross stitch on black","","From ","Gift of Gregory K. Page","2007.105.151","","Artist",,,"","Asian Art","Public Domain","valid",3232,3844,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103966","Panel",""," Textiles",,"Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","T-shaped; animals embroidered in pink and reds","","From ","Gift of Gregory K. Page","2007.105.148","","Artist",,,"","Asian Art","Public Domain","valid",3876,4740,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92168","Skirt","Silk, cotton, velvet, metallic threads, beads"," Clothing","34 x 43 1/4 in. (86.36 x 109.83 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","21 separate three-part velvet panels on black waistband; top part of panels have flowers embroidered on black velvet; center ovals have fauna embroidered on varied colored silk; bottom portion has flora and fauna embroidered in bright colors on red satin; green and yellow tassels alternate on top two panels, which are separated by silver glass beads; all highlighted with gold thread; lined in red plaid; woven ties on waistband","","From ","Gift of Gregory K. Page","2004.67.82","","Artist",,,"","Asian Art","Public Domain","valid",5314,3512,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
