"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","related:artstories","list:bhm","list:nahm","list:whm","list:women-in-the-contemporary-collection","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:pride-month","list:hispanic-american-heritage","list:paintings-collection-highlights","related:adopt-a-painting"
"5913","Ebolg #7","Acrylic on canvas"," Paintings","H.96 x W.76 in.","Painting","North America","United States",,"1996","Not on View","20th century","Labels","","three gallery labels, on back","","Abstraction. Dark pink, grey and turquoise swirling background with thickly painted, random dots in orange, red, pink and blue; another paintings with black background and several dots on back of canvas","","From ","Gift of Ed Moses","99.198","Artist: Ed Moses","Artist","American","American, 1926–2018","%C2%A9 1996 Ed Moses. All rights reserved.","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",6.877473,,,,,,,,,,,,,
"143281","In the House of the Bear, the Jaguar, and the Crocodile, The Triumvirate. Or, the miracle at the Californian Alhambra. The rebel leaders hover above their acolytes adept in the ways of reverse conversion. The priests have a 50 percent survival rate. Meanwhile, some djinn show up to see what's going on. Black and White Jesus in the El Camino appear shocked","Acrylic on canvas"," Paintings","72 × 72 × 1 9/16 in. (182.9 × 182.9 × 4 cm)","Painting","North America","United States",,"2021","Not on View","21st century","","","","A natural storyteller, Umar Rashid’s practice reinvents the paths of populations often omitted from the historical record. Through writing, illustration, painting, and sculpture, he creates alternative historical narratives—including a what-if story about France and England unifying into a gargantuan empire ""Frenglish""—that reference a panoply of cultures and collapse geography and time while underlining the intricacies of race, gender, class, and overall power in the colonial world. The artist steers clear of simplistic dichotomies. Instead, Rashid’s work challenges the viewer to consider the complex feelings and conducts that make up every human. In his tale’s people are as likely to be heroes as villains no matter their color, which ultimately acknowledges their agency as historical actors.","complex, colorful image in a comic book style, with black outlines; imagery includes brown bear's head at top center, with pink rays emitting from its eyes; blonde figure and Black figure with an Afro hairstyle, wearing white robes, with a red vehicle in URC; seated bare-chested Black figure with long hair and a gold halo, with a black rifle, below bear's head; jaguar's head at left center; crocodile's head in profile at right center; nude smiling white man with white hair and vacant white eyes, with hands in prayer, near bottom center, with a white round element with a gold radiating star above his head, flanked by pairs of dark-skinned, bare-chested men holding their hands out, palms up; pair of white snakes surrounding a skeleton with the word ""FAIL"" and a skull with green eyes at bottom center; similar scenes in bottom corners, with three Black men wearing Colonial miliary uniforms, carrying figures in a shroud (?) with their heads uncovered and holding red books; blue and white ground with brown in lower corners; received unframed","","From ","Gift of funds from Mary and Bob Mersky","2022.50","Artist: Umar Rashid","Artist","American","American, born 1976","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",6.877473,,,true,,,,,,,,,,
"126104","Terra Luna","Acrylic on canvas"," Paintings","27 3/16 × 20 15/16 × 1 5/8 in. (69.06 × 53.18 × 4.13 cm)","Painting","North America","United States",,"2000","Not on View","21st century","see Signed","verso, upper left quadrant in black marker: Tim Lowly | Lowly c. 1999 | acrylic on panel","","","painting of image of a 3/4 view of woman's face with gradated shades of gray surrounded by a completely black background","","From ","Gift of Nat and Georgia Kramer","2016.125","Artist: Tim Lowly","Artist","American","American, born 1958","%C2%A9 Tim Lowly","Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",6.877473,,,,,,,,,,,,,
"21886","Otter","Acrylic on canvas"," Paintings","52 3/4 x 120 3/4 x 2 in. (134 x 306.7 x 5.1 cm)","Painting","North America","Canada",,"1973","Not on View","20th century","","","","","Abstraction.","","From ","Gift of the artist","78.76.1","Artist: Joseph Drapell","Artist","Canadian","Canadian, born 1940","%C2%A9 Joseph Drapell","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",6.877473,,,,,,,,,,,,,
"128372","A Bird in Hand","Acrylic on canvas"," Paintings","71 1/4 × 59 1/2 in. (180.98 × 151.13 cm) (image)
72 × 60 × 2 in. (182.88 × 152.4 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1965","Not on View","20th century","see Signed","on back, in paint: Roy De Forest | A Bird in Hand | Polymer Paint
","","Roy De Forest loved dogs and he had a disarming sense of humor. He loved nature and being in the landscape, and he loved puns and wordplay. All of this is evident in a raucous, vibrant scene in which geography shifts scale abruptly in several places, moving from a “bird’s-eye view” one moment, to a close up look in another. De Forest developed a personal style that was unlike anyone else’s – kinetically colorful and full of lively details. And always, dogs!","brightly colored, highly textured painting depicting several different vignettes in the four quadrants; ULQ: figure with spots, releasing bird on outstretched arm, another figure nearby; birds with figures against red and orange sky; two dogs looking out from either side of brick wall; URQ: birds and clouds against red sky; line of figures, rabbits, birds along sky; dog and bird in black silhouette; C: cartouche against textured red background with duck and the head of a figure bobbing in water; LLQ: figure in hat, and another in striped shirt against spotted sky, with another figure and bird in orange; silhouetted figures against red in lower C; LRQ: figures and birds looking to R edge with lines of spots; figure at R edge with bird; turtle or bird figure with two heads and wings near LRC","",,"Gift of funds from Mary and Bob Mersky and gift of Gayle Rodda Kurtz in memory of William Olander","2018.24.1","Artist: Roy De Forest","Artist","American","American, 1930 - 2007","%C2%A9 Roy De Forest","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",6.877473,,,,,,,,,,,,,
"26455","Lover's Tryst","Acrylic on canvas"," Paintings","92 x 81 3/4 in. (233.7 x 207.6 cm)","Painting","North America","United States",,"1930-2000","Not on View","20th century","","","","","","","From ","Gift of the Minneapolis Foundation","90.127","Artist: Robert Natkin","Artist","American","American, 1930-2010","%C2%A9 Robert Natkin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",6.877473,,,,,,,,,,,,,
"119929","Severed Hue (Green)","Acrylic on canvas mounted on board"," Paintings","22 × 18 × 7/8 in. (55.88 × 45.72 × 2.22 cm)","Painting","North America","United States",,"2013","Not on View","21st century","Signature and Inscription

on back on board, in pencil: [The Foreigners / #2]","on back on board, in pencil: [RN / 13]","","Ruben Nusz’s meticulous painting ""Severed Hue (Green)"" and the related drawings ""Mix Study #34"" and ""#44"" provide a rare invitation to see how a contemporary abstract painter begins the trial-and-error process of mixing forms and colors. Although the works look manufactured, these squares and planes are actually methodically hand-painted. Their punchy hues are placed in close proximity to one another to create new color relationships, including striking and hypnotic contrasts. As one steps back or moves closer to the canvas, Nusz’s unexpected use of trompe l’oeil, or trick of the eye, expertly befuddles flat and three-dimensional space.","two green vertical irregular geometric shapes in foreground covering radiating rectangles of various widths and colors, with greys and black near outer edges and bright colors (predominately red, blue and orange) at center; grey ""frame"" at edges of rectangles--covered by green forms; raised lines on green forms extend black and grey rectangles; shadows create perspective--green forms appear in front of rectangles; no frame","","From ","Gift of Martin Weinstein","2014.63.3","Artist: Ruben Nusz","Artist","American","American, born 1978","%C2%A9 Ruben Nusz","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",5.1763773,,,,,,,,,,,,,
"143939","On/Off #10a + 10b","Dayglo acrylic and acrylic on canvas"," Paintings","60 × 120 × 2 in. (152.4 × 304.8 × 5.1 cm) (entire diptych)","Painting (diptych)","North America","United States",,"1968","Not on View","20th century","","","verso of canvas A, black pigment: MARY HENRY/MENDOCINO/MARCH 22 1968/ON/OFF 10A; verso of canvas B, black pigment: MARY HENRY/MENDOCINO, CALIF/JANUARY 24 1968/ON/OFF No. 10B; Berry Campbell gallery label on back of each canvas","Stand before Mary Dill Henry's painting and let your body be swept into the vibrations that emanate from pulsing color rings. Does it make you dizzy' Or do they calm you, making you feel entranced' Henry tirelessly explored the power of color and patterns to activate the viewer's emotion and if possible, cause physical sensations.","two same size canvases depicting brightly colored concentric circles; canvas A is off-center with the central point on the right side; canvas B has central point at the center of the canvas; colored circles are shades of pink, teal, blue, red, violet, orange, yellow, hot pink, and white, on a white background","","From ","Gift of Suzanne and John Rahn","2022.67a,b","Artist: Mary Dill Henry","Artist",,,"","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",5.1763773,,,,,,,,,,,,,
"129151","Untitled","Acrylic on canvas stretched over wood panel"," Paintings","95 1/4 × 85 1/4 × 2 in. (241.94 × 216.54 × 5.08 cm) (approx.)","Painting","North America","United States",,"2018","Not on View","21st century","","","","To create her paintings, artist Avery Singer first intricately constructs digital models using the 3D modeling program SketchUp. With these architectural drawings, the artist sketches her compositions on canvases using masking tape and an airbrush creating images that are both digital and analog. Her tableaux are often populated with androgynous, robot-like figures whose geometric, faceted forms echo those of Cubism and the work of Russian constructivists like Naum Gabo (Russian, 1890-1977). Amid the complex overlapping patterns and angular planes that make up the work Untitled is a camouflaged beret-wearing figure with accordion-like locks of ribbon-plaited hair.","dark blue and light blue; grid pattern in background; irregular layered forms with similar grid pattern to background; appears to be computer generated","",,"Gift of Mary and Bob Mersky","2019.73.2","Artist: Avery Singer","Artist","American","American, born 1987","%C2%A9 Avery Singer %2F Courtesy Kraupa-Tuskany Zeidler%2C Photo%3A Lance Brewer","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",5.1763773,true,,,,,true,,,,,,,
"129363","Untitled (Streetwalker Series)","Acrylic on canvas in painted wood frame"," Paintings","48 1/2 × 72 1/2 × 2 1/2 in. (123.19 × 184.15 × 6.35 cm) (outer frame)","
Painting","North America","United States",,"c. 1984","Not on View","21st century","","","","","abstracted painting of a walking woman on a blue ground; figure in red, black and pink; blue wood frame to match ground","",,"Gift of Howard and Caroline Draft","2018.112","Artist: Karl Wirsum","Artist","American","American, 1939 - 2021","%C2%A9 Karl Wirsum","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",5.1763773,,,,,,,,,,,,,
"128487","Thank You Jesus for Paul Robeson (and for Nicholas Murray's Photograph - 1926)","Acrylic on canvas with African fabric borders and photo transfer"," Paintings; Textiles","55 7/16 × 47 1/2 in. (140.81 × 120.65 cm)","Painting with fabric additions","North America","United States",,"1995","Not on View","20th century","","LRC in red and white: Amos / 1995 | at bottom center and right printed in black: THANK YOU JESUS FOR PAUL ROBESON and for Nicholas Murray\'s photograph - 1926","","","central painted image of standing nude man seen in 3/4 view from back, with PL leg in front of PR leg and head down; sketchy images of portions of similarly posed figures at left in red and at right in black and flesh tones, with primarily grey, red, and yellow diagonal lines at left; vertical printed cloth strip of repeating photographic images of man in same pose as central figure in painting along left edge of painting; vertical printed cloth strip of repeating photographic images of two alternating Classical freizes with figures along right edge of painting; black and white printed fabric borders with square and chevron motifs; yellow, black, brown, orange, and metallic gold trim around edges of central painting and photographic strips; orange strip at center bottom printed, ""THANK YOU JESUS FOR PAUL ROBESON""; black cursive printing to right of orange strip: ""and for Nicholas Murray's photograph - 1926""","","From ","Gift of Mary and Bob Mersky","2020.72.1","Artist: Emma Amos","Artist","American","American, 1938 - 2020","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",4.325829,,,true,,,,,,,,,,
