"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:nahm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:hispanic-american-heritage"
"52247","Snowballs","Color woodcut on Japan paper"," Prints","10 3/16 x 8 1/2 in. (25.88 x 21.59 cm) (image)
10 11/16 x 8 15/16 in. (27.15 x 22.7 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","LL, in pencil: copyright 1912 by Bertha Lum","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.","From ","Gift of Ethel Morrison Van Derlip, 1916","P.72","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",3194,3866,0,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,true,,,,,,,
"43489","Orpheus","Color woodcut on black paper"," Prints","13 1/2 x 18 3/4 in. (34.29 x 47.63 cm) (image)
16 x 23 in. (40.64 x 58.42 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","Inscribed in white pencil, LL: Orpheus
","Signed and dated in white pencil, LR: A. Ryan \'47","Numbered in white pencil, LC: 1/20","","","(Charles M. Young Fine Prints and Drawings, Portland, Conn.); sold to MIA, 1994.","From ","The Richard Lewis Hillstrom Fund","P.94.17","Artist: Anne Ryan","Artist","American","American, 1889–1954","%C2%A9 Estate of Anne Ryan","Arts of the Americas","In Copyright","valid",4069,2949,1,"1",1,,,"[""""]","medium:""Color woodcut""",7.626582,true,,,,,,,
"126965","Heartsease","Color woodcut on Japan paper"," Prints","7 1/4 × 10 1/16 in. (18.42 × 25.56 cm) (image)
7 13/16 × 10 9/16 in. (19.84 × 26.83 cm) (sight)
8 3/8 × 11 in. (21.27 × 27.94 cm) (sheet)
15 1/16 × 17 3/4 × 1 1/4 in. (38.26 × 45.09 × 3.18 cm) (outer frame)","Print","North America","United States",,"c. 1920s","Not on View","20th century","","bottom center, in pencil: \""Heartsease\"" | LRC, in pencil: Margaret Patterson","","Few American color woodcut pioneers could wrest soft petals from hard woodblocks as well as Margaret Patterson. She came of age in the very early years of the medium and made a specialty of garden flowers. Unusual for color woodcuts at the time, she did not outline her images, instead defining shapes by color alone. When inking this print, she rubbed the paper over her hand-cut wooden blocks so forcefully, she made indentations on the sheet, giving these pansies a three-dimensional quality.

Patterson was in the lineage of Arthur Wesley Dow, who introduced Japanese woodblock printing to America in the 1890s. She studied briefly with him in New York, but it was an artistic sisterhood that led her to color woodcut. She likely learned the technique from the American artist Ethel Mars, who in turn learned it from Dow’s student Edna Boies Hopkins.","bouquet of yellow, purple and white pansies in a round black vase; turquoise ground","Sale, Massachusetts auction, 2016 to Bakker; [James R. Bakker, Provincetown, Mass., 2016-2017]","From ","Gift of Marla J. Kinney","2017.71.1","Artist: Margaret Jordan Patterson","Artist","American (born Java)","American (born Java), 1867–1950","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3989,2981,0,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,true,,,,,,,
"126966","The Bouquet","Color woodcut on Japan paper"," Prints","10 1/8 × 7 3/16 in. (25.72 × 18.26 cm) (image)
10 15/16 × 7 3/4 in. (27.78 × 19.69 cm) (sight)
15 × 10 in. (38.1 × 25.4 cm) (sheet)
18 1/8 × 14 7/8 × 1 1/4 in. (46.04 × 37.78 × 3.18 cm) (outer frame)","Print","North America","United States",,"1920-1931","Not on View","20th century","","bottom center, in pencil: \""The Bouquet\"" | LRC below image, in pencil: Margaret J. Patterson | LRC in image, in pencil: Margaret J. Patterson","LLC, in pencil: #6/100","Margaret Jordan Patterson inherited wanderlust from her seafaring relatives: Her father and grandfather were sea captains from Maine. Her parents were even at sea when Margaret was ready to be born; they stopped at an Indonesian island so her mother could give birth. A lifelong art teacher, mostly in the Boston area, she used her summers to travel abroad and gather scenes to paint. But during World War I (1914-1919) she was forced to stay put and find subjects in her own backyard. She exhibited her first flower print in 1920 and specialized in them for the next 30 years. Could it be that this exuberant still-life, which bursts beyond its borders, reflects the artist’s own resistance to being contained' One has the feeling these snapdragons, zinnias, and daisies were growing in her garden just hours earlier.","bouquet of various flowers in a green vase--only top of vase in picture plane; blue-black ground; flowers include round orange and yellow zinnia-like flowers and pink and purple tall hollyhock-like flowers","Sale, Skinner, Boston, September 23, 2016, no. 42, for $1,845, to Bakker; [James R. Bakker, Provincetown, Mass.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.71.2","Artist: Margaret Jordan Patterson","Artist","American (born Java)","American (born Java), 1867–1950","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2925,4089,0,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,true,,,,,,,
"126967","Golden Lotus","Color woodcut on Japan paper"," Prints","11 3/4 × 10 1/16 in. (29.85 × 25.56 cm) (image)
14 7/8 × 11 15/16 in. (37.78 × 30.32 cm) (sheet)","Print","North America","United States",,"1933","Not on View","20th century","LLC, in pencil: - No 11 -","LLC, in pencil: Golden Lotus - | LRC, in pencil: Anna Heyward Taylor -","","Anna Heyward Taylor depicted this lotus with its seed head, bud, and leaf, the kind of thing botanical illustrators did in the 16th century when recording a newly discovered specimen. A native of South Carolina, where the growing season is long, Taylor did a number of flower woodcuts. But Golden Lotus, with its overtones of historicism and modernity, is among her finest. It also shows her mastery of the woodblock. The round seed head has rough, tentative marks, befitting expectant little seeds, while the flower has the subtle color gradations of a painting. The modern look of the sheet comes from Taylor’s simplification of forms, disregard for spatial depth, and images sliced off at the margins, all trademarks of Japanese woodblock prints.

The distinctive white outlining was a technique Taylor learned in Provincetown, Mass., around 1915 from its inventor, B.J.O. Nordfeldt. Looking for a way to print a multicolored design from a single block without the colors mixing, he introduced the idea of carving a groove around each area of color. On Golden Lotus, Taylor carved narrow grooves around each plant form, several petals, and on the rim of the leaf. Because these areas carry no ink, they print white. The outlines are especially striking against her black background, but the black also carries a warning: at nightfall, the lotus will close back up.","yellow lotus in ULC with bud beneath; blue seed pod with red seeds in LRC; large blue leaf at bottom center","Private collection, Massachusetts; sold to Philadelphia dealer; [art market, Philadelphia,until 2016; sold, September to Thomas]; [Steven Thomas, Woodstock, Vt.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.65","Artist: Anna Heyward Taylor","Artist","American","American, 1879–1956","%C2%A9 Estate of Anna Heyward Taylor","Arts of the Americas","In Copyright","valid",4548,5528,1,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,true,,,,,,,
"126901","The Bridge","Color woodcut on Japan paper"," Prints","8 1/16 × 10 1/2 in. (20.48 × 26.67 cm) (image)
8 7/16 × 10 3/4 in. (21.43 × 27.31 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","","LRC, in pencil: Bror J. Olsson Nordfeldt / No. 13 / 1906","","Looking for a studio in Chicago in 1903, Bror Julius Olsson Nordfeldt ended up in a vacant building left over from the 1893 Chicago World’s Fair. There, he did a very worldly thing. He made prints in the style and manner of Japanese woodcuts, something only a handful of artists in America had ever attempted. The technique, which Nordfeldt had recently learned in England, appealed for its directness and sense of craft. For The Bridge, he would have carved a separate woodblock for each color, inked them with a watercolor brush, then lined up the paper so that the color landed in just the right place. The snow-laden branches against the sky at right help us appreciate just how subtle his colors could be. Another Japanese element is the river dividing the snowy banks. Even as the narrowing shape leads our eye into the distance, the pure, flat color calls our attention to the surface of the sheet. Nordfeldt may have spotted this chilly scene on a trip back to Sweden, where he lived until he moved to Chicago with his family at age thirteen.","snow-covered landscape with one tall tree at right; sagging bridge in foreground, with two figures walking at right, just beyond bridge, and figure on a horse at left just beginning to cross bridge; houses in background; blue-grey stream","Sale, Swann Galleries, New York, September 12, 2013, lot 215, for $3,000. [Harris Schrank, New York; in 2017]","From ","Gift of Marla J. Kinney","2017.74","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4016,3229,0,"1",0,"Donovan 9",,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"126977","Last Rays of Sunshine","Color woodcut on Japan paper"," Prints","10 9/16 × 7 in. (26.83 × 17.78 cm) (image)
11 7/16 × 7 7/16 in. (29.05 × 18.89 cm) (sheet)","Print","Europe","Germany",,"1910","Not on View","20th century","bottom center, in pencil: A36","LLC in the print, in turquoise: HN (monogram--inside a square)","","This painterly print would be almost monochromatic except for the enchanting orange woodblock Hans Neumann added to the trees. The color indicates a few thin beams of sun—Neumann’s clever way of illustrating just how thick and impenetrable these woods really are. Practiced in Japanese printmaking, he chose tissue-thin paper so the lines of the bark would print crisply. His setting could be the Bavarian Forest, which was just a day trip from Neumann’s home in Munich.

As the sons of a respected German painter, Hans Neumann and his brother Ernst started out in parallel art careers. Yet Hans always felt he took a backseat to Ernst, who, under the name Ernst Neumann-Neander, went on to fame as a designer of Neander motorcycles and three-wheeled cars.","forest scene with trunks of tall trees in semi-darkness in greens and blues; small patches of salmon pink on some tree trunks at top center","Robert O. Muller, Newton, Conn. (' until d. 2003). [Chris Uhlenbeck, Leiden, The Netherlands; until 2009; sold to Scholten]; [Scholten Japanese Art, New York; 2009-2017]
","From ","Gift of Marla J. Kinney","2017.77.2","Artist: Hans Neumann","Artist","German","German, 1873–1957","%C2%A9 Estate of Hans Neumann","European Art","In Copyright","valid",2684,3960,1,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"127334","Spring Day","Color woodcut on cream paper"," Prints","9 11/16 × 11 1/4 in. (24.61 × 28.58 cm) (image)
10 7/8 × 12 5/8 in. (27.62 × 32.07 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","LLC in pencil: Spring day","LRC in pencil: Gustave Baumann 1918","Numbered lower margin, in pencil: no 41/100 

Artist\'s chopmark, LRC between first and last names in signature, stamped in brown: [swan symbol], for Swanli Press studio","","landscape with two trees at left with white blossoms; trees in middle ground at right; green plants in foreground; brown fields in middle ground; green hills in background; green-grey sky; received mounted to foamcore board","Private Collection, Bloomington, Indiana (by descent; has remained in family of original purchaser); [Eckert & Ross, Indianapolis, Ind., until 2017; sold to Kinney]; Marla J. Kinney, Minneapolis (2017-19); given to MIA, 2019.","From ","Gift of Marla J. Kinney","2019.39.1","Artist: Gustave Baumann; Printer: Gustave Baumann; Publisher: Swanli Press (studio of Gustave Baumann)","Artist","American (born Germany)","American (born Germany), 1881–1971","%C2%A9 Estate of Gustave Baumann","Arts of the Americas","In Copyright","valid",4558,4021,1,"1",0,"Baumann inv. no. 20; Chamberlain 46",,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"126888","Untroubled Waters","Color woodcut on Japan paper"," Prints","10 3/8 × 9 1/16 in. (26.35 × 23.02 cm) (image)
18 5/16 × 16 13/16 × 1 1/4 in. (46.51 × 42.7 × 3.18 cm) (outer frame)","Print","North America","United States",,"1931","Not on View","20th century","","","","Spending most of her career teaching high school English history, Frances Gearhart had summers free to visit her vacation home at Big Bear Lake in the San Bernadino mountains, just 90 miles from her Pasadena home. That’s undoubtedly the spot depicted in Untroubled Waters, one of her most famous prints.

Gearhart first printed the lighter woodblocks, including the pinkish rock forms, dusty blue outlines, and pale blue lake. Then she added a dramatic black screen of pine trees, creating the illusion that we have suddenly come upon a hidden idyll that few are privileged to see. She was unique among California color block printmakers, who had their heyday in the 1920s and 1930s. Her thick oil paints and emphasis on the “key block,” the darkly inked block that carries the outlines, produced a sense of majesty and depth rarely equaled in American printmaking.","landscape image of wooded shoreline; six silhouettes of trees dispersed across foreground; shoreline edged with rocks extends along left portion of background; large tree covered hill extends upwards behind shore; body of water along lower right quadrant; strip of land in upper right quadrant along horizon; pale green and yellow gradated sky","The artist (given to Hinckley); Edith Parker Hinckley, Pasadena, Calif., neighbor of the Gearhart family and lifelong friend of Frances Gearhart’s sister Edna ('until d. 1981); by descent to her grandson (until 2016; sold to Burns); [Catherine Burns, Oakland, Calif.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.67","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate of Frances Gearhart","Arts of the Americas","In Copyright","valid",3777,4286,1,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,,,,,true,,,
"126873","Hillside Woods","Color woodcut on cream paper"," Prints","10 3/4 × 9 3/4 in. (27.31 × 24.77 cm) (image)
16 9/16 × 13 9/16 in. (42.07 × 34.45 cm) (sheet)","Print","North America","United States",,"1924","Not on View","20th century","","","Watermark: Bergisch Gladbach","In 1917, the year before Gustave Baumann settled in Santa Fe, New Mexico, he visited his wealthy friend Lydia Avery Coonley Ward at her western New York estate, called Hillside. The print ""Hillside Woods"" originated during that trip. Baumann had recently ordered his own small printing press from a Chicago supplier and had it shipped directly to Hillside. He used the same press his entire career.

A German émigré who moved to Chicago as a child, Baumann spent a year in Munich in his mid-twenties to learn printmaking. Like German printmakers centuries earlier, he preferred making prints on a manual press. While many of his American contemporaries were following the Japanese method of inking a print (applying paper to the inked block by hand and rubbing the back of the paper to transfer the ink), Baumann liked the consistent impressions he could get by using a press. He was also something of a maverick in his use of oil-based, rather than water-based, inks, which explains how he achieved the forceful blues and greens in these hundreds of tiny, intricately carved leaves.","dense trees with leaves in three different shades of green; bits of blue sky at top, especially in ULC; image has a dark border surrounded by a green dotted line","Estate of the artist (from 1971); by descent to his daughter, the Ann Baumann Trust (until 1999; sold, December 17, to Annex); [Annex Galleries, Santa Rosa, Calif.; 1999-2017], sold to MIA, 2017.","From ","Gift of Marla J. Kinney","2017.69.1","Artist: Gustave Baumann; Printer: Gustave Baumann; Publisher: Gustave Baumann","Artist","American (born Germany)","American (born Germany), 1881–1971","","Arts of the Americas","No Copyright–United States","valid",5037,6003,0,"1",0,"Baumann inv. no. 19; Chamberlain 101",,"[""""]","medium:""Color woodcut""",7.626582,,,,,true,,,
"61837","The Kiss","Color woodcut on Japan paper"," Prints","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm) (sheet)
21 1/4 x 18 1/8 in. (53.98 x 46.04 cm) (outer frame)","Print","Europe","Germany",,"1898","Not on View","19th century","Signature","in the block, LC: [PB (intertwined)]","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From From Pan, IV, 2","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.54","Artist: Peter Behrens; Publisher: Pan","Artist","German","German, 1868–1940","","European Art","Public Domain","valid",1505,1920,0,"1",1,,,"[""48840"",""61837""]","medium:""Color woodcut""",7.626582,,,,,true,,,
"59693","Untitled #16","Color woodcut on Japan paper"," Prints","11 x 8 3/4 in. (27.94 x 22.23 cm) (image)
23 x 18 in. (58.42 x 45.72 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","

","Signed and dated in pencil, LR: Joel Shapiro 1989","Numbered in pencil, LL: 22/40","","","(Betsy Senior Gallery, New York); sold to MIA, 1989.","From ","The Ethel Morrison Van Derlip Fund","P.89.21","Artist: Joel Shapiro","Artist","American","American, born 1941","%C2%A9 Joel Shapiro %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3443,4186,1,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"135517","Big Sister","Color woodcut on grey paper"," Works on Paper","9 × 7 in. (22.86 × 17.78 cm) (image)","Print","North America","United States",,"c.1920-1937","Not on View","20th century","","LR corner in pencil","","","child in a green jumper stands in shallow water and holds a smaller child in a pink jumper; boats in UL corner; figure in UR corner","","From ","Gift of Marla J. Kinney","2021.100.5","Artist: Eliza Draper Gardiner","Artist","American","American, 1871–1955","","European Art","In Copyright","valid",6852,9763,1,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"132012","Garden Bouquet (Gartenstrauss)","Color woodcut and hand painting"," Prints","17 1/2 × 13 9/16 in. (44.45 × 34.45 cm) (image)
18 3/8 × 1 1/16 in. (46.67 × 2.75 cm) (sight)","Print","Europe","Germany (?)",,"20th century","Not on View","20th century","LLC, in margin, in pencil: Gartenstrass (30-50)","LLC, in margin, in pencil: Johanna Metzner","","Johanna Metzner studied in Weimar, Germany, and is thought to have lived in nearby Erfurt. After printing Garden Bouquet, she went back in with a brush and added hand coloring to the blues and purples, and decorated the background with slashes of tan.

Because woodcuts didn’t require a printing press, people could make them at home. They simply needed a knife, a block of wood or linoleum, inks, and a wooden spoon to rub along the back of the paper to transfer color from the inked block.","colorful bouquet of flowers in a blue vase; muted yellow background with diagonal yellow lines; blue patterned surface under vase","(Gerbrand Caspers, Sneek, Netherlands, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.14","Artist: Johanna Metzner","Artist",,"German, 1880 - 1927","","European Art","No Copyright–United States","valid",5972,7901,0,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"126915","Seaside Landscape","Color woodcut on Japan paper"," Prints","8 × 12 5/16 in. (20.32 × 31.27 cm) (image)
8 1/2 × 12 13/16 in. (21.59 × 32.54 cm) (sheet)","Print","North America","United States",,"c. 1910-1915","Not on View","20th century","LLC, in pencil: J. [illegible] A.","LRC, in pencil: Elizabeth Colwell","","The unbridled U.S. industrialization at the turn of the 20th century spurred nostalgia for rural life. That may have motivated this landscape by Elizabeth Colwell. She was born in rural Michigan but lived in Chicago, then the country’s second biggest city. There she met B. J. O. Nordfeldt, whose work hangs nearby. He taught Colwell to cut, ink, and print her own woodblocks—a novel practice for a midwestern woman in the 1910s. The elevated viewpoint and the patterning in the avocado-green fields show her interest in Japanese design elements.","two green mountains--one at right in foreground, one at left in middle ground; valley with farms, church, red barns and other buildings in LLC and center; blue sea at right beyond valley and mountains with one sailboat; low horizon line","Private collection (until 2015; sold to Paramour); [Paramour Fine Arts, Franklin, Mich.; 2015-2017]",,"Gift of Marla J. Kinney","2017.72.1","Artist: Elizabeth Colwell","Artist","American","American, 1881–1954","","Arts of the Americas","No Copyright–United States","valid",4762,3179,0,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,true,,,,true,,,
"127715","Girl in a Green Cap","Color woodcut on black paper"," Prints","10 7/8 × 7 13/16 in. (27.62 × 19.84 cm) (image)
16 15/16 × 12 7/8 in. (43.02 × 32.7 cm) (sheet, as folded)","Print","North America","United States",,"c. 1947-48","Not on View","20th century","on back at LRC: III / I / O / M","LLC in pencil: Girl in a Green Cap | LRC in pencil: A. Ryan","bottom center in pencil: 18/30","Anne Ryan was a self-taught painter, printmaker, collagist associated with the New York School of Abstract Expressionism in the 1940s and early 1950s. Her printmaking activity began in 1941 at Atelier 17, the experimental print workshop founded by Stanley William Hayter in Paris in 1927, and then re-located to New York in 1940 after France fell to the Nazis. By 1945, she had adapted a method of woodblock printing known as the white-line technique, in which incised lines separate distinct shapes within the composition, allowing several colors to be printed simultaneously. As seen in this print, the result is a clarity of design resulting from a unified structure of lines and single-color forms, here set against a black paper background.","portrait of a girl with an oval face and long nose, wearing a green cap with a white knotted element on the PL front; high white scalloped collar; green dickey; purple blouse; mottled green background","James D. Burke, Portland, Ore.; given to MIA, 2017.",,"Gift of James D. Burke in honor of Dr. John and Colles Larkin","2017.154.1","Artist: Anne Ryan","Artist","American","American, 1889–1954","%C2%A9 Estate of Anne Ryan","Arts of the Americas","In Copyright","valid",4267,5164,1,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,true,,,,,,,
"127716","The Window","Color woodcut on black paper"," Prints","6 15/16 × 5 3/16 in. (17.62 × 13.18 cm) (image)
8 15/16 × 8 7/16 in. (22.7 × 21.43 cm) (sheet)","Print","North America","United States",,"c. 1947-48","Not on View","20th century","LLC in white: M","LLC in white: The Window | LRC in white: A. Ryan","bottom center in white: 44/50","Though her art career spanned only 16 years, Anne Ryan was much-admired during her lifetime for her abstract and semi-abstract paintings, woodcuts, and collages. ""The Window"" feature Ryan’s characteristic “white-line” woodblock technique in which distinct areas of color are simultaneously printed on black paper to establish strongly contrasting forms while also suggesting a nocturnal setting. It is representative of Ryan’s practice, which featured subjects ranging from figurative to still lifes to pure abstraction.","picture plane divided into four uneven quadrants; top two rectangular quadrants each have abstract geometric forms with green, blue and yellow with black outlines; bottom two quadrants have abstracted figures--standing figure wearing triangular hat in LLC and portrait in profile in LRC; mottled green ground","James D. Burke, Portland, Ore.; given to MIA, 2017.",,"Gift of James D. Burke in honor of Dr. John and Colles Larkin","2017.154.2","Artist: Anne Ryan","Artist","American","American, 1889–1954","%C2%A9 Estate of Anne Ryan","Arts of the Americas","In Copyright","valid",2729,2912,1,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,true,,,,,,,
"8865","Icarus","Color woodcut on Japan paper"," Prints","32 x 21 3/4 in. (81.28 x 55.25 cm) (image, Oval)
35 1/4 x 24 1/16 in. (89.54 x 61.12 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","In pencil: Baskin","","","","",,"The Ethel Morrison Van Derlip Fund, 1967","P.13,980","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",2721,3990,0,"1",0,"F&O.500",,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"9904","Domestic Landscape","Color woodcut on Japan paper"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (plate)
15 5/8 x 12 in. (39.69 x 30.48 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signature, Date, Edition

see Signed

Dated in pencil, LR: [1984]; numbered in pencil, LL: [20/150]","Signed in pencil, LC: [Michael Graves]","","","","",,"Gift of Members of the Print and Drawing Council's Chicago Tour, 1984","P.84.40","Artist: Michael Graves; Publisher: Ikkan Art International USA, New York","Artist","American","American, 1934 - 2015","%C2%A9 Michael Graves Design Group","Arts of the Americas","In Copyright–Educational Use","valid",3375,4299,0,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"7284","Watched by the Spirits of the Dead","Color woodcut on Japan paper"," Prints","8 1/16 x 13 15/16 in. (20.48 x 35.4 cm) (image)
19 5/8 × 23 3/4 × 1 1/8 in. (49.85 × 60.33 × 2.86 cm) (outer frame)
9 13/16 × 15 11/16 in. (24.92 × 39.85 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","Signature, Title 

Title inscribed in block, UL: Manao tupapau","monogram in block, LL: [PGO]","","","","[Jean Goriany, New York, until 1947; sold June 18, for $500, to MIA].",,"The William Hood Dunwoody Fund, 1947","P.12,865","Artist: Paul Gauguin; Printer: Louis Roy","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",5113,3250,0,"1",1,"Kornfeld 20 IV D; Guerin 20 iii;",,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"43324","San Marco","Color woodcut on Japan paper"," Prints","9 3/8 x 16 in. (23.81 x 40.64 cm) (image)
14 5/8 x 10 1/2 in. (37.15 x 26.67 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick, St. Paul); given to MIA, 1992.",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.50","Artist: Antonio Frasconi","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 Antonio Frasconi %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6155,8481,1,"1",0,,,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"12855","Study XIII-Theater","Color woodcut on Japan paper"," Prints","13 x 6 7/8 in. (33.02 x 17.46 cm) (image)
20 3/8 x 11 7/8 in. (51.75 x 30.16 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","


","Signed in pencil, LR: Richard Estes","Numbered in pencil, LL: AP 7/10","","","Marlborough Graphics, New York; given to MIA, 2000.",,"Gift of Marlborough Graphics, New York","2000.187.1","Artist: Richard Estes; Printer: Shigemitsu Tsukaguchi; Workshop: Tsuka-Guchi Atelier, Philadelphia; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1932","%C2%A9 Richard Estes","Arts of the Americas","In Copyright","valid",4416,7301,1,"1",0,,,"[""12855"",""12856""]","medium:""Color woodcut""",7.626582,,,,,,,,
"50321","Portrait of Elsner, The Political Convict","Color woodcut in violet ink"," Prints","21 1/2 x 13 1/2 in. (54.61 x 34.29 cm) (image)","Print","Europe","Germany",,"1918","Not on View","20th century","","","","","","Ketterer",,"The Mr. and Mrs. Hall James Peterson Fund","P.69.159","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","%C2%A9 Estate of Conrad Felixm%C3%BCller %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4022,5268,1,"1",0,"Söhn 248 b/b; Heckmanns 138",,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"36698","Untitled (Self-Portrait)","Color woodcut on Japan paper"," Prints","14 x 20  in. (35.56 x 50.8  cm) (image)","Print","Europe","Italy",,"1984","Not on View","20th century","Signature, Edition, Chop mark","signed in graphite","Publisher\'s blind stamp","","","Kate Butler Peterson, Minneapolis",,"Gift of Kate Butler Peterson","2010.107.3","Artist: Francesco Clemente; Publisher: Crown Point Press, San Francisco; Printer: Shi-un-do Print Shop, Kyoto, Japan","Artist","Italian","Italian, born 1952","%C2%A9 Courtesy Francesco Clemente","European Art","In Copyright","valid",5123,3843,1,"1",1,"Metropolitan Museum of Art P.53",,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"55015","Washing Beneath the Trees, Loguivy","Color woodcut on Japan paper"," Prints","13 15/16 x 9 in. (35.4 x 22.86 cm) (image, each)
21 9/16 x 13 3/4 in. (54.77 x 34.93 cm) (sheet, each)","Print","Europe","France",,"1894","Not on View","19th century","Signature","in graphite l.v. on third sheet: [Henri Riviere]; in block: [H.R.]","","","one of three sheets (10 blocks each sheet)","supplied to Sagot by Rivière, kept in a portfolio designed by G. Auriel","From Paysages Bretons, Plate 40","The Ethel Morrison Van Derlip Fund","P.81.41.1","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3201,4727,1,"1",0,"Fields 40",,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
"56069","Ashfield Apartments","Color woodcut on Japan paper"," Prints","9 1/8 x 11 11/16 in. (23.18 x 29.69 cm) (image)
10 1/2 x 14 in. (26.67 x 35.56 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed in pencil, LR: Mike Lynch","
","","","The artist, Minneapolis; sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","P.74.49","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","valid",5264,3952,1,"1",1,,,"[""""]","medium:""Color woodcut""",7.626582,,,,,,,,
