"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25835","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'129-13, $1\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.199","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2121,3330,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25867","Johann Strauss (1825-1899)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/8 in. (9.37 x 5.4 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'0002 slide\'; C - logo; B - \'Schickler\'","","Austrian composer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.231","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1684,2620,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25824","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Rinsland-74\'; C - logo","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.188","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2094,3375,0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26028","Admiral David G. Farragut (1801-1870)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/8 in. (9.05 x 5.4 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)","","North America","United States",,"1864-1866","Not on View","19th century","Mark","","Reverse; T - U. S. Interior Tax Stamp dated Jan 5, 1869; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.242","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1681,2686,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26015","General William Tecumseh Sherman (1820-1891)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/16 in. (8.89 x 5.24 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"c. 1865","Not on View","19th century","Mark","","Reverse; T - U. S. Interior Tax Stamp dated August 9, 1865; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.243","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1676,2680,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26022","Dr. George Thompson Elliott (1827-1871)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Dr. Elliott, Geo. Elliott, Prof. Obstetrics\'; C - logo; B - \'Plotkin 5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.247","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1619,2648,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26058","Joseph Jefferson (1829-1905)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1864-1866","Not on View","19th century","Mark","","Reverse; T - \'1 216 3.50 Doc Jefferson\'; C - logo and 2 cent George Washington stamp","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.238","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1610,2628,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26072","Adelina Patti (1843-1919)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -15oo Auction -75, Carlotta Patti; C -logo; B- Gurney address","","Italian singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.100","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1709,2796,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26033","Edwin Booth (1833-1893)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/8 in. (9.37 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1874","Not on View","19th century","Mark","","Reverse; T - \'Mar 18/74 #005 4.50\'; C - logo; B - Gurney\'s address","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.240","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1682,2775,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26051","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Jeff Davis ?\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.236","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1734,2759,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26019","Dr. Stephen Smith (1823-1869)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","Reverse; T - Dr. Smith, Stephen Smith, 1st Course Prof. of Surgery, 2nd Course Prof of Anatomy\'; C - logo; B - \'Plotkin $5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.244","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1646,2684,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26034","Maggie Mitchell (1832-1918)","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
3 11/16 x 2 1/2 in. (9.37 x 6.35 cm) (mount)",,"North America","United States",,"1864-1866","Not on View","19th century","Mark","","Reverse; T - \'Maggie Mitchell #006 Schaeffer,\' and U. S. Interior Tax Stamp; C - logo","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.241","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1409,2358,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26043","Dr. Frank Hastings Hamilton (1813-1886)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Dr. Hamilton, Frank H. Hamilton, Prof Military Surgery\'; C - logo; B - \'Plotkin 5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.250","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1438,2298,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26232","James Fenimore Cooper (1789-1851)","Albumen print (carte de visite)"," Photographs","3 1/16 x 2 in. (7.78 x 5.08 cm) (image)
3 7/8 x 2 5/16 in. (9.84 x 5.87 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1000 auction, J. F. Cooper\'; C - logo; SIGNED FB - \'J. Fenimore Cooper\'","","American author; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.78","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1621,2667,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26046","Untitled [portrait of an unidentified girl acrobat]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/8 in. (9.05 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'3#054\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.235","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1688,2743,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26077","Mrs. Scott Siddons","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)","Photograph","North America","United States",,"c. 1867","Not on View","19th century","Signature","","name stamped on front at bottom; Revers; T -$3.50, Hess 77; C -logo;","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.105","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1678,2743,0,"1",0,,,"[""25955"",""26077""]","medium:""Albumen print (carte de visite)""",26.218166
"26045","Camilla Urso (1869-1874)","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","Reverse; T - \'Mar 18/74 #005 4.50\'; C - logo, \'Appalo #008-78; B - Gurney\'s address; front B - signed \'Camilla Urso","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.239","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1697,2731,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26078","Edward A. Southern (1826-1881)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -Southern, 138., 2.50, Hess; C -logo;","","English actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.106","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1655,2593,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26145","Untitled","Albumen print (carte de visite)"," Photographs","5 15/16 x 2 1/4 in. (15.08 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)","","North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","Verso:T - stamped \'Gurney, No133 Main Street, Pawtucket, R.I.\'","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","","",,"The John R. Van Derlip Fund","89.114.360","Photographer: William H. Gurney","Artist",,,"","Arts of the Americas","Public Domain","valid",1136,1920,0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26251","George Macdonald (1824-1905)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 3/16 x 2 1/2 in. (10.64 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -35 Meitring, Geo Macdonald; C -logo; B -Gurney Address","","Scottish actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.95","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1720,2856,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26247","Clara Louise Kellogg (1842-1916)","Albumen print (carte de visite)"," Photographs","3 5/16 x 2 1/8 in. (8.41 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Signature","","Reverse; T -Witkin $5.00, Kellogg; C -logo","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.91","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1653,2720,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25886","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'568-A $1.75\'; C - logo; B - \'1479\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.208","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2085,3389,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25884","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - illegible inscription; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.215","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2081,3310,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25974","Untitled [portrait of two unidentified boy acrobats]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/8 in. (9.21 x 6.03 cm) (image)
4 3/16 x 2 7/16 in. (10.64 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.234","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1703,2820,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26255","Euphrosyne Parepa-Rosa (1836-1874)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)","Photograph","North America","United States",,"c. 1874","Not on View","19th century","Signature","","signed on front- B - Parepa Rosa; Verso:T -4oo Moore \'75; signed \'parepa1874-\'; C -logo; B- Gurney address","","English singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.99","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2061,3358,0,"1",0,,,"[""25970"",""26255""]","medium:""Albumen print (carte de visite)""",26.218166
"26253","Charles-Louis-Napoléon Bonaparte (1808-1873)","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
3 15/16 x 2 7/16 in. (10 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Signature","","Reverse; T -Napoleon III engraving ?; C -logo;","","Napoleon III; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.97","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1713,2700,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26238","Colonel Elmer Ephraim Ellsworth (1837-1861)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"c. 1863","Not on View","19th century","Signature","","\'FBL- Gurney\' ; Reverse; TR - $15.00, text","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.83","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1719,2741,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26226","Portrait of Josh Billings (Henry W. Shaw), 1818-1885","Albumen print (carte de visite)"," Photographs","3 7/8 x 2 1/4 in. (9.91 x 5.72 cm) (image)
3 15/16 x 2 3/8 in. (10 x 6.03 cm) (mount)",,"North America","United States",,"1876","Not on View","19th century","Mark","","Reverse; BL - \'#054 1-74-C19 Lowe\'; C - logo","","American humorist","",,"The John R. Van Derlip Fund","89.114.72","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1660,2687,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26240","Michael Faraday (1791-1867)","Albumen print (carte de visite)"," Photographs","3 7/16 x 2 1/8 in. (8.73 x 5.4 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Signature","","Reverse; T - Prof. Faraday, $3.50 Hess","","English scientist; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.85","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1726,2768,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26233","Bishop Cox","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/16 in. (9.05 x 5.24 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - \'Bishop Cox,\' logo; BR - sticker \'B555, $6.50\'; U. S. Interior Tax Stamp","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.79","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1617,2650,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25924","Céline Montaland (1843-1891)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - Montaland, Weinar 2.75\'; C - Logo; B - Gurney\'s address","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","French actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.161","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2048,3321,0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25874","Untitled [portrait of an actress]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo; T - \'7.50 tinted appollo\'","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.205","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2057,3298,0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25938","Lea Lilly","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Lea Lilly\'; C - Logo; B - Gurney\'s address","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.151","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2048,3330,0,"1",1,,,"[""25938"",""26000""]","medium:""Albumen print (carte de visite)""",26.218166
"25863","Untitled [unidentified outdoor scene of a victorian style house]","Albumen print (carte de visite)"," Photographs","2 1/4 x 3 3/8 in. (5.72 x 8.57 cm) (image)
2 7/16 x 4 in. (6.19 x 10.16 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Schickler 12.00\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.227","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3288,2040,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25881","Untitled [portrait of an unidentified young woman]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'261-42 $2-\'; C - logo; front BC - \'Pitt\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.212","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2081,3368,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25856","Untitled [portrait of an unidentified child]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/16 in. (9.05 x 5.24 cm) (image)
3 7/8 x 2 3/8 in. (9.84 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - 3 cent George Washington stamp, \'4-, Mamie Benian\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.220","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2037,3172,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25838","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'-S-2\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.169","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1683,2766,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25831","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1585\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.195","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2151,3466,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25913","Annie Elsler","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 3/16 x 2 7/16 in. (10.64 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature; Mark","","Name signed on front at bottom \'Annie Elsler\'; (Reverse) T - \'$5.00 Witkin\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.114","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1691,2776,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26076","Anton Rubinstein (1829-1894)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -Rubinstein, $3.50, Hess 75, 38, 5; C -logo;","","Russian musician; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.104","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1599,2564,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
