"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112904","Untitled [drum major]","Pen and ink on card"," Drawings","14 x 9 3/4 in. (35.56 x 24.77 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Inscription and Stamp

URC on back, in pencil: [13]","LRC, in black: [Richard P. Holzschuh]","ULC, impressed in card: [STRATHMORE / TRADE (image of thistle) MARK / DRAWING BOARD]","","standing profile portrait of a man with a full moustache, dressed in a drum major uniform with a tall black fuzzy hat, leaning with his PL arm on a mace","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.89","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5595,7925,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112906","Untitled [man in Elizabethan clothing]","Pen and ink and pigments on card"," Drawings","15 1/4 x 9 1/2 in. (38.74 x 24.13 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [14]","","","","standing man turned slightly toward PL, wearing a striped tunic, tights, long socks and shoes with spurs, and holding a feathered hat","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.90","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5572,8634,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112635","Crooked Man","Pen and ink and graphite on card"," Drawings","8 1/8 x 7 7/8 in. (20.64 x 20 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [27]","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney; numbers in pencil (""1 / 2 / 3 / Sky 4"") at right edge next to image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.31","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6969,7160,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112778","Untitled [old woman stirring]","Graphite on card"," Drawings","12 7/16 x 8 7/16 in. (31.59 x 21.43 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC, on back, in pencil: [9]","LRC, in pencil: [R / H]","","","old woman wearing headscarf, long skirt and long apron, turned to face out of picture plane, stirring a large bowl","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.54","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5989,8632,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112965","Cobbler","Etching with graphite (?)"," Prints","7 1/16 x 5 in. (17.94 x 12.7 cm) (plate)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","man with large nose wearing glasses and a cap, seated on a stool in front of a door beneath the roots of a tree; man is stitching a shoe, with other shoes on the ground by his feet; smaller figure in a tall wooly dark cap seated on the ground in front of the man; possible graphite additions on some shoes, on smaller figure's cap and on shadow behind cobbler","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.101","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4641,5702,0,"1",0,,,"[""112965"",""113023""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112629","Christmas card with tipped-in print of man in scarf with small bundles","Print"," Prints","4 15/16 x 3 15/16 in. (12.54 x 10 cm) (plate)
5 9/16 x 4 3/8 in. (14.13 x 11.11 cm) (sheet)
6 5/16 x 9 3/8 in. (16.03 x 23.81 cm) (open, overall)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image, in pencil: [Richard Holzschuh]","","","cream-colored plain card with tipped-in print with image of a standing man wearing glasses, coat, long scarf, top hat and spats, holding many small bundles in his arms; handwritten text in black ink on left side of card: ""Christmas Greetings / The Holzschuhs""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.25","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",8163,5591,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112561","Christmas card with elf","Print"," Prints","6 5/16 x 4 11/16 in. (16.03 x 11.91 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [29b]","LRC, in the print: [RPH]","","","white card printed in black; elf figure wearing tall fuzzy black cap with tall pointed brim; large feet and hands; snow-covered pine tree behind elf; printed text inside: ""Merry Christmas And a Happy New Year""; signed inside in black ink: ""Richard and Anne Holzschuh"", and address in blue ink: ""5335 Nicollet Ave Minneapolis Minn 55419""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.4","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4155,5496,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112779","Untitled [three personified trees and cottage]","Graphite on paper"," Drawings","10 7/8 x 9 in. (27.62 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three personified tall, thin trees--two on left, one on right--flanking a stone path to a cottage with a figure standing by the door","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.55","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6400,7613,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112774","Untitled, recto and verso [landscape, recto; back of vehicle, verso]","Pen and ink and graphite on card"," Drawings","7 1/4 x 9 1/16 in. (18.42 x 23.02 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black ink: [R / H]","","","recto: black ink drawing of landscape with two trees and sky with textured pattern; verso: part of graphite drawing of the back of a vehicle loaded with baggage; boy seated in back of car","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.50","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6452,5132,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112634","Crooked Man","Print"," Prints","3 7/8 x 2 13/16 in. (9.84 x 7.14 cm) (plate)
9 x 7 5/8 in. (22.86 x 19.37 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

below image, in pencil: [5/6 RESTRIKE - RICHARD HOLZSCHUH]; on back, in pencil: [RH-10081]","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney; restrike, numbered 5/6","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.30","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6852,7981,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112631","Untitled [landscape with crescent moon]","Print"," Prints","6 3/4 x 4 13/16 in. (17.15 x 12.22 cm) (plate)
8 9/16 x 6 5/16 in. (21.75 x 16.03 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","landscape made up of silhouettes; silhouettes of trees and left and right--tall tree with thin trunk at right, trees with more foliage at left; low horizon line with stylized landscape forms; crescent moon at center of image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.27","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5619,7528,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112565","Christmas card illustration with linear silhouette of Santa Claus and cottage","Print"," Prints","5 11/16 x 4 5/16 in. (14.45 x 10.95 cm) (image)
6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [29a]","LRC, in the print: [RH]","","","off-white thick paper, with Santa Claus image printed in black and graphic border image printed in yellow; rectangular image of linear silhouette of Santa Claus in sky behind a cottage in a snowy landscape with three very tall trees; graphic design of two radiating stars with snow; two banners with text above and below Santa Claus image: ""Christmas Greetings...from the Holzschuhs""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.8","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4179,5662,0,"1",0,,,"[""112564"",""112565"",""112566""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112558","Christmas card with Santa Claus and three figures in silhouette","Print"," Prints","3 13/16 x 3 1/2 in. (9.68 x 8.89 cm) (image)
4 7/8 x 5 in. (12.38 x 12.7 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","square grey card with image on front printed in green; silhouettes of Santa Claus with three tiny figures; line drawing of village houses and church and crescent moon in background","The artist; his stepson, Jim Hogan, Hudson, Wis.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.1","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4521,4303,0,"1",0,,,"[""112558"",""112559""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112764","Untitled [troll musicians and dancer]","Pen and ink on card"," Drawings","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three figures playing instruments (lute, oboe, tambourine), wearing tall hats, with long, thin arms and legs; fourth figure with large hands and long, thin fingers, wearing a flowered robe, dances in front; gnarled tree at center with large burl and spider web in ULC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.40","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4616,5928,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112626","Untitled [landscape]","Print"," Prints","5 x 4 in. (12.7 x 10.16 cm) (plate)
6 3/8 x 4 15/16 in. (16.19 x 12.54 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Richard Holzschuh]","","","trees with tall, thin trunks at right and left; stylized foliage in foreground; low horizon line","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.22","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4394,5631,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112794","Untitled [scholar with books]","Watercolor on card"," Drawings","14 x 12 1/4 in. (35.56 x 31.12 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [Richard Holzschuh]","","","old man with white hair, wearing glasses and brick red cloak and cap, seated in a chair with a tall back at a table, looking at a book; stacks of books and candlestick on table; books against chair and on floor","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.70","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6932,7776,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112562","Christmas card with man with hat with tall feather and boy with sled","Photolithograph"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in the print: [RH]","","","white card printed in black; snowy landscape with man with tall stick wearing hat with a very long, tall feather and a boy wearing fuzzy mittens and cap pulling a sled; tree with many tiny bare branches at left; printed inside: ""With many good wishes for Christmas and the new year""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.5","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3999,5248,0,"1",0,,,"[""112562"",""112563""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112796","Christmas card illustration with winged elf on branch (in reverse)","Pen and ink and graphite on card"," Drawings","10 9/16 x 7 1/2 in. (26.83 x 19.05 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, in black ink: [M]; LRC, on back, in pencil: [18]","","","","line drawing of winged elf wearing cap, mittens and scarf seated on a snow-covered branch; text in reverse below: ""MERRY CHRISTMAS / THE HOLZSCHUHS""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.72","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4312,5882,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112916","Untitled [portrait of a man in a top hat]","Pen, brush and ink on card"," Drawings","10 1/4 x 9 1/4 in. (26.04 x 23.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [38]; URC, in pencil: [7]","","","","head and upper body of a man with a moustache and thick sideburns wearing a top hat, jacket, vest and a checkered neckerchief","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.96","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5340,5830,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112801","Untitled [couple on night street surrounded by ghosts and fantastic figures]","Print on grey paper"," Prints","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm) (plate)
10 3/16 x 8 in. (25.88 x 20.32 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [13/20  RESTRIKE FROM PLATE OF RICHARD HOLZSCHUH]; on back, in pencil: [RH070581]","LRC, in the print: [R / H]","see Inscription","","couple in LLC, with woman in hooded cloak and man in top hat and overcoat with walking stick, huddled in LLC, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, URC, with stars; smoke from chimney in URQ; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.77","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4662,5813,0,"1",0,,,"[""112799"",""112800"",""112801""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112767","Untitled [trees in snow]","Pen and ink on card"," Drawings","12 11/16 x 9 1/4 in. (32.23 x 23.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [Richard Holzschuh]","","","bare trees in a landscape with spotty snow on ground; large tree at right in foreground; small house at center","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.43","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6641,8794,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112597","Christmas card with man pulling bell cord","Print"," Prints","6 11/16 x 4 7/8 in. (16.99 x 12.38 cm)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [7C]","","","","printed in black on rust red thick paper; image of thin man wearing tall top hat, knickers and striped socks, pulling on a bell cord, with a glowing lantern at his feet; top corners of image rounded off with images of Christmas trees; text above and below image: ""Merry Christmas / The Holzschuhs""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.11","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4305,5840,0,"1",0,,,"[""112597"",""112598""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112773","Untitled, recto and verso [silhouette of a walking man with a duck in a basket, recto; man in hat and man smoking with two cottages, verso]","Pen and ink and graphite on card"," Drawings","8 3/4 x 5 1/2 in. (22.23 x 13.97 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: silhouette of a striding man wearing a tall top hat, boots and a neck scarf, walking with a cane and carrying a basket with a duck; line drawing three cottages--one at left with smoking chimney--behind man; verso: two drawings: top sketch in black ink of a standing man, 3/4 view, wearing a long coat, billowing scarf, cap and spats; man has a very long nose; bottom sketch in graphite of a standing old man, 3/4 view, wearing a cap, a tunic, tights and spats, smoking a small pipe; two cottages in background","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.49","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3940,6094,0,"1",0,,,"[""112772"",""112773""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112641","Untitled [man in scarf with small bundles]","Pen and ink and graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [17]","","","","standing man wearing glasses, coat, long scarf, top hat and spats, holding many small bundles in his arms","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.37","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6334,8292,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112628","Untitled [landscape]","Print"," Prints","2 15/16 x 2 1/2 in. (7.46 x 6.35 cm) (plate)
6 3/16 x 5 1/8 in. (15.72 x 13.02 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image, in pencil: [Richard Holzschuh]","","","dark silhouettes of three trees with tall, thin trunks (one at left, two at right); landscape in greys with stylized forms; light grey striated sky","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.24","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4570,5507,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112633","Crooked Man","Print"," Prints","3 7/8 x 2 13/16 in. (9.84 x 7.14 cm) (plate)
9 x 7 5/8 in. (22.86 x 19.37 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

below image, in pencil: [1/6 RESTRIKE - RICHARD HOLZSCHUH]; on back, in pencil: [AH-100981]","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney; restrike, numbered 1/6","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.29","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6817,7967,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112781","Untitled [angel watching over sleeping child]","Pen and ink and wash on card"," Drawings","10 7/8 x 6 15/16 in. (27.62 x 17.62 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","angel with very large wings standing behind a child sleeping in a bed","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.57","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4991,7626,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112814","Untitled [old man holding glasses, wearing checked tights]","Pen and ink and colored pencil (?) on card"," Drawings","12 3/4 x 6 7/8 in. (32.39 x 17.46 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","standing old man in profile from PL; man has large hooked nose and wears fur-trimmed tunic with large puffy sleeve, yellow and black checked tights, cap with checked trim and patterned scarf and holds a pair of glasses in his PL hand; man stands on small patterned rug","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.86","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4001,7249,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112564","Christmas card with linear silhouette of Santa Claus and cottage","Print"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [7a]","LRC, in the print: [RH]","","","white card printed in black; rectangular image of linear silhouette of Santa Claus in sky behind a cottage in a snowy landscape with three very tall trees; graphic design of two radiating stars with snow; two banners with text above and below Santa Claus image: ""Christmas Greetings...from the Holzschuhs""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.7","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3930,5051,0,"1",0,,,"[""112564"",""112565"",""112566""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112768","Untitled, recto and verso [baker with steaming pudding, recto; portrait of a heavy-set man in a coat, verso]","Graphite on card"," Drawings","8 5/16 x 7 15/16 in. (21.11 x 20.16 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

LRC, in pencil: [OVER / 16a / 26]","","ULC, impressed in paper: [STRATHMORE / TRADE (image of thistle) MARK / DRAWING BOARD]","","recto: small unfinished sketch of a baker, seen from back, wearing a short chef's hat, knickers and an apron, holding a steaming pudding; verso: profile portrait from PL side of a heavy-set man with fluffy hair (or wearing a fluffy hat?) wearing a long overcoat and spats","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.44","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5610,5840,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112804","Untitled (silhouette of girl with small bouquet looking at bird in tree)","Reproduction (?) of pen and ink drawing"," Casts and Copies","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm)
11 1/16 x 8 in. (28.1 x 20.32 cm) (mount)","Reproduction","North America","United States",,"20th century","Not on View","20th century","","LRC, in black: R / H","","","silhouette of girl holding a small bouquet of flowers at right, looking up at a bird with two very long tail feathers and six tall feathers on head perched in a small tree; white flowers in foreground at bottom; linear images of trees in background; mounted to brown paper; probably a reproduction","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.80","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3090,4095,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112784","Gathering to be in Front of Moon","Graphite on paper"," Drawings","13 1/2 x 10 in. (34.29 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","six silhouetted figures on a small hill; four figures wear caps with very tall feathers; one figure carries a large sack on his back; one figure has a walking stick; full moon on horizon behind figures; two tall trees with thin trunks at right and left edges of image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.60","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7098,9450,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
