"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:handbook","list:hispanic-heritage","list:hispanic-american-heritage","list:aampi","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"46139","Two Pulls","Color etching, soft-ground etching, aquatint, and drypoint"," Prints","45 x 25 in. (114.3 x 63.5 cm)","Print","North America","United States",,"1986","Not on View","20th century","","Singed and dated in pencil, verso","Numbered in pencil: 21/39","","","Target Corporation, Minnneapolis; given to MIA, 2001.",,"Gift of Target Corporation","2001.293.58","Artist: John Newman; Publisher: Editions Ilene Kurtz, New York","Artist","American","American, born 1952","%C2%A9 John Newman","Arts of the Americas","In Copyright","valid",5055,8847,1,"1",1,,,"[""""]","medium:""Etching, aquatint""",5.4658055,,,,,,,,
"59296","The Trick to Being Recognized","Color etching, aquatint, woodblock, lithograph, hand-cutting, and collage"," Prints","14 7/8 x 17 7/8 in. (37.78 x 45.4 cm) (image)
27 3/8 x 22 1/4 in. (69.53 x 56.52 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [on 8.5.1980 / Steven Sorman]
LC: [ap 1/7]
LC: [the trick to / being recognized]
LC:Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.81","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",2895,3464,1,"1",0,"VEL 271",,"[""59296"",""59301"",""59302""]","medium:""Etching, aquatint""",5.4658055,,,,,,,,
"43460","Untitled: Four Etchings [A]","Soft-ground etching, aquatint, spitbite, and sugarlift etching"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Glenn Ligon mines African American cultural and social history to establish themes for his politically-infused art.  From slave narratives to the ""Million Man March"" on Washington, D.C., he uses the past to shed light on what it means to be black in present-day America. In this untitled portfolio of etchings, Ligon addresses the issue of lingering racism in America by appropriating passages from the published works of two renowned black authors. The prints with black text on white paper feature excerpts from Zora Neale Hurston's 1928 essay ""How It Feels to Be Colored Me."" Ligon explains, ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" Though more difficult to discern, the prints with black text on black paper feature an excerpt from Ralph Ellison's 1952 novel ""Invisible Man,"" which describes blacks in America as ghosts, present and real, but remaining unseen because of pervasive racism. Together, the four prints symbolically represent the continued social, economic, and political separation of the races.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.1","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3515,4999,1,"1",1,,,"[""""]","medium:""Etching, aquatint""",5.4658055,,,,,,true,,
"43391","Untitled (Sailboat at anchor)","Etching, aquatint, and color lithograph; color trial proof"," Prints","9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (plate)
13 x 11 3/4 in. (33.02 x 29.85 cm) (sheet)","Proof","North America","United States",,"1985-1990","Not on View","20th century","
","LR: T.L. Solien 1985 - 90","LL: C.T.P. 10/11
LC, workshop blindstamp: VEL","","Two masted black ship afloat in light orange water; grey/blue sky in background with black orbits; floating buoy(?) in LLQ; reflection in water","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.7","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3337,3670,1,"1",1,"see VEL 254",,"[""43390"",""43391"",""43392"",""43393""]","medium:""Etching, aquatint""",5.4658055,,,,,,,,
"56878","To a Poor Old Woman, c. 1957, from 21 Etchings and Poems","Etching, aquatint, lift-ground aquatint, and soft-ground etching"," Prints","9 3/4 x 8 13/16 in. (24.77 x 22.38 cm) (plate)
10 13/16 x 16 3/4 in. (27.46 x 42.55 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Numbered in pencil [40/50]","Signed in pencil [L. Calapai]","","","","","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.4","Artist: Letterio Calapai; Author: Poem by William Carlos Williams; Publisher: Morris Gallery, New York; Printer: Andersen-Lamb, New York","Artist","American","American, 1902-1993","%C2%A9 Letterio Calapai %2F Morris Gallery%2C New York","Arts of the Americas","In Copyright","valid",3605,4173,1,"1",0,,,"[""""]","medium:""Etching, aquatint""",5.4658055,,,,,,,,
"58279","Al Conde Palatino","Etching, aquatint, drypoint and burin in brown ink"," Prints","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)
11 1/8 x 8 in. (28.26 x 20.32 cm) (sheet)","Print","Europe","Spain",,"1918-1928","Not on View","20th Century","","","watermark: profile of Goya in cap","","","","From Los Caprichos","Gift of funds from Barbara Kaerwer, Ann and Louis Zelle, Anonymous Donors and Gift of funds from The Print and Drawing Council in memory of Harold Joachim, 1984","P.84.6","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4576,6248,0,"1",0,"Harris 68",,"[""""]","medium:""Etching, aquatint""",5.4658055,,,,,,,,
"54450","BO/ NONI/ AE/ ANNO/ MDXLIIII/ XXVII/ IVN","Etching, aquatint"," Prints","8 3/8 x 5 5/16 in. (21.27 x 13.49 cm) (plate)
18 7/8 x 12 1/8 in. (47.94 x 30.8 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Mark","","LLC in pencil: [No. 111]","","reproduction of a book binding","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,589","Artist: Jules Ferdinand Jacquemart","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 111",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54456","Reliure Parisienne du XVIième siècle","Etching, aquatint"," Prints","14 5/16 x 9 3/4 in. (36.35 x 24.77 cm) (plate)
18 7/8 x 12 5/16 in. (47.94 x 31.27 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","reproduction of a book binding","","From Plate 24 from ""Histoire de la Bibliophilie""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,588","Artist: Jules Ferdinand Jacquemart; Publisher: Chez Techener","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 98",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54670","Night on the Seine","Etching, aquatint"," Prints","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (plate)",,"Europe","France",,"1888","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.289","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 6 v/vi",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54464","Reliure du XVIième siècle","Etching, aquatint"," Prints","12 3/4 x 6 7/8 in. (32.39 x 17.46 cm) (plate)
18 3/4 x 12 1/16 in. (47.63 x 30.64 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","reproduction of a book binding","","From Plate 40 from ""Histoire de la Bibliophilie""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,593","Artist: Jules Ferdinand Jacquemart; Publisher: Chez Techener","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 116",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54461","Reliure executée pour le Cardinal Bonneli","Etching, aquatint"," Prints","11 15/16 x 6 3/16 in. (30.32 x 15.72 cm) (plate)
19 x 12 1/4 in. (48.26 x 31.12 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","reproduction of a book binding","","From Plate 32 from ""Histoire de la Bibliophilie""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,594","Artist: Jules Ferdinand Jacquemart; Publisher: Chez Techener","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 107",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"53533","Still Life, Small Jug with Chestnuts","Etching & aquatint"," Prints","15 13/16 x 11 3/4 in. (40.16 x 29.85 cm) (plate)
22 x 18 in. (55.88 x 45.72 cm) (sheet)",,"Europe","Italy",,"20th century","Not on View","20th century","Signature","in pencil, LR","","","","","From ","Bequest of Mrs. C. S. Pillsbury, 1958","P.12,769","Artist: Edward Rhigetti","Artist","Italian","Italian","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"55854","Le passage à Niveau","Etching, aquatint"," Prints","9 1/4 x 12 3/4 in. (23.5 x 32.39 cm) (plate)
12 7/8 x 16 1/2 in. (32.7 x 41.91 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","in pencil: lower right","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.166","Artist: J. J.J. Ryal","Artist","French","French, 20th century","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"55983","The Cup of Tea","Etching, aquatint"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (panel)",,"Europe","France",,"1883","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,626","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.15 iv/vi
C.12",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54466","Reliure executée pour Thom. Maidi","Etching, aquatint"," Prints","14 1/8 x 8 3/16 in. (35.88 x 20.8 cm) (plate)
18 15/16 x 12 1/16 in. (48.1 x 30.64 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","reproduction of a book binding","","From Plate 35 from ""Histoire de la Bibliophilie""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,592","Artist: Jules Ferdinand Jacquemart; Publisher: Chez Techener","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 110",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"56035","Street Corner, Quartier des Grande Carrieres","Etching, aquatint"," Prints","6 11/16 x 18 5/16 in. (16.99 x 46.51 cm) (plate)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,003","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 76 viii/viii",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54366","Winter Afternoon on the Quay of the Charity Hospital","Etching, aquatint"," Prints","8 5/8 x 12 3/8 in. (21.91 x 31.43 cm) (plate)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.33","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 123 v/xv",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54092","Woman, Frontispiece from ""Woman""","Etching, aquatint"," Prints","12 9/16 x 9 3/4 in. (31.91 x 24.77 cm) (plate)",,"Europe","France",,"c. 1886","Not on View","19th century","","","","","","","From frontispiece to the suite","Discretionary Fund","P.13,178","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 47 iii/iii
C. 40",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54452","Reliure executée pour Canevarius","Etching, aquatint"," Prints","13 5/8 x 8 1/16 in. (34.61 x 20.48 cm) (plate)
18 x 12 1/4 in. (45.72 x 31.12 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","reproduction of a book binding","","From Plate 7 from ""Histoire de la Bibliophilie""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,587","Artist: Jules Ferdinand Jacquemart; Publisher: Chez Techener","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 80",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54614","St. Nicholas-du-Chardonnet","Etching, aquatint"," Prints","6 15/16 x 4 7/16 in. (17.62 x 11.27 cm) (plate)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 7","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,880","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 126 bis",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54472","Reliure executée pour J. Grolier","Etching, aquatint"," Prints","13 9/16 x 8 5/8 in. (34.45 x 21.91 cm) (plate)
18 3/4 x 12 1/4 in. (47.63 x 31.12 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","reproduction of a book binding","","From Plate 42 from ""Histoire de la Bibliophilie""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,591","Artist: Jules Ferdinand Jacquemart; Publisher: Chez Techener","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 118",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54451","Reliure executée pour Thom. Maioli","Etching, aquatint"," Prints","13 7/8 x 8 7/16 in. (35.24 x 21.43 cm) (plate)
18 15/16 x 12 7/16 in. (48.1 x 31.59 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","reproduction of a book binding","","From Plate 2 from ""Histoire de la Bibliophilie""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,586","Artist: Jules Ferdinand Jacquemart; Publisher: Chez Techener","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 75",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54638","Boutebrie Street, St. Séverin Quarter","Etching, aquatint"," Prints","6 7/8 x 4 5/16 in. (17.46 x 10.95 cm) (plate)",,"Europe","France",,"1901","Not on View","19th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 11","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,884","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 126 bis",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"54475","Relieure executée pour J. Grolier","Etching, aquatint"," Prints","15 1/8 x 9 15/16 in. (38.42 x 25.24 cm) (plate)
18 7/8 x 12 1/16 in. (47.94 x 30.64 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","reproduction of a book binding","","From Plate 42 from ""Histoire de la Bibliophilie""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,590","Artist: Jules Ferdinand Jacquemart; Publisher: Chez Techener","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Gonse 85",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"56277","La mort du vagabond","Etching, aquatint"," Prints","21 x 14 7/8 in. (53.34 x 37.78 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,714","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-W 89;
M and T 89 iii/iii",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"65991","Navire à Quai","Etching, aquatint"," Prints","5 1/4 x 6 3/4 in. (13.34 x 17.15 cm) (plate)
9 x 11 in. (22.86 x 27.94 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature","lower left, image; right, sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,120","Artist: André Dauchez","Artist","French","French, 1870 - 1948","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 52;
Th #46",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"65620","Near Gravesend, Remembrance of the Thames","Etching, aquatint"," Prints","10 1/16 x 13 5/8 in. (25.56 x 34.61 cm) (plate)",,"Europe","France",,"c. 1880-1881","Not on View","19th century","Signature and Inscription
Inscribed: [Imprimé a 4 épreuves/ 5e Etat/ Ep. à consulter]","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,952","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 157",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"67680","Tiger Devouring an Antelope","Etching, aquatint"," Prints","2 5/8 x 3 15/16 in. (6.67 x 10 cm) (plate)",,"Europe","France",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,088","Artist: Evert van Muyden","Artist","Swiss (born Italy)","Swiss (born Italy), 1853 - 1922","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Curtis 65 iii/iii",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"66516","Environ de Caen","Etching, aquatint"," Prints","12 7/8 x 9 3/8 in. (32.7 x 23.81 cm) (plate)",,"Europe","France",,"1862-1864","Not on View","19th century","","","","","","","From ","Gift of Kemper E. Kirkpatrick","P.85.49","Artist: Louis-Adolphe Hervier; Printer: workshop: Auguste Delâtre","Artist","French","French, 1818 - 1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 88;
B 53 iii/iii",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"57166","Glooskap","Etching, aquatint"," Prints","14 x 10 3/4 in. (35.56 x 27.31 cm) (plate)
16 11/16 x 12 1/2 in. (42.39 x 31.75 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature; Edition; Date","in pencil on sheet + 3/20 4-6-72","","","","","From ","Gift of the artist","P.73.20","Artist: Michael Ahern","Artist","American","American, born 1946","%C2%A9 Michael Ahern","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"58484","Moses and the Plague of Frogs","Etching, aquatint"," Prints","13 15/16 x 10 1/2 in. (35.4 x 26.67 cm) (plate)
19 x 12 5/8 in. (48.26 x 32.07 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,431","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.15",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"123296","Print","Etching & Aquatint"," Prints","7 1/8 × 10 3/8 in. (18.1 × 26.35 cm) (image)
9 1/4 × 11 7/8 in. (23.5 × 30.16 cm) (sheet)","Print","Europe","England",,"1792","Not on View","18th century","Signature, Date, and Inscription

on sheet in black :P. Molyn   Apostool / Publish\'d Nov\'r 1792  | in pencil on sheet: 2-81","See Inscription","","","landscape; a family, (man, woman, two children and a dog), resting by the side of the road; cottage beyond; man in field on hill","","From The Beauties of the Dutch School","Gift of John Crosby","P.47.541","Painter: After Pieter Molyn; Engraver: Cornelis Apostool","Artist","Dutch","Dutch, 1595 - 1661","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"43884","Woman with a Vase","Etching, aquatint"," Prints","7 3/4 x 5 7/16 in. (19.69 x 13.81 cm) (plate)
14 3/4 x 11 1/4 in. (37.47 x 28.58 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","Signature","LR in graphite: [A Besnard]","","","","","From ","Gift of Allen Brookins-Brown","P.97.29.2","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 106 iii/iii",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"43486","Still Life","Etching, aquatint"," Prints","6 1/4 x 10 1/2 in. (15.88 x 26.67 cm) (plate)
14 1/2 x 20 3/8 in. (36.83 x 51.75 cm) (sheet)",,"Europe","France",,"c. 1878","Not on View","19th century","","","","","","","From ","Gift of funds from the Friends of the Institute","P.93.8","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi XI 196",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"44280","Plate from 'Rêves Cosmiques' portfolio","Etching, aquatint"," Prints","12 7/8 x 9 3/8 in. (32.7 x 23.81 cm) (plate)
16 3/8 x 12 7/8 in. (41.59 x 32.7 cm) (sheet)",,"Europe","France",,"1948","Not on View","20th century","Signature; Edition","in graphite, LR: [J Friedlander]","in graphite, LL: [22/75]","","","","From ""Rêves Cosmiques"" portfolio","Gift of Terrence D. Curley","P.99.30.3","Maker: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"51039","Portrait of Maximilien Luce (1858-1941)","Etching, aquatint"," Prints","9 7/8 x 7 11/16 in. (25.08 x 19.53 cm) (plate)
13 1/4 x 10 in. (33.66 x 25.4 cm) (sheet)",,"Europe","France",,"c. 1930-1935?","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","P.82.38.4","Artist: Victor Jean Roux-Champain","Artist","French","French, 1871 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"50967","L'Ane a l'abreuvoir","Etching, aquatint"," Prints","4 x 6 3/8 in. (10.16 x 16.19 cm) (plate)
11 3/4 x 17 1/4 in. (29.85 x 43.82 cm) (sheet)",,"Europe","France",,"1850 (?)","Not on View","19th century","Signature","plate and Imp par Aug Delatre","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,089","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 64;
LD 72 iv/iv",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"50505","Mandolin Player","Etching, aquatint"," Prints","11 x 8 7/16 in. (27.94 x 21.43 cm) (plate)
14 3/16 x 10 5/16 in. (36.04 x 26.19 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.81.40.3","Artist: François Bonvin","Artist","French","French, 1817 - 1887","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Weisberg 348",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"50485","Jeanne: Spring","Etching, aquatint"," Prints","6 1/8 x 4 1/4 in. (15.56 x 10.8 cm) (plate)
9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (sheet)","Print","Europe","France",,"1882","Not on View","19th century","Signature and watermark","On impression plate: [Manet]","Watermark: Van Gelder","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,003","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 88 os; G 66; M-N 47",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"50757","Woman Reading by Lamplight","Etching, aquatint"," Prints","7 1/8 x 5 3/16 in. (18.1 x 13.18 cm) (plate)
11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [d\'après nature à B.C. (Angleterre)]; [plus enveloppée]","Signature in pencil","Stamp, small: FB with owl-recto","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,932","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 137 ii/ii",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"50602","My Little Town","Etching, aquatint"," Prints","4 5/8 x 6 1/4 in. (11.75 x 15.88 cm) (plate)
6 3/16 x 8 15/16 in. (15.72 x 22.7 cm) (sheet)",,"Europe","France",,"1872","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [La route de Cherbourg à Valognes Le premier etat de cette planche (avant l\'aquatinte) est mon deuxieme essai d\'eau forte]","and stamped","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,864","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 27 iii/iii",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"50654","Bronze Sèvres Vase with Chinese Figure","Etching, aquatint"," Prints","8 13/16 x 5 3/4 in. (22.38 x 14.61 cm) (plate)
14 5/8 x 10 1/8 in. (37.15 x 25.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,862","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 23 iii/iv",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
"50702","Little Seascape, a Remembrance of the Medway","Etching, aquatint"," Prints","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (plate)
10 5/16 x 13 5/8 in. (26.19 x 34.61 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Inscription, Stamp and Watermark
Inscribed: [3e etat]","off white laid paper","Watermark: crown on shield; Stamped","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,947","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 153 v/v",,"[""""]","medium:""Etching, aquatint""",5.3479652,,,,,,,,
