"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:nahm","related:3dmodels","list:aib-2021-selections","list:paintings-collection-highlights","related:audio-stops","list:pride-month","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","related:adopt-a-painting","list:handbook","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:arts-of-americas"
"114175","Untitled [Minneapolis. Winter Games.]","Pigment print"," Photographs","20 x 30 in. (50.8 x 76.2 cm)",,"North America","United States",,"2012","Not on View","21st century","","","","","LON139191; caption: USA. Minnesota. Minneapolis. Winter Games. 2012.; color image of people playing outdoor ice hockey; pair of figures wrapped in olive green blanket stand to L of center, facing ice rink","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.46.5","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden%2C Inc.%2C NY","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6743,4505,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"124818","Hamamatsu--Scene of a Winter Field","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed ULQ","signed URQ; title ULQ","seals ULQ and URQ","","small collection of people gathered around a bonfire at the base of a tree; two others approach from R; smoke billows upward in a wide plume, embossed; boggy area with scattered trees and grain bales in background","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2c","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124818"",""97519""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"135995","Saruhashi Bridge in Winter","Woodblock print; ink and color on paper"," Prints","13 × 10 3/16 in. (33.02 × 25.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1939","Not on View","20th century","","","","","winter scene of bridge and embankment from low vantage point; dark blue boulder at L, lighter one at R; bridge in background at UR; river cutting through; white spots with mesh like texture overlapping image","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.157","Artist: Koizumi Kishio","Artist","Japanese","Japanese, 1893 - 1945","","Asian Art","No Copyright–United States","valid",2848,4288,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"135494","Deep Winter in Aizu","Woodblock print; ink and color on paper"," Prints","11 7/8 × 17 3/16 in. (30.16 × 43.66 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","LRC: Kiyoshi Saito","LRC red artist\'s seal: 清 {Kiyoshi}","","three figures in snowy scene with buildings","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.257","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3268,2330,1,"1",1,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"134765","The Summer of Light and the Winter of Death","Color offset lithography; bound volume"," Books; Works on Paper","6 1/2 × 5 1/2 × 3/16 in. (16.51 × 13.97 × 0.48 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Perfect bound volume, magenta and black image of a house roof and electric pole, with white text on black ground, on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1087","Artist: Rev. Bronwyn Pandaemonium; Printer: Knust Press, Nijmegen, Netherlands","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"134092","Gray Matters Magazine, Winter '99","Letterpress; offset lithography"," Books; Works on Paper","10 3/4 × 8 3/16 × 1/16 in. (27.31 × 20.8 × 0.16 cm) (closed)","Periodical",,,,"1999","Not on View","20th century","","","","","Bound volume, photomechanical image of two figures printed in offset lithography with letterpress text on newsprint; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.414","Artist: Sabrina Henderson; Author: Samantha Ali , et al.; Publisher: Gray Matters Magazine, Pittsburgh","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"137848","Winter, Minnesota, Minneapolis","Lithograph"," Prints","22 1/2 × 38 1/2 in. (57.15 × 97.79 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","LRC in pencil: Anna Sobol-Wejman | LLC in pencil to center of sheet: Winter MINESOTA • MINEAPOLIS 3 3 2002","LR in pencil: 10/12","","","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.116","Artist: Anna Sobol-Wejman; Printer: Highpoint Editions, Minneapolis; Publisher: Anna Sobol-Wejman","Artist","Polish, born 1946","Polish, born 1946","Copyright %C2%A9 Anna Sobol-Wejman%2C published by the artist","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6600,5400,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"137854","Portfolio for Winter Hours","Portfolio cover, hinged"," Prints","26 3/4 × 19 1/4 × 1/2 in. (67.95 × 48.9 × 1.27 cm) (cover)","Portfolio cover","North America","United States",,"2007","Not on View","21st century","","","","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.6","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,6600,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"137853","Colophon page for Winter Hours","Letterpress on Pescia Blue and mulberry papers"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Colophon","North America","United States",,"2007","Not on View","21st century","","","","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapollis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.5","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"136927","Early Winter in Gotenba","Woodblock print; ink and color on paper"," Prints","18 3/8 × 13 3/4 in. (46.67 × 34.93 cm) (image)
21 1/8 × 15 7/8 in. (53.66 × 40.32 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","BC and LR in pencil: [script] | LR in pencil: 150","LL in pencil: Hideo Hagiwara | LR impression in paper: hideo h.","LR in pencil: 26/100 | verso, LL gray circular sticker in white pencil: 53 | verso, LL tan circular sticker in pencil: 8519","","mountain scene with Mt. Fuji in distance; dark brown field in foreground, patch of blue in between; gray cloud over L and center sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Yoseido Gallery","2019.141","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",4769,6211,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 650",,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"57536","""Winter""—A Skating Scene","Wood engraving"," Prints","9 x 13 5/8 in. (22.86 x 34.61 cm) (image)
11 1/8 x 16 1/8 in. (28.26 x 40.96 cm) (sheet)",,"North America","United States",,"1868","Not on View","19th century","","No","","","","","From From Harper's Weekly (New York), p. 52, January 25, 1868","Gift of Joseph E. Walton","P.69.35","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8734,5912,0,"1",0,"G. 167",,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"58706","Salem Harbor in Winter","Etching"," Prints","4 15/16 x 7 15/16 in. (12.54 x 20.16 cm) (plate)
8 3/4 x 11 7/16 in. (22.23 x 29.05 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","in plate (artist mark); in pencil","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,372","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6039,4530,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"43896","Untitled (City in Winter)","Color screenprint"," Prints","16 x 12 1/2 in. (40.64 x 31.75 cm) (image)
20 5/8 x 16 3/4 in. (52.39 x 42.55 cm) (sheet)","Print","North America","United States",,"1996","Not on View","20th century","","Signed in pencil, LR margin: Lois Mailou Jones","Numbered in pencil, LL margin: 30/60","","","The Limited Editions Club, New York (publisher); sold to MIA, 1998.","From Poems of Léopold Sédar Senghor portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.3.1","Artist: Lois Mailou Jones; Printer: Studio Henrici, New York; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 Estate of Lois Mailou Jones","Global Contemporary Art","In Copyright","valid",6635,8216,1,"1",1,,,"[""""]",true,"winterlights",0.660783,,,,,,,true,,,,,,,
"105772","Pair of woman's winter shoes","Cotton, silk"," Accessories","3 1/2 x 3 1/2 x 4 in. (8.89 x 8.89 x 10.16 cm) (each)","Pair of woman's winter shoes","Asia","China","Miao","c. 1990s","Not on View","20th century","","","","","slipper-like shoes; back flap at heel-white on one side, blue gingham on opposite side; black with embroidered toes with green vine and leaf -like designs and pink circles; lined with white flannel","","From ","The Helen Jones Fund for Asian Art","2008.45.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",3851,2809,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"145786","Fishing on Winter River","Ink and color on silk"," Paintings","56 1/4 × 30 1/4 in. (142.9 × 76.8 cm) (image)
100 1/16 × 38 1/8 in. (254.2 × 96.8 cm) (overall, without roller)","Hanging scroll","Asia","China",,"late 16th-early 17th century","Not on View","16th-17th century","Juchao Ye Guang 居巢葉廣 (“Ye Guang, nest-dweller”)。

Artist’s seal: 
Ye Guang zhiyin 葉廣之印 (“Ye Guang’s seal”), Yuan Bo 元博
","","","While many paintings depict recluses in the guise of fishermen, the figures portrayed here are actual fishermen, another popular theme related to the eremitic genre. The two fishermen are mooring their boat on the shore of the river, surrounded by a wintry landscape. The scenery is depicted using the so-called reverse saturation method, meaning that the background, including the sky and the river, are painted with light ink, while other areas—the mountains, riverbank, treetops, and the boat itself—are left unpainted. This technique gives the impression that these spots are covered with snow. Especially noteworthy is the subtle and very skillful rendition of smoke rising above the frozen river from the charcoal brazier on board the river skiff.","snowy landscape with mountains at top; bridge in URQ; trees at left and bottom; two figures at bottom, wearing wide-brimmed hats and furs--one man in boat at bottom center/right, warming his hands at a small stove; second man in LLC holding a vessel with a handle; off-white mount; dark-finished wooden roller ends","",,"The Donald McNeely Family Fund In Tribute to Marjorie McNeely and the Suzanne S. Roberts Endowment for Asian Art","2023.45","Artist: Ye Guang","Artist","Chinese","Chinese, active 1597 - 1621","","Asian Art","Public Domain","valid",6066,11101,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"2238","Summer and Winter Coverlet","Wool and cotton"," Textiles","80 1/2 x 74 in. (204.47 x 187.96 cm)","Summer and Winter Coverlet","North America","United States",,"19th century","Not on View","19th century","","","","","geometric pattern; red wool and white cotton","",,"Gift of Mr. and Mrs. Frederic D. Weld","75.68.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3562,3293,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"10584","Winter--Fifth Avenue","Photogravure"," Photographs","8 5/8 x 6 in. (21.91 x 15.24 cm) (image)","Photograph","North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2374,3372,0,"1",0,,,"[""10584"",""19426""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"5635","Winter Eve, St. Jovite, Quebec, Canada","Gelatin silver print"," Photographs","16 13/16 x 13 7/8 in. (42.7 x 35.24 cm) (image, sheet)",,"North America","United States",,"1938","Not on View","20th century","Inscription","","\'St. Jovite, Canada, 1938\', in blue ink, along top edge on back","","farm house with building in front and another building at left; fences and tracks in snow; bare trees at left","",,"Gift of Stella Anderson Beckstead","98.197.7","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3025,3634,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"9654","Mountain Gorge in Winter","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 1/4 × 9 1/2 in. (71.8 × 24.1 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1842","Not on View","19th century","","Hiroshige hitsu","Ichiryu_sai seal
Publisher:Sanoki","Presumably the Fuji River Gorge.","","",,"Bequest of Richard P. Gale","74.1.280","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1056,3013,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 242, ôhaba #6",,"[""65411"",""9654""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"9172","Winter: Snow on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 5 1/16 in. (38.2 × 12.8 cm) (image, sheet, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834-1835","Not on View","19th century","[...]","","","","","","From Famous Sights of Edo in the Four Seasons (Shiki Kōto meisho 四季江都名所)","Bequest of Richard P. Gale","74.1.271","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1794,5197,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, chūtanzaku #03.04",,"[""22536"",""9172""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"122076","Mountain Landscape in Autumn and Winter","Ink, color, and gold on paper"," Paintings","58 9/16 × 135 5/8 in. (148.75 × 344.49 cm) (image)
65 3/4 × 142 3/4 × 3/8 in. (167.01 × 362.59 × 0.95 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"16th century","Not on View","16th century","","","","This work—which would have been paired with a right-hand screen depicting spring and summer—is representative of folding screens painted from about 1500–1550 depicting Japanese landscapes of the four seasons in the so-called yamato-e (“Japanese painting”) style, in contrast to the Chinese-style ink paintings of nonnative scenery that were also prevalent at this time. This left-hand screen depicts a stream that meanders through the foreground from right to left, past a hill crowned by a profusion of autumn grasses—Eulalia grass, bellflower, bush clover, Patrinia—and toward another promontory, this one laden with snow and capped by a barren tree, bamboo grass, and Ardisia. A few faint lines indicate a patchwork of harvested rice fields in the middle ground. Farthest back are mountains topped with trees and snow, visually separated from the rest of the image by a bank of golden clouds.","green hills amid golden clouds at R with clusters of white, blue, and pink flowers; grass fronds; waves along bottom; snow covered hills at L; snow covered tree branches and autumnal foliage and grasses against waves at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.28","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5338,2310,0,"1",0,"Murase, Art through a Lifetime, no. 50",,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"5629","Winter Idyll from Connecticut","Gelatin silver print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1943","Not on View","20th century","Title; Inscription","","\'Winter idyll from Connecticut./28\', in blue ink, on top edge on back","","animal tracks in the snow on a small hill in foreground; barn in background","",,"Gift of Stella Anderson Beckstead","98.197.1","Photographer: Gustav Anderson","Artist","American (born Sweden)","American (born Sweden),1897 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2872,3622,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"22536","Winter: Snow on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 4 13/16 in. (37.7 × 12.3 cm) (image, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834-1835","Not on View","19th century","[...]","","Publisher:Kawaguchiya Sho_zo_","","","","From Famous Sights of Edo in the Four Seasons (Shiki Kōto meisho 四季江都名所)","Gift of Louis W. Hill, Jr.","81.133.208","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",904,2795,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, chūtanzaku #03.04",,"[""22536"",""9172""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"42038","Winter in Paris, or Snow in Paris","Etching and aquatint"," Prints","9 15/16 x 13 11/16 in. (25.24 x 34.77 cm) (plate)",,"Europe","France",,"1879","Not on View","19th century","Watermark","","Watermark: [AR 2]","","","",,"Bequest of Mrs. Charles Pillsbury","P.12,653","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7449,5236,0,"1",1,"B 128 iii/v;",,"[""42038"",""54368""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"36179","Spearing Muskrats in Winter","Watercolor"," Drawings","7 3/4 × 11 1/8 in. (19.7 × 28.3 cm) (image)
8 7/8 × 11 1/8 in. (22.5 × 28.3 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in brown ink: [Spearing Muskrats in Winter (Indians deleted)]","LL, below image, in brown ink: [S. Eastman U.S. Army Del.]","","The muskrat heads peeking from the sack bode well for this hunt. A cold, white landscape still stretches ahead, but the echo of the hunters’ poses suggests a bond of camaraderie. Facing a dwindling supply of animals with desirable fur pelts, such as beaver, Native people hunted (and ate) muskrat, though its pelt earned far less at the trading company. As illustrated here, hunters stuck spears directly into muskrat dens, or axed through them. The handsome red hood, trimmed in beads and ribbon, kept snow off the hunter’s neck.

This watercolor, one of 35 works on paper by Seth Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.7","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8490,5842,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 8",,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"27276","Man's Informal Winter Robe","Silk"," Clothing","48 x 67in. (121.9 x 170.2cm)","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Padded silk damask. Dark blue ground with dragon roundels, button front closures.","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","91.113.6","","Artist",,,"","Asian Art","Public Domain","valid",4533,3490,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"19899","Winter Fountain Cover","Gelatin silver print, toned"," Photographs","22 x 32 13/16 in. (55.88 x 83.34 cm) (image)
28 3/8 x 38 15/16 in. (72.07 x 98.9 cm) (sheet)",,"North America","United States",,"1955-1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.112","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",6392,4279,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"26352","Shutting Out the Winter Cold","Cast bronze, uniface, dark chocolate and brown patina"," Metalwork","3 5/16 in. (8.41 cm)","Medal","Europe","France",,"c. 1916","Not on View","20th century","","","","","medal, Frenchman in great coat and Adrian helmet seated on a rock, blanket over legs and arms","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.63.2","Artist: Albert Pommier","Artist","French","French","","European Art","No Copyright–United States","valid",3456,3525,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"31322","Winter Scene at Villa Gate","ink and colors on silk"," Paintings","H.13-9/16 x W.28-9/16 in. (image)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Inscription; Stamps","","untranslated inscription, in black, LL corner; two seals, in red, below inscription","","man in blue garment standing at gate of a house; figure in red emerges from doorway with man reclining on an upper floor; horse near cetner behind standing man; two other men, dressed in furs, behind horse at right; snow-covered landscape","",,"Gift of Donald Waldoch","99.182.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4151,1930,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"19426","Winter--Fifth Avenue","Photogravure"," Photographs","8 5/8 x 6 in. (21.91 x 15.24 cm) (image)","Photograph","North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3055,4314,0,"1",0,,,"[""10584"",""19426""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"28380","Winter - Summer Table","Huanghuali wood"," Furniture","32 1/2 x 26 5/8 x 26 5/8in. (82.6 x 67.6 x 67.6cm)",,"Asia","China",,"early 17th century","Not on View","17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","94.58a-e","","Artist",,,"","Asian Art","Public Domain","valid",3694,4353,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"58696","Winter Harbor, Salem","Etching"," Prints","3 15/16 x 5 15/16 in. (10 x 15.08 cm) (plate)
11 x 14 1/4 in. (27.94 x 36.2 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,364","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",4986,3849,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"60813","Hamamatsu, Winter Scene","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 3/16 in. (24.4 × 36.1 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.75.51.534","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2676,1721,0,"1",0,,,"[""60811"",""60813"",""61056"",""63234""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"61056","Hamamatsu, Winter Scene","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/8 × 13 1/2 in. (21.9 × 34.3 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.78.65.37","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2749,1775,0,"1",0,,,"[""60811"",""60813"",""61056"",""63234""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"51126","Winter Evening, Windsor","Etching"," Prints","7 x 11 3/4 in. (17.78 x 29.85 cm) (plate)
12 3/4 x 17 3/4 in. (32.39 x 45.09 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,087","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",7730,5603,0,"1",0,"17",,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"57853","Deer Stalking in the Adirondacks in Winter","Wood engraving"," Prints","8 13/16 x 11 3/4 in. (22.38 x 29.85 cm) (image)
10 3/4 x 14 5/8 in. (27.31 x 37.15 cm) (sheet)",,"North America","United States",,"1871","Not on View","19th century","
Damoreau Sc\""","In plate","","","Engraved by C. L.","","From ""Every Saturday,"" January 21, 1871; p.57","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.72","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7522,5514,0,"1",0,"G 226;  K 211;  B 188;  M 69;  Semsch p.7;  #7",,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
"58051","Winter Quarters in Camp - The Inside of a Hut","Wood engraving"," Prints","9 3/16 x 13 7/8 in. (23.3 x 35.2 cm)",,"North America","United States",,"1863","Not on View","19th century","","No","","","","","From Harper's Weekly, January 24, 1863, p.52","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.189","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8231,5681,0,"1",0,,,"[""""]",,"winterlights",0.660783,,,,,,,,,,,,,,
