"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75373","Title Page. Tome III. Planche lere. (Birds.), from Histoire des Oiseaux","Typography and engraving, hand-colored"," Prints","6 x 3 3/8 in. (15.24 x 8.57 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,339","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Typography""",3.6307745
"75375","Title Page. Tome IV. Planche lere. (Birds.)","Typography and engraving, hand-colored"," Prints","6 1/8 x 3 3/4 in. (15.56 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,341","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Typography""",3.6307745
"75674","Title Frontispiece. V. Deel., from ""Nederlandsche Vogelen""","Engraving, hand-colored and typography"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,413","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","medium:""Typography""",3.6307745
"75378","Title Page. Tome V.e (Birds.), from ""Histoire des Oiseaux""","Typography and engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,344","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Typography""",3.6307745
"75369","Title Page. Tome 2. (Birds.), from Histoire des Oiseaux","Typography and engraving, hand-colored"," Prints","6 3/4 x 4 5/8 in. (17.15 x 11.75 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,338","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Typography""",3.6307745
"75667","Frontispiece. (Vol. I.), from ""Nederlandsche Vogelen""","Engraving, hand-colored and typography"," Prints","21 x 14 in. (53.34 x 35.56 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds. (Same for Vol. III.)","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,411","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","medium:""Typography""",3.6307745
"73921","Title Page. VIme. Partie.","Etching, hand-colored, and typography"," Prints","8 1/4 x 6 3/8 in. (20.96 x 16.19 cm) (image)",,"Europe","Germany",,"1773","Not on View","18th century","

","","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1773

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, 1773, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,066","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Valentin Bischoff","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""73884"",""73921""]","medium:""Typography""",3.6307745
"74370","Title Frontispiece","Hand-colored mixed intaglio, typography"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,516","Artist: Pieter Cramer; Artist: Caspar Stoll; Engraver: C. J. de Huyser","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Typography""",3.6307745
"74372","Allegorical Frontispiece","Hand-colored mixed intaglio, typography"," Prints","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,517","Artist: Pieter Cramer; Artist: after G. Buys; Engraver: Thomas Koning , 1778","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Typography""",3.6307745
"72163","Title Page from Edition of Regnum Florae","Typography, yellow, red and green"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (image)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,888","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",3.6307745
"71584","Title Page from Collection Precieuse et Enluninée des Fleurs,Vol.II","Typography and scrip in grey"," Prints","12 1/2 x 8 3/8 in. (31.75 x 21.27 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,030","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",3.6307745
"80784","About Two Squares: A Suprematist Tale in Six Constructions","Lithographs and typography; bound volume"," Prints; Books","10 7/8 x 8 5/8 in. (27.62 x 21.91 cm)","Artist's book","Asia","Russia",,"1922","Not on View","20th century","","","","Conceived in 1920 while El Lissitzky taught experimental typography at UNOVIS (Champions of the New Art), an influential Russian art school, this Suprematist book was first issued as an edition in Germany in 1922. Lissitzky intended the work as an educational tale to be read by children. 

The artist explains: “I have set out to formulate an elementary idea, using elementary means, so that children may find it a stimulus to active play and grown-ups enjoy it as something to look at.” 

The pictograms illustrate the struggle of the red square to rebuild a new social city in defiance of a threatening black square. The red square, symbol of life and the new revolutionary order with unlimited possibilities, operates against the black square, which signifies the old order, chaos, egotism, and death. It represents a story of societal clashes—a clear reference to the Russian Revolution of 1917 and the triumph of the Bolsheviks, the revolutionary working class of Russia.","16 pp.","[Elizabeth Phillips, New York]; sold to MIA, 1989.",,"The Ethel Morrison Van Derlip Fund","B.89.3","Artist: El Lissitzky (Lazar Markovich Lissitzky); Publisher: Verlag Skythen, Berlin; Printer: E. Haberland , Leipzig","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"From Manet to Hockney 67",,"[""""]","medium:""Typography""",3.6307745
"73842","Frontispiece Title Page., from Deliciae Naturae Selectae","Etching, hand-colored and typography"," Prints","13 1/2 x 8 7/8 in. (34.29 x 22.54 cm) (image)",,"Europe","Germany",,"1754","Not on View","18th century","

","","
","","Proof before Letters.","","From ""Deliciae Naturae Selectae oder auserlefenes Natüralien-Cabinet,"" Nürnberg, 1754 (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,045","Artist: George Wolfgang Knorr; Engraver: Stör","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Typography""",3.6307745
"73864","Title Page. (Theil II.) from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1777), Nurnberg, 1766-1773","Etching, hand-colored, and typography"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)",,"Europe","Germany",,"1777","Not on View","18th century","

","No signatures (George Knorr excudit)","Watermark
","","Shells","","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1777), Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,056","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73864"",""73892""]","medium:""Typography""",3.6307745
"73868","Title Page. Theil III.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (image)",,"Europe","Germany",,"1768","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1768, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,057","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73868"",""73895""]","medium:""Typography""",3.6307745
"73863","Title Page. (I Theil)","Etching, hand-colored, and typography"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)",,"Europe","Germany",,"1766","Not on View","18th century","

","No signatures (George Knorr excudit)","Watermark
","","Shells","","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1766), Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,055","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73873"",""73888""]","medium:""Typography""",3.6307745
"73870","Title Page. IVter Theil.","Etching, hand-colored, and typography"," Prints","7 3/4 x 6 1/2 in. (19.69 x 16.51 cm) (image)",,"Europe","Germany",,"1769","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1768, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,058","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner; Engraver: scrips. Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73870"",""73905""]","medium:""Typography""",3.6307745
"73873","Title Page. Vter. Theil.","Etching, hand-colored, and typography"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","Germany",,"1771","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1771, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,059","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer; Engraver: (legend) Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73873"",""73905""]","medium:""Typography""",3.6307745
"73884","Title Page. VIter. Theil.","Etching, hand-colored, and typography"," Prints","8 x 6 5/8 in. (20.32 x 16.83 cm) (image)",,"Europe","Germany",,"1773","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1773, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,060","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Valentin Bischoff","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73884"",""73921""]","medium:""Typography""",3.6307745
"73895","Title Page. IIIme. Partie.","Etching, hand-colored, and typography"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)",,"Europe","Germany",,"1768","Not on View","18th century","

","","
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1768, by G.W. Knorr, Seel. Erben.

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,063","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Printer: ? Gust. Phil. Trautner; Engraver: Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73868"",""73895""]","medium:""Typography""",3.6307745
"73892","Title Page. II. de Partie.","Etching, hand-colored, and typography"," Prints","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"Europe","Germany",,"1777","Not on View","18th century","

","No signatures (G.W. Knorr, exc.)","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" ...n.d. (1777) Nürnberg.

Fr. ed. of: ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,062","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73864"",""73892""]","medium:""Typography""",3.6307745
"73905","Title Page. IVme. Partie.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (image)",,"Europe","Germany",,"1769","Not on View","18th century","

","","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1769

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,064","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner; Engraver: Paul Küffner (scrips et sc.)","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73870"",""73873"",""73905""]","medium:""Typography""",3.6307745
"73909","Title Page. Vme. Partie.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)",,"Europe","Germany",,"1771","Not on View","18th century","

","","
","","Shells.","","From ""Collection des differentes especes de Coquillages,"" 1771

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,065","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",3.6307745
"73488","Title Page for Decuria I, from Plantae Selectae","Typography, red and black and gilded"," Prints","16 3/4 x 11 in. (42.55 x 27.94 cm) (plate)",,"Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","","","","From Plantae Selectae, (Nuremberg, 1750-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,822","Engraver: Johann Jakob Haid; Publisher: Christoph Jakob Trew","Artist","German","German, 1695 - 1769","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997
Dunthorne 309",,"[""""]","medium:""Typography""",3.1296403
"75411","Title Page, from Dickinson's Comprehensive Pictures/ of/ The Great Exhibition/ of 1851 From the Originals Painted for H.R.H. Prince Albert,/ by Messers. Nash, Haghe, and Roberts, R.A.","Typography in black, red and white"," Prints; Works on Paper","15 3/4 x 15 in. (40.01 x 38.1 cm) (plate)","Typography","Europe","England",,"1854","Not on View","19th century","

","","
","","","","From Dickinson's Comprehensive Pictures of The Great Exhibition of 1851","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,004","Publisher: Dickinson Brothers, Her Majesty's Publishers","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",3.1296403
"76445","Title Page, and Preface., from ""Recueil de Divers Oiseaux""","Typography and engraving, black and white"," Prints","13 x 8 in. (33.02 x 20.32 cm) (plate)","Print","Europe","France and Germany",,"1768-1776","Not on View","18th century","","","","","","","From ""Recueil de Divers Oiseaux....""
   French edition of ""Sammlung Verschiedener Ausländischer und Seltener Vogel,"" Nurnberg, 1768-1776


","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,997","Artist: Johann Michael Seligmann","Artist","German","German, 1720-1762","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.76;  CATESBY, EDWARDS, Nissen: 857;  Anker: 462",,"[""""]","medium:""Typography""",3.1296403
"108092","Title Page for Decuria I, from Plantae Selectae","Typography, red and black and gilded"," Prints","16 3/4 x 11 in. (42.55 x 27.94 cm) (plate)",,"Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","","","","From Plantae Selectae, (Nuremberg, 1750-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,822dup","Engraver: Johann Jakob Haid; Publisher: Christoph Jakob Trew","Artist","German","German, 1695 - 1769","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997
Dunthorne 309",,"[""""]","medium:""Typography""",3.1296403
"71428","Title Page from Hortus Romanus, Vol. VIII","Stipple engraving, typography (red and black)"," Prints","14 x 9 in. (35.56 x 22.86 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Ex Typographia Joannis Zempel.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,001","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",3.1296403
"71351","Title Page from Hortus Romanus, Vol. IV","Stipple engraving, hand-colored gouache, typography (red and black)"," Prints","15 x 9 1/4 in. (38.1 x 23.5 cm) (plate)",,"Europe","Italy",,"1776","Not on View","18th century","

","","
","","Ex Typographia Pauli Junchi.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,988","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",2.6285062
"71360","Title Page from Hortus Romanus, Vol. V","Stipple engraving, hand-colored gouache, typography (red and black)"," Prints","15 x 9 1/4 in. (38.1 x 23.5 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","

","","
","","Ex Typographia Pauli Junchi","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,992","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",2.6285062
"71345","Title Page from Hortus Romanus, Vol. II","Stipple engraving, hand-colored gouache, typography (red and black)"," Prints","15 x 9 1/4 in. (38.1 x 23.5 cm) (plate)",,"Europe","Italy",,"1774","Not on View","18th century","

","","
","","","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,985","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",2.6285062
"71419","Title Page from Hortus Romanus, Vol. VI","Stipple engraving, hand-colored gouache, typography (red and black)"," Prints","15 5/8 x 9 in. (39.69 x 22.86 cm) (plate)",,"Europe","Italy",,"1780","Not on View","18th century","

","","
","","Ex Typographia Pauli Junchi","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,996","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",2.6285062
"53866","Die Kunstismen / Les ismes de l'Art / The Isms of Art, 1914-1924","Photographic reproductions, typography, and letterpress; bound in color-printed paper over boards"," Books","8 1/16 x 10 1/4in. (20.5 x 26cm)","Illustrated book","Asia","Russia",,"1925","Not on View","20th century","","","","El Lissitsky and Hans Arp collaborated in the design of this trilingual (German, French, English) publication produced for the 1925 Paris Exposition des Arts Décoratifs et Industriel Moderne. Its text attempts to summarize and lavishly illustrate the major art movements from 1914 until 1924: Constructivism, Verism, Prouns, Compressionism, Merzbild, Neoplasticism, Purism, Dadaism, Simultaneity, Suprematism, Metaphysical Art, Abstraction, Cubism, Futurism and Expressionism.

Its powerful cover design with the bold black ""K""(unst) and the strident red ""ISM"" framing the dates 1914 and 1924 and the list of art movements reflects the avant-garde extreme of Russian graphic design and typography during this era of experimentation and innovation. Kunstismen is the final example of book design rendered by Lissitsky outside of Russia.","Book of photographs of works by numerous 20th century artists; typography and printed paper covers (over board) designed by Lissitzky.","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.5","Designer: El Lissitzky (Lazar Markovich Lissitzky); Designer: Hans (Jean) Arp; Publisher: Eugen Rentsch Verlag, Zurich","Artist","Russian","Russian, 1890–1941","Copyright %C2%A9 1925 Eugen Rentsch Verlag%2C Zurich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Municipal Van Abbemuseum, El Lissitzky 215",,"[""""]","medium:""Typography""",2.127372
