"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:bhm","list:pride-month","list:highlights-of-the-contemporary-collection","list:whm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:women-in-the-contemporary-collection"
"133994","Dreamscapes","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 6 7/8 × 1/8 in. (21.6 × 17.5 × 0.3 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, red and black illustration of a city skyline and one, central skyscraper partially obscured by clouds; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.316","Artist: Melissa DeCaprio et al.; Author: Christine Calvo et al.; Publisher: Spiral Stairway Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133987","DORIS #26","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/16 in. (21.4 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, black-and-white illustration of a butterfly on a yellow crayon-like ground; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.309","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133816","Blind Spot, vol. 2, Issue 2","Photocopy, red ink stamp; folded leaf"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Periodical",,,,"April 17, 2000","Not on View","21st century","","","","","Unbound, folded leaf, text and images photocopied on wove paper with red ink stamp which reads ""UNCENSORED""; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.138","Artist: Fly NYC; Author: Ana Nogueira; Publisher: Independent Media Center, Washington D.C.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2357,3300,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133860","Cartoon Saloon","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image printed in offset lithography with letterpressed text on wove cover; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.182","Artist: Martin Fagan , et al.; Publisher: Cartoon Saloon, Kilkenny","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133888","Cometbus, no. 38 1/2: ten years at gilman (a scrapbook)","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"January 1997","Not on View","20th century","","","","","Saddle stitched binding, photographic image with designs and text printed in offset lithography on wove paper cover; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.210","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133760","Appearances, no. 26: Kamikaze Lover","Letterpress, offset lithograpy, photocopy; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Zine",,,,"1999","Not on View","20th century","Title page, black ink pen: 7/7/2000 / for Fly - / who is ! / Best / Tsaurah","","","","Saddle stitched binding, image of photocopied woodcut and letterpressed title; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.82","Artist: Carri Skoczek; Author: Tsaurah Litzky; Publisher: Appearances, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133699","A Fine Mess","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 1/4 × 7 3/4 × 1/8 in. (23.5 × 19.69 × 0.32 cm) (closed)","Zine",,,,"2002","Not on View","21st century","","","","","Bound covers, text and images printed with color offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.21","Artist: Matt Madden; Publisher: Alternative Comics, Gainesville, Fla.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133855","The Call of Cthulhu","Color offset lithography; bound volume"," Books; Works on Paper","6 1/4 × 7 3/4 in. (15.88 × 19.69 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical image with designs and text printed in color offset lithography on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.177","Artist: Edowyn Vazkez; Author: H. P.  Lovecraft; Publisher: Edowyn Vazkez","Artist","American","American, 1890 - 1937","","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133862","Chain Reaction, vol. 1, no. 1","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Periodical",,,,"1999","Not on View","20th century","","","","","Stab stitch binding in upper left corner, image with text and designs photocopied on wove cover; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.184","Author: Chain Reaction Collective; Publisher: Chain Reaction Collective , Homewood, I.L.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133865","Charged Hair & Distorted Riffs... Bullet Belts & Circle Pits, no. 2.5: Punk Flyers","Xerography, relief print; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"December 2004","Not on View","21st century","","","","","Saddle stitched binding, collage of text and designs on pink wove cover; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.187","Artist: Jeff AKA The Foat; Author: Jeff AKA The Foat; Publisher: Jeff AKA The Foat , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2221,3110,1,"1",1,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133950","XXXLiveNudeGirls, no. 82: Despair","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 7 3/4 × 1/16 in. (26 × 19.7 × 0.2 cm) (closed)","Comic book",,,,"early 21st century","Not on View","21st century","Inside of front cover, black ink pen: Fly! / You rock pretty / damn hard / XXX Laurenn","","","","Saddle stitched binding, illustration of figure wearing heels sitting down on a magenta ground, with text; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.272","Artist: Laurenn McCubbin; Artist: Nikki Coffman","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133976","DORIS #12","Red spray paint stencil, xerography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (14 × 10.8 × 0.3 cm) (closed)","Zine",,,,"1999","Not on View","20th century","Front cover, upper right corner, black ink pen: 1.00","","","","Saddle stitched binding, stenciled illustration of a girl's face and text spray painted in red; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.298","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133932","Cult X Change, no. 2","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, text on fluorescent orange wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.254","Artist: Fly NYC , et al.; Author: Fly NYC , et al.; Publisher: Fly NYC , et al., New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1929,2700,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133930","Crooked Teeth, no. 2","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of city scape with text printed in offset lithography on beige wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.252","Artist: Nate Doyle; Publisher: Nate Doyle , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133723","Active Resistance","Color and black-and-white photocopy; bound volume, loose leaves"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Coated covers, images, designs, and text printed with color photocopy; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.45","Artist: Susan Simensky Bietila; Author: David Solnit; Editor: Sascha Scatter; Publisher: Sascha Scatter","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2550,3570,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133776","Asswipe, no. 6","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, image and text photocopied on pink paper cover; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.98","Artist: Vanessa X , et al.; Publisher: Vanessa X , Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133740","ALLey TRACts, no. 8: Cities of the Red Nights","Letterpress, offset lithography; folded leaf"," Books; Works on Paper","8 1/2 × 3 3/4 in. (21.59 × 9.53 cm) (closed)","Pamphlet",,,,"1998","Not on View","20th century","","","","","Folded leaf, with letterpressed text and offset lithographic image; 6 pp","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.62","Author: Nina Zivancevic; Publisher: ALLey Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133878","Colin's Comics, vol. 2: The Little Things, 1992-2002","Photocopy; bound volume"," Books; Works on Paper","5 1/2 × 8 1/2 × 1/16 in. (13.97 × 21.59 × 0.16 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","Front cover, black ink marker: COLIN UPTON / -OG (figural doodle)","","","","Saddle stitched binding, photocopied image with accompanying text printed on wove paper cover; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.200","Artist: Colin Upton; Publisher: Colin Upton , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,1929,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133876","Collect'd Shit, no. 3","Photocopy, white ink screenprint; bound volume"," Books; Works on Paper","10 × 7 1/2 × 3/8 in. (25.4 × 19.05 × 0.95 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","Inside of rear cover, graphite pencil: J$N","","","Saddle stitched binding, text and designs screenprinted in white ink on wove black paper cover; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.198","Artist: Jason Shithead; Artist: Adam Suerte; Publisher: Jason Shithead , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133703","A Gentle Balm","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/8 in. (21.59 × 14.29 × 0.32 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","","","","","Saddle stitched volume, photomechanical image of protest with text printed in offset lithography on beige wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.25","Author: Ahmad Faraz , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3360,2400,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133681","(A) Folk #2","Offset lithography, xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Bound covers, xerographic image and text printed on gray and purple paper; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.3","Artist: Zach Vaupen; Author: Andy Folk; Publisher: Andy Folk","Artist","American","American, born 1987","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133974","DORIS #10","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, small illustrations and text positioned inside frames, arranged like a building's windows; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.296","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133798","Bike-Curious/Trans-Alt, no. 10: ~The Bikes are Cooler Than Anything Issue~","Letterpress, offset lithography; bound volume, pages loose"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding with loose pages, letterpressed text on wove paper; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.120","Author: Kent; Publisher: Bike-Curious, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133952","Destroying Angels #2","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Zine",,,,"1999 or after","Not on View","20th-21st century","","","","","Saddle stitched binding, text and illustration of a winged demonic figure carrying a goat-legged baby; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.274","Artist: Fly NYC , et al.; Publisher: Destroying Angels , Portland","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133770","Books Published by Art Resources Transfer Inc.","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, full bleed, color lithographic image and letterpressed text printed on cover; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.92","Publisher: A.R.T. Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133892","Cometbus, no. 42: Double Duce: A Novel","Offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 5/16 in. (21.43 × 13.65 × 0.79 cm) (closed)","Zine",,,,"1997 or after","Not on View","20th century","","","","","Saddle stitched binding, full bleed image of figures in a front yard with text printed in offset lithography on wove paper cover; 120 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.214","Artist: Fly NYC; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133877","Collective Chaos, Bay Area Flyer Art 1988-2012: Absolutely Zippo, no. 49","Photocopy; bound volume"," Books; Works on Paper","11 × 8 1/2 × 3/8 in. (27.94 × 21.59 × 0.95 cm) (closed)","Zine",,,,"November 2, 2012","Not on View","21st century","","","","","Stab stitched binding with tape, collage of images, designs, and text photocopied on wove paper cover; 43 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.199","Artist: Robert Eggplant; Publisher: Robert Eggplant","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2786,3900,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133971","Don't Touch Me, vol. 1, no. 7","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 7 1/2 × 1/8 in. (27.9 × 19.1 × 0.3 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, llustration of nine figures falling asleep, with text and details, on pink ground; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.293","Artist: Dave Lapp et al.; Publisher: Dave Howard et al., Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133813","Black Morning","Photocopy, letterpress; bound volume"," Books; Works on Paper","6 5/8 × 8 1/16 × 1/16 in. (16.83 × 20.48 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, letterpressed english title printed on wove cover; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.135","Artist: Edwin Vazkez; Publisher: A Perfect Empire","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,2143,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133825","Book Review, no. 3","Offset lithography, red ink illumination; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/8 in. (20.32 × 13.34 × 0.32 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Bound volume, offset lithographic image with hand illumination in red ink; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.147","Artist: Troy Swain; Publisher: Troy Swain , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133941","Deadbeat comix, no. 3","Black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, text, three comic panels featuring a man biking, a man shoveling, and others; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.263","Artist: Leo García; Publisher: Black Sheep Productions, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133840","Broken Pencil, no. 33","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 × 3/8 in. (26.67 × 20.32 × 0.95 cm) (closed)","Periodical",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, full bleed image printed in offset lithography with letterpressed text on coated cover; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.162","Artist: Matthew Daley , et al.; Author: Mitch Adams , et al.; Publisher: Broken Pencil, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2571,3600,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133808","Birdsong, no. 9: Sweet","Photocopy, red letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/4 × 1/8 in. (21.59 × 14.61 × 0.32 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Sewn bound volume, image photocopied on wove paper with red letterpressed title; 68 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.130","Author: Jonathan Seneris , et al.; Publisher: Birdsong Mag","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133739","ALLey TRACts, no. 7: Crop Dusting","Letterpress, offset lithography; folded leaf"," Books; Works on Paper","8 1/2 × 3 3/4 in. (21.59 × 9.53 cm) (closed)","Pamphlet",,,,"1998","Not on View","20th century","","","","","Folded leaf, with letterpressed text and offset lithographic image; 6 pp","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.61","Author: Joe Maynard; Publisher: ALLey Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133937","D.I.Y. Guide II","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 5/16 × 5 5/16 in. (21.1 × 13.5 cm) (closed)","Zine",,,,"1990s","Not on View","20th century","","","","","Saddle stitched binding, illustration of two characters drinking and fixing a car, featuring text with blue detailing; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.259","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133964","Does America have ADD?","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","Bottom edge on the inside of the front cover, black ink: Curious as to how I got where I did.","","","","Saddle stitched binding, photo-collage of text, advertisements, small graphics, etc. Title reads vertical along left side, next to an image of a Starbucks drink; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.286","Artist: ""D""","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133768","ABC No Rio: Art Effects - Decadent Performance Era @ ABC No Rio","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"20th century","Not on View","20th century","","","","","Saddle stitched binding, xerographic photo-collage of text, a spray painted design, and various textured materials such as tape and cardboard, printed on wove paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.90","Author: Victoria Law , et al.; Publisher: ABC No Rio, New York","Artist","American","American, born 1977","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
"133958","Dirty Plotten, vol. 1, no. 4","Xerography; bound volume"," Books; Works on Paper","7 × 5 1/2 × 1/16 in. (17.8 × 14 × 0.2 cm) (closed)","Zine",,,,"December 1988","Not on View","20th century","","","","","Saddle stitched binding, illustration of a figure walking in the snow, with text and design; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.280","Artist: Julie Doucet; Publisher: Julie Doucet , Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mary and Bob Mersky""",10.278695,,,,,,,,,
