"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:whm","list:aampi","list:textile-highlights"
"15142","Sari","silk; needlework"," Textiles","L.227 x W.48 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari - white silk embroidered. At one end the border is made of six large palmette shapes. Flowers and two birds are embroidered on each palmette. The border at the other end of the sari is also of six palmette shapes, equally large, but decorated with naturalistic flowers only. Both borders as well as the narrow one on each side are embroidered in green silk. The field is embroidered with rows of tiny flowers in light rose silk","",,"Bequest of Miss Lily Place","30.23.177","","Artist",,,"","Asian Art","Public Domain","valid",5502,3392,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15117","Sari","silk, metal thread"," Textiles","L.176 x W.40 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","sari, green silk gauze. All-over diaper pattern woven in gold thread.","",,"Bequest of Miss Lily Place","30.23.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3649,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"11998","Two uncut tabs for Anghanka","Cotton, silk, metallic thread; embroidered"," Textiles","13 1/4 x 9 3/16 in. (33.66 x 23.34 cm)","Two uncut tabs for Anghanka","Asia","India",,"18th century","Not on View","18th century","","","","","2 pairs of necktie shaped embroidery on white fabric; gold metallic ground with border and central section of floral vines in black, green, dark pink and light pink","",,"Gift of Nobuko Kajitani","99.157.9.2","","Artist",,,"","Asian Art","Public Domain","valid",3053,4204,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"11996","Three uncut tabs for Anghaka","Wool, silk, metallic thread; embroidered"," Textiles","11 5/16 x 11 5/16 in. (28.73 x 28.73 cm)","Three uncut tabs for Anghaka","Asia","India",,"18th century","Not on View","18th century","","","","","3 pairs of necktie shaped embroidery on salmon pink fabric; gold metallic ground with green and yellow scrolling vines with red and white striped 'pods'","",,"Gift of Nobuko Kajitani","99.157.8","","Artist",,,"","Asian Art","Public Domain","valid",3596,3616,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"14855","Shawl (kussaba)","Wool"," Textiles","68 1/2 x 50 in. (174 x 127 cm)","Shawl (kussaba)","Asia","India",,"18th-19th century","Not on View","18th-19th century","","","","","Kussaba or square shawl, loom woven. Ground of yellow wool covered with small Buthas or cone-shaped ornaments; border on each end of larger Buthas made separatly and sewn on; border appears to be of a later date.","",,"Gift of Miss Lily Place","28.24.191","","Artist",,,"","Asian Art","Public Domain","valid",5511,3620,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"23271","Shawl","Wool; twill-tapestry weave, embroidery"," Textiles","138 x 53 1/2 in. (350.52 x 135.89 cm)","Shawl","Asia","India",,"c. 1870","Not on View","19th century","","","","Creating an impression of imposing size to reinforce personal importance is an artifice that has been used for centuries. The subtle variations of this theme employed by women to enhance their social standing involved a delicate balance between the desirability of being perceived as small, graceful and retiring and the importance of being recognized as a significant force in society. In the mid-nineteenth century, the use of voluminous crinoline skirts and large, elaborately patterned shawls, such as this one, made sure one was easily seen. In contrast to the abundance of cloth the female would appear quite delicate.

Shawls that were handwoven in India, such as this one, were costly imports to Europe and America. The style was so popular that many European textile centers, from Paisley, Scotland to France and Austria, created a variety of woven and printed imitations. Thus the quality of design and technical refinement of the cloth clearly defined one's wealth and social standing.","twill tapestry weave, embroidered and fringed ends","",,"Gift of Francis J. Puig","82.40","","Artist",,,"","Asian Art","Public Domain","valid",5616,3287,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"18770","Musician","Watercolor on paper"," Paintings","17 13/16 x 11 5/16 in. (45.2 x 28.7 cm)",,"Asia","India",,"19th century","Not on View","19th century","In ink at bottom center: The Bularama","","","","","",,"Gift of Rhodes Robertson","64.65.6","","Artist",,,"","Asian Art","Public Domain","valid",6007,9049,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"18788","Sarasvati","Watercolor on paper"," Paintings","17 11/16 x 11 1/4 in. (45 x 28.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.16","","Artist",,,"","Asian Art","Public Domain","valid",5991,8993,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"18777","Shiva","Watercolor on paper"," Paintings","17 11/16 x 11 3/16 in. (44.9 x 28.4 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.8","","Artist",,,"","Asian Art","Public Domain","valid",5927,9017,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"23965","Headcloth","Silk; needlework"," Textiles","56 x 78 in. (142.24 x 198.1 cm)","Headcloth","Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","headcloth, chador, silk with chainstitch embroidery of stylized flowers. Red, purple silk with blue silk borders.","",,"Gift of Joseph E. Walton","83.156","","Artist",,,"","Asian Art","Public Domain","valid",5255,3639,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"22347","Two Caparisoned Horses and a Dead Tiger","Ink on paper"," Drawings","7 x 5 3/4in. (17.8 x 14.6cm)",,"Asia","India",,"c. 1800","Not on View","18th-19th century","Verso: 32/5","","","","illustration from a Ramayana series; Kishangarh","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.7","","Artist",,,"","Asian Art","Public Domain","valid",6406,5283,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"22354","Portrait of a Seated Raja","Opaque colors on paper"," Drawings","6 1/2 x 3 1/2in. (16.5 x 8.9cm)",,"Asia","India",,"c. 1720","Not on View","18th-19th century","Verso: 69/4 (or 9? 4 or 9 is circled)","","","","Bundi","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.11","","Artist",,,"","Asian Art","Public Domain","valid",3195,5401,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"22356","Megha Raga","Ink on paper"," Drawings","9 1/4 x 8 1/4in. (23.5 x 21cm)",,"Asia","India",,"c. 1780","Not on View","18th century","verso: in pencil 16/5","","","","illustration from a Ramayana series; Sirohi","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.3","","Artist",,,"","Asian Art","Public Domain","valid",5476,5989,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"27856","Untitled (Monkey God holding two acolytes with foots on demon man figure)","Ivory"," Sculpture",,"Figure","Asia","India",,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.24.3","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"27858","Untitled (Elephant with Siva and Parvati)","Ivory"," Sculpture",,"Figure","Asia","India",,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.24.1","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"11637","Sari","Silk; tapestry weave, brocade"," Textiles",,"Sari","Asia","India",,"20th century","Not on View","20th century","","","","","weft interlock tapestry and brocade patterning; blue/green and metallic gold; red/orange band on one end","",,"Gift of Richard L. Simmons","97.189.57","","Artist",,,"","Asian Art","Public Domain","valid",2882,4833,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"16567","Shawl (kussaba)","wool; needlework"," Textiles","H.89 x W.89 in.",,"Asia","India",,"18th century","Not on View","18th century","","","","","Kussaba, or square shawl. Elaborate all-over design of floral arabesques and trailing vines in shade of red, green, yellow, and blue. Black center with embroidered cartouche. Border of flowering shrub, blossoms, arabesques, with supplementary border of strips of fringed wool of various colors. An exceptionally fine example of weaving, with two sides almost identical in appearance. Several holes and tears appear in border. Cf. 30.62.4 which Mrs. Bovey thinks is the same and possibly woven by the same hand. 42.48 purchased in Pasadena; 30.62.4 at Liberty's","",,"Gift of Mrs. C.C. Bovey","42.48","","Artist",,,"","Asian Art","Public Domain","valid",3942,3744,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"11992","Sleeve cuff","Cotton, silk, gold powder paint; printed"," Textiles","6 11/16 x 7 3/4 in. (16.99 x 19.69 cm)","Sleeve cuff","Asia","India",,"19th century","Not on View","19th century","","","","","Cuff cut from a man's robe; pink ground with printed flowers in green, red, purple and white; outlines painted with gold; lined with green and edged with pink","",,"Gift of Nobuko Kajitani","99.157.4","","Artist",,,"","Asian Art","Public Domain","valid",2368,2863,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"11994","Chinz Fragment","Cotton, gilt; printed"," Textiles","13 1/2 x 9 9/16 in. (34.29 x 24.28 cm)","Chinz Fragment","Asia","India",,"18th century","Not on View","18th century","","","","","Brown fabric with overall repeated floral design in dark brown, black and gilt; mounted on board under plexi SO / DYED","",,"Gift of Nobuko Kajitani","99.157.6","","Artist",,,"","Asian Art","Public Domain","valid",4045,2914,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"12193","Pants","Silk; woven fabric"," Textiles","38 x 30 in. (96.52 x 76.2 cm)","Pants","Asia","India",,"c. 1920","Not on View","20th century","","","","","orange silk pants; go with tunic (97.189.53)","",,"Gift of Richard L. Simmons","97.189.54","","Artist",,,"","Asian Art","Public Domain","valid",4313,3309,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"14508","Prayer Mat","Cotton; printed"," Textiles","56 1/4 x 39in. (142.9 x 99.1cm)","Prayer Mat","Asia","India",,"19th century","Not on View","19th century","","","","","Prayer Mat; block printed cotton with design of prayer niche surmounted by minarets. Cotton.","",,"Gift of Miss Lily Place","26.69","","Artist",,,"","Asian Art","Public Domain","valid",5502,3639,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15119","Panel","silk and metal"," Textiles","L.94 x W.48 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Panel of red silk brocaded with birds and floral sprays in white, purple, yellow, and green. Border of coarse embroidery of gilt tinsel braid at sides and both ends. The material has been washed and portions of it have been discolored giving it a 'changeable silk' effect.","",,"Bequest of Miss Lily Place","30.23.179","","Artist",,,"","Asian Art","Public Domain","valid",5110,9679,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"11997","Two uncut tabs for Anghaka","Cotton, silk, metallic thread; embroidered"," Textiles","13 1/8 x 8 3/4 in. (33.32 x 22.23 cm)","Two uncut tabs for Anghaka","Asia","India",,"18th century","Not on View","18th century","","","","","2 pairs of necktie shaped embroidery on white fabric; gold metallic ground with border and central section of floral vines in black, green, dark pink and light pink","",,"Gift of Nobuko Kajitani","99.157.9.1","","Artist",,,"","Asian Art","Public Domain","valid",5578,3696,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"13206","Woman's Head Shawl (Odhani)","silk, metallic trim; dyed"," Textiles; Accessories","82 11/16 x 81 1/16 in. (210 x 205.9 cm)","Head shawl (Odhani)","Asia","India",,"Date Unknown","Not on View",,"","","","","red background with overall design made up of white, tan, and green dots; 2 edges unfinished, 2 edges have lime green trim attached, covered with gold scrolling trim; metallic trim in a vertical strip at center","",,"Gift of Richard Simmons in memory of Roberta Grodberg Simmons","2000.194.1","","Artist",,,"","Asian Art","Public Domain","valid",1853,1920,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15753","Bag","Wool"," Textiles","8 x 7 3/4 in. (20.32 x 19.7 cm)","Bag","Asia","India",,"19th century","Not on View","19th century","","","","","bag, piece of a Kashmir shawl with design of blue palmettes made up of tiny leaves and flowers; white wool lining","",,"Gift of Mrs. C. C. Bovey","33.8.8","","Artist",,,"","Asian Art","Public Domain","valid",4570,3744,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"12247","Length of Embroidered Fabric","Cotton; embroidered"," Textiles","68 5/16 x 24 5/16 in. (173.51 x 61.75 cm)","Length of Embroidered Fabric","Asia","India",,"20th century","Not on View","20th century","","","","","White cotton fabric stamped and embroidered with flowerlike circles (stamps visible around edges of embroidery and at one end) in red, salmon, yellow, green and blue; 5 flowers embroidered over stamps at one end; small blue bead sewn into one blue circle","",,"Gift of Nobuko Kajitani","99.157.12","","Artist",,,"","Asian Art","Public Domain","valid",996,2560,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"12249","Turban fragment","Cotton; printed"," Textiles","57 3/4 x 11 7/8 in. (146.69 x 30.18 cm)","Turban fragment","Asia","India",,"18th century","Not on View","18th century","","","","","Sheer yellow fabric with overall design of isolated floral forms in purple, red, green and black SO / DYED","",,"Gift of Nobuko Kajitani","99.157.3","","Artist",,,"","Asian Art","Public Domain","valid",2560,609,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15155","Shawl (doshalla)","wool"," Textiles","L.115 x W.54 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Doshalla, or long shawl with white ground of fine woolen material and wide border of palmettes woven at both ends in colors, mostly dark blue with some green and orange.","",,"Bequest of Miss Lily Place","30.23.50","","Artist",,,"","Asian Art","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15123","Panel","satin; needlework"," Textiles","L.47-½ x W.75-3/4 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Panel of white satin embroidered witrh rows of flowers alternating pink and purple in color. Finished with a floral border on three sides. The embroidery is the same on both sides. Probably worked by Chinese in North East part of India. Satin.","",,"Bequest of Miss Lily Place","30.23.183","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15174","Woman's Bodice","satin, small mirror discs; needlework"," Textiles","L.37-1/2 x W.43-1/2 in.",,"Asia","India",,"18th century","Not on View","18th century","","","","","dull green satin embroidered at sleeves, neck and hem with chain stitch and mirrors enclosed in button-hole stitch. Fastening at shoulders.","",,"Bequest of Miss Lily Place","30.23.33","","Artist",,,"","Asian Art","Public Domain","valid",3668,5530,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"22349","Potter","Ink on paper"," Drawings","5 13/16 x 4 1/16 in. (14.8 x 10.3 cm)",,"Asia","India",,"c. 1775","Not on View","18th century","Verso: 21/3 (3 is circled)","","","","illustration from a Ramayana series;","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.10","","Artist",,,"","Asian Art","Public Domain","valid",4954,3451,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"24562","Cuff bands, one of a pair","Velvet, gold thread; needlework"," Textiles","12 x 11in. (30.5 x 27.9cm)","Cuff bands, one of a pair","Asia","India",,"20th century","Not on View","20th century","","","","","two Cuff Bands, black velvet with gold thread embroidery","",,"Gift of Bonne St. James","84.6.1","","Artist",,,"","Asian Art","Public Domain","valid",5378,3649,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"29402","Woman's Shawl (pulkari)","Silk, cotton; needlework"," Textiles","86 x 52 1/2 in. (218.44 x 133.4 cm)","Woman's Shawl (pulkari)","Asia","India",,"20th century","Not on View","20th century","","","","","embroidery, brown field, geometric square and triangular patterns of fuchsia, yellow, orange and white","",,"Anonymous Gift","96.87","","Artist",,,"","Asian Art","Public Domain","valid",5131,3601,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"25068","Painted Narrative Scroll of Devnarayan","MIneral colors on Canvas"," Paintings; Textiles","322 x 49 1/2 in. (817.88 x 125.7 cm)","Parh (Backdrop)","Asia","India",,"1926","Not on View","20th century","In Rajasthani: names Jaravcand Josi as painter, who painted the par in 1926 in Shahpura

(Translated by Professor John D. Smith, Cambridge Unversity, on March 14, 2014)","","","","Handpainted center with plain end panels. Upper edge with Rope inserted in border. Very faded lower left corner which is ripped and mended in three places. Lower right corner in area 14.25 x 41 inches also rubbed and lacking pigments. Rip along lower edge 75"" from lower edge. 1"" hole along upper edge 7-8"" from upper right corner. Other paint losses along upper and lower borders.","",,"Gift of Pat and Paul O'Connor","86.102","Artist: Jaravcand Josi","Artist",,,"","Asian Art","No Copyright–United States","valid",10012,7211,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"14246","Pulchari (veil)","Camel hair, gold thread; needlework"," Textiles","68 x 70 in. (172.72 x 177.8 cm)","Pulchari (veil)","Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari, or woman's veil composed of four pieces of purple, green and red camel's hair with spiral gold thread appliqued on surface in palmette design. Embroidery","",,"Gift of Miss Lily Place","25.376","","Artist",,,"","Asian Art","Public Domain","valid",5426,3630,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"14213","Strip of embroidery","Satin; needlework"," Textiles","75 x 29 1/2 in. (190.5 x 74.9 cm)","Strip of embroidery","Asia","India",,"19th century","Not on View","19th century","","","","","Strip of embroidery - probably part of a skirt of dark red satin thickly embroidered with lozenge shaped designs in black and white.","",,"Gift of Miss Lily Place","25.368","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"16018","Kussaba",""," Textiles",,"Kussaba","Asia","India",,"19th century","Not on View","19th century","","","","","Kussaba or square shawl. Small pieces embroidered and joined together so skillfully that the right side gives the effect of being woven. Completely covered with vase, floral, leaf and arabesque design. Predominating color red, with 8 large figures delicately outlined in white. Black and blue next in importance, with yellow least. Small black center, with Mohammedan characters in white thread. Narrow fringed border of red, blue, yellow, tan and black squares.","",,"Bequest of Mrs. E.C. Cooke","37.82","","Artist",,,"","Asian Art","Public Domain","valid",5445,3582,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"16340","Coat","Wool, cotton, gold thread; embroidered"," Textiles","52 3/4 in. (134 cm)",,"Asia","India",,"18th century","Not on View","18th century","","","","","Green wool coat embroidered in silver and gold. Body of coat made of gored sections with an all-over design of single blossoms embroidered in gold. On either side of front opening a shaped panel solidly embroidered in a design of stylized floral sprays and arabesque. A large panel of same design covers three quarters of back of coat. Opening and bottom edged with a narrow n\band embroidered with pear forms and blossoms, and bottom\m corners, font and back, with large flower-filled pears. Dolman sleeves with embroidered epaulet sections. Lining of colored, striped cotton.","",,"The William Hood Dunwoody Fund","41.50","","Artist",,,"","Asian Art","Public Domain","valid",5502,3611,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15312","Shawl","goat-fleece base and silk embroidery"," Textiles","78 1/2 x 80in. (199.4 x 203.2cm)","Shawl (Kussaba)","Asia","India",,"mid 19th century","Not on View","19th century","","","","Worn by elites for centuries, Kashmiri shawls are fascinating documents of style, craft, and meticulous labor. This shawl was made for the European export market in the mid-19th century when they were at the height of style among fashionable ladies of Europe. Numerous paintings, such as the MIA's ""Portrait of the Gaspard Moeremans Family"" (see photo below 91.35 detail), portray women draped in Kashmiri shawls, displaying their status and wealth.  
Shawl production was a labor intensive process from start to finish. The finest shawls used soft fleece (termed pashmina or cashmere) collected from the underbelly of a wild Himalayan mountain goat. Their construction involved a complicated chain of command, including government inspectors, merchants, workshop owners, pattern makers, and finally, weavers. Weavers sat on the ground at their looms and followed the instruction of an individual who read aloud from a written pattern code that described each line of weaving, which in this case produced a design dominated by paisley, palmette, and blossoming tree motifs. Like many other shawls from this period, multiple pieces of cloth have been woven separately and stitched together to create the overall design.   
This shawl was additionally worked with fine embroidery, highlighting the edges and surfaces of woven patterns with brightly colored silk thread. The predominant color of the embroidery is a bright sky blue, which is supplemented by a dazzling array of other colors stitched in mind-boggling detail. The ripples in the fabric are a result of its warping over time, but suggest how the pattern was meant to be seen, resting in curves around its owner's shoulders","kussaba, or square shawl (double); one side is white while other has blue ground; completely covered with floral, leaf and arabesque design; many pieces have been woven separately and incorporated into the whole; the border, woven separately and added, is covered with flowers and floral trees; much of the design is outlined in embroidered stitch; outer border of strips of fringed colored woolen with flowers woven into top","",,"Gift of Mrs. C. C. Bovey","30.62.5","","Artist",,,"","Asian Art","Public Domain","valid",7280,7506,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15176","Shawl (doshalla)","wool"," Textiles","L.118-1/2 x W.53 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Doshalla or long shawl with yellow ground and broder of large palmettes woven in blues and green at each end. Borders of small palmettes at each end. A narrow border woven separately in blues and greens on a white ground finishes all four sides.","",,"Bequest of Miss Lily Place","30.23.49","","Artist",,,"","Asian Art","Public Domain","valid",5578,3097,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15169","Cover","wool; needlework"," Textiles","L.38 x W.29 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Cover embroidered. A dark brown border surrounds a field made of three strips of material sewed together. The center strip is green. The other two are red. Gold and silver thread appliqued on in scrolls forming a pattern which covers all but the center green strip. Wool, embroidered.","",,"Bequest of Miss Lily Place","30.23.37","","Artist",,,"","Asian Art","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15226","Shawl piece","Wool"," Textiles","32 3/4 x 32 3/4 in. (83.19 x 83.2 cm)","Shawl piece","Asia","India",,"19th century","Not on View","19th century","","","","","shawl piece, probably central portion of Kussaba; green ground with butha or cones and arabesques; the corner ornaments are elaborated butha","",,"Gift of Mrs. C. C. Bovey","30.62.75","","Artist",,,"","Asian Art","Public Domain","valid",5616,3611,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"12216","Head covering","Silk, metallic thread, sequins; tie-dyed, embroidery, printed fabric"," Textiles","65 3/4 x 79 15/16 in. (167.01 x 203.04 cm)","Head covering","Asia","India",,"20th century","Not on View","20th century","","","","","Red silk with large yellow tie-dyed field at center with 5 red areas; printed floral designs at border and inside red areas, made up of small rectangles; sequins and gold, aqua and green embroidery around bottom and portions of right, left and top edges, at center and through yellow field","",,"Gift of Richard Simmons","98.273.68","","Artist",,,"","Asian Art","Public Domain","valid",4415,3652,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"12248","Panel","Cotton, metallic thread; brocade"," Textiles","74 11/16 x 32 1/8 in. (189.69 x 81.59 cm)","Panel","Asia","India",,"19th century","Not on View","19th century","Inscription; Tag","","Illegible inscription, in black, above stripes at one corner; \'KAJITANI 799\', on tag, at opposite corner below stripes","","White brocading on white plain weave; repeated floral motifs; stripe of metallic threads flanked with red at bottom with geometric design halfway across above stripes","",,"Gift of Nobuko Kajitani","99.157.2","","Artist",,,"","Asian Art","Public Domain","valid",847,1920,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"14505","Veil (pulchari)","Silk; needlework"," Textiles","81 x 83 in. (205.74 x 210.8 cm)","Veil (pulchari)","Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari, woman's veil, of red stain finely embroidered with punch work design over entire surface; rectangular motive in center of embroidered design with mirror discs.","",,"Gift of Miss Lily Place","26.66","","Artist",,,"","Asian Art","Public Domain","valid",4275,3601,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15458","Mosaic Hanging",""," Textiles","L.56 x W.37 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Mosaic hanging of blue felt with mosaic design of large flowers in red which have been set into the ground. Three applied borders which have undulating floral and vine designs.; Cleaned and repaired by Jamgotch, summer, 1941.","",,"Bequest of Miss Lily Place","31.81.19","","Artist",,,"","Asian Art","Public Domain","valid",5511,3287,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15843","Sari","Silk; dyed"," Textiles; Clothing",,"Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, red foulard ground covered with small white tied and dyed circles. Wide red and gold border sewed on at sides, and deep border sewed on at one end. This border carries geometrical designs and formalized trees in green, blue, cream, peach and red, all on a gold ground. Border at one end only. Both ends unfinished. One end of red foulard lined with thin red cotton printed with herringbone design in yellow.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.212","","Artist",,,"","Asian Art","Public Domain","valid",5616,3582,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15317","Border","Silk; needlework"," Textiles","41 x 30 1/2 in. (104.14 x 77.5 cm)","Border","Asia","India",,"18th century","Not on View","18th century","","","","","border; piece of red silk embroidered in all over spaced design of stiff single flowers with leaves; chain and laid stitch in green, yellow and white; where the border of sound flower and leaf design is joined to the piece is a series of palmettes outlined in yellow and green alternating with small scrolls; silk on silk","",,"Gift of Mrs. C. C. Bovey","30.62.54","","Artist",,,"","Asian Art","Public Domain","valid",5616,3601,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"14504","Turban Cloth","Silk; dyed"," Textiles; Accessories","151 x 36 1/2 in. (383.54 x 92.7 cm)","Turban","Asia","India",,"19th century","Not on View","19th century","","","","","Turban Cloth; red ground with wood block and batik design in yellow of man holding bird alternating with leaf design.","",,"Gift of Miss Lily Place","26.65","","Artist",,,"","Asian Art","Public Domain","valid",5255,3563,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"15742","Bag","Wool"," Textiles","10 3/4 x 11 in. (27.3 x 27.9 cm)","Bag","Asia","India",,"18th century","Not on View","18th century","","","","","bag, piece of Kashmir shawl, large palmettes form border; all over floral design in blue, green and rose on cream background; lined with cream-colored pongee; much worn and darned","",,"Gift of Mrs. C. C. Bovey","33.8.5","","Artist",,,"","Asian Art","Public Domain","valid",5293,3468,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"22355","Portrait Studies of Two Noblemen","Ink on paper"," Drawings","7 x 2 3/4in. (17.8 x 7cm)",,"Asia","India",,"c. 1680","Not on View","17th century","Verso: 28/6","","","","illustration from a Ramayana series; Chamba","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.12","","Artist",,,"","Asian Art","Public Domain","valid",2437,5718,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"18784","Kali Trampling Upon Shiva","Watercolor on paper"," Paintings","17 11/16 x 11 in. (45 x 28 cm)",,"Asia","India",,"1854-55","Not on View","19th century","","","","Once, when the world was threatened by a demon who could not be killed by any male being, human or divine, the gods imbued Parvati (Uma) with their powers. She became Kali, the wrathful, and quickly defeated the demon. But she did not stop there. Instead, she kept on dancing, threatening to destroy all life. Unable to stop her through brute force, her lover Shiva lay down in front of her, allowing her to trample his body, ending her rampage.","","",,"Gift of Rhodes Robertson","64.65.11","","Artist",,,"","Asian Art","Public Domain","valid",5944,8985,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"18765","Vishnu as Vamana defeating King Mahabali","Watercolor on paper"," Paintings","17 13/16 x 11 1/4 in. (45.2 x 28.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.3","","Artist",,,"","Asian Art","Public Domain","valid",6015,9033,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
"18782","Shiva and Parvati Seated on Nandi","Watercolor on paper"," Paintings","17 5/8 x 11 1/4 in. (44.8 x 28.6 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.10","","Artist",,,"","Asian Art","Public Domain","valid",6015,8953,0,"1",0,,,"[""""]",,,,,,"country:""India""",12.117642,,,
