"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86767","Hologram Leaves","Silk, linen"," Textiles","overall (Untrimmed): 20 x 58 1/4 in. (50.8 x 147.96 cm)","cloth","Europe","Switzerland",,"1990","Not on View","20th century","","","","Incorporating the unexpected into a fabric was an important aspect of the design decision for the Larsen team.  In the late 1980s the studio, working with a Swiss mill, began to explore the possibilities of a sheer double cloth.  This weave structure was one of Jack’s favorites (as it was for William Morris!), but it was most often used to explore and exploit color potential.  
In this particular instance the interest comes from an optical effect created when two plain weave, voile fabrics are joined in a way that allows some independent movement of the individual panels.  Using a double weave structure, patterns were developed that controlled the size and shape of  “pocketed” areas where a spontaneous moiré texture might develop.  As the fabric moves, the moiré pattern changes.  Between 1986 and 1991 four different Hologram textiles were introduced into the Larsen collection.","Double weave variations interlocked at point in pattern of alternate rows of flame like leaves. Moire effect due to interaction of the two fabrics in pocketed area. White Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.364.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.12585258
"69847","Oui! Ma petite, voila plus de 3 semainea(?), Croquis d'expressions No. 16, from Le Charivari","Lithograph"," Prints","9 1/2 x 13 3/4 in. (24.13 x 34.93 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,734","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.482 ii/ii",,"[""""]","voil",0.11593652
"70308","Voila pourtant notre chambre nuptiale... (Croquis Parisiens), from Le Charivari","Lithograph"," Prints","10 3/16 x 8 1/4 in. (25.88 x 20.96 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,522","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2429 ii/ii",,"[""""]","voil",0.11593652
"70471","Bertrand, voila des gaillards qui ont toutes mes sympathies... (Actualités), from Le Charivari","Lithograph"," Prints","8 9/16 x 10 3/8 in. (21.75 x 26.35 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,141","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2487; H-D. 2971",,"[""""]","voil",0.11593652
"75185","Ah! ciel voila qu'ils devorent tous mes choux..., from Pastorales, pub. in Le Charivari","Lithograph"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (image)",,"Europe","France",,"1845","Not on View","19th century","","","","","Plate 28","","From Le Charivari, (Paris, 1845)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,599","Artist: Honoré Daumier; Printer: d'Aubert &amp; Co.; Publisher: Charles Philipon","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"HD 2243",,"[""""]","voil",0.11593652
"71951","Voilà un vent qui va joliment contrarier le débarquement des Espagnols! (Actualités), from Le Charivari","Lithograph"," Prints","8 3/4 x 10 7/8 in. (22.23 x 27.62 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,448","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3226;
H-D. 3046",,"[""""]","voil",0.11593652
"72539","L'Entrée dan la Vie. Enfin!.. en voilà donc un qui me ressemble! (Le Comédie Humaine), from Le Charivari","Lithograph"," Prints","9 3/16 x 7 3/16 in. (23.34 x 18.26 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Le Comédie Humaine","Gift of Mrs. Charles C. Bovey, 1924","P.9,211","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1005; H-D.1159",,"[""""]","voil",0.11593652
"69722","Situation Pénible du Pauvre Petit Roi de Grèce. l'Anglais - Voila un.... (Actualités), from Le Charivari","Lithograph"," Prints","8 5/8 x 10 1/4 in. (21.91 x 26.04 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,290","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1989; H-D. 2809",,"[""""]","voil",0.11593652
"70322","Quelle chance. . .voila un monsieur (Croquis d'Ete), from Le Charivari","Lithograph"," Prints","7 7/8 x 10 1/4 in. (20 x 26.04 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,809","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2581 ii/ii",,"[""""]","voil",0.11593652
"71867","Tenez, général. . . voilà ce que les zouaves appellent leur Fourchette!. . . (Actualités), from Le Charivari","Lithograph"," Prints","8 5/8 x 10 1/2 in. (21.91 x 26.67 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,289","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3165;
H-D. 3013",,"[""""]","voil",0.11593652
"71949","Voilà un vent qui va joliment contrarier le débarquement des Espagnols!, from Actualités","Lithograph"," Prints","8 3/4 x 10 7/8 in. (22.23 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,447","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3226;
H-D. 3046",,"[""""]","voil",0.11593652
"72755","Voilà un inventeur de fusils à aiguille, à qui les nouvelles n'ont pas (Actualités), from Le Charivari","Lithograph"," Prints","10 1/4 x 7 7/16 in. (26.04 x 18.89 cm) (sheet)",,"Europe","France",,"1867","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,328","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"LD 3572;
H-D. 3199",,"[""""]","voil",0.11593652
"75019","Quel bonheur! Maman, voila le marchand de Cerises/ je le reconnais a von Chapeau; achele-m'en une livre!, from Les Tortures de la Mode","Hand-colored lithograph"," Prints","4 x 4 1/4 in. (10.16 x 10.8 cm) (image)",,"Europe","France",,"c. 1860","Not on View","19th century","

","","
","","Caricature, Page 26","","From Les Tortures de la Mode, (Paris, c. 1860?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,582","Artist: Cham (Amadee de Noe)","Artist","French","French, 1818 - 1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","voil",0.09370561
"70218","Parlez au Concierge... Mais il s'agit de le trouver le Concierge... Voilà le difficile. (Actualités), from Le Charivari","Lithograph"," Prints","10 1/4 x 8 7/16 in. (26.04 x 21.43 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,233","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2361; H-D. 3595",,"[""""]","voil",0.09370561
"70057","Une Promenade Conjugale. En voilà d'l' agrément marcher pendant quatre.... (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","9 7/16 x 8 1/2 in. (23.97 x 21.59 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,336","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2207; H-D. 2666",,"[""""]","voil",0.09370561
"70236","Le soldat- je sais bien que St. Serge nous protège, mais voilà trois semaines. . . (Actualités), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 1/16 in. (24.29 x 20.48 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,530","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2544; 
H-D. 3058",,"[""""]","voil",0.09370561
"70518","A Sébastopol. Ces satanés française... voilà qu'ils nous servent un plat.... (Actualités), from Le Charivari","Lithograph"," Prints","7 3/8 x 10 1/16 in. (18.73 x 25.56 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,469","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2535; H-D.3049",,"[""""]","voil",0.09370561
"71529","J'en aurais fait un boucher. . . me voilà réduit à en faire peut-être un avocat! (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 9 7/16 in. (20.64 x 23.97 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,893","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3016;
H-D. 3724",,"[""""]","voil",0.09370561
"69602","Que diable! Macaire, te voila à la tête d'un bureau de charité, est-ce, ....... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 7/16 x 9 in. (23.97 x 22.86 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,069","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.386; H-D.1021",,"[""""]","voil",0.09370561
"68989","Et dire que voilà trois de mes prévenus que je n'ai pas pu faire condamner!... (Les Gens de Justice), from Le Charivari","Lithograph"," Prints","9 13/16 x 7 5/8 in. (24.92 x 19.37 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,453","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1348; H-D.1859",,"[""""]","voil",0.09370561
"69109","Tiens Dorothée...voila ou m'a conduit ta passion pour les bouquets de... (Les Bons Bourgeoie), from Le Charivari","Lithograph"," Prints","10 1/8 x 9 in. (25.72 x 22.86 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,260","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1477; H-D.854",,"[""""]","voil",0.09370561
"69105","Un jour d'Eclipse. Allons bon...voila qu'on ne voit plus le soleil......(Actualités), from Le Charivari","Lithograph"," Prints","9 1/8 x 7 5/8 in. (23.18 x 19.37 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,430","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1474; H-D.3529",,"[""""]","voil",0.09370561
"72810","Un Jour de Ière Représentation. Comment jusqu'à mon portier qui m'offre un bouquet! Saperlotte, voilà un vaudeville ........ (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","9 1/4 x 6 3/4 in. (23.5 x 17.15 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,167","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1099; H-D.736",,"[""""]","voil",0.09370561
"72842","Un Grand Homme de Plus. Je l'ai, ma femme...le voilà...ce brevet déclare... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","9 1/4 x 8 3/4 in. (23.5 x 22.23 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,191","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1123; H-D.760",,"[""""]","voil",0.09370561
"73059","Un Père Heureux. Voila donc mon enfant vacciné...je suis certain maintenant... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 5/8 in. (24.77 x 21.91 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,240","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1173; H-D.810",,"[""""]","voil",0.09370561
"69160","Dire pourtant aue nous avons un fils qui est enfin avocat...voilà un honneur... (Les Bons Bourgeois), from Le Charivari","Lithograph"," Prints","8 13/16 x 7 1/2 in. (22.38 x 19.05 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,279","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1497; H-D.874",,"[""""]","voil",0.09370561
"69399","Tiens, Eudoxie, voila mon bonnet a poil...sous les yeux! (Scenes de Moeurs), from La Charivari","Lithograph"," Prints","9 3/4 x 8 3/8 in. (24.77 x 21.27 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,352","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1748 iii/iii; H-D.544",,"[""""]","voil",0.09370561
"70553","Impression de voyage en chemin de fer. Voilà déja plus de huit jours. . . (Actualités), from Le Charivari","Lithograph"," Prints","7 1/4 x 9 15/16 in. (18.42 x 25.24 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,733","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2640;
H-D. 3636",,"[""""]","voil",0.09370561
"70773","Vous voilà maintenant passé citoyen, vous payez l'impôt. . . vous même devenu. . . (Actualités), from Le Charivari","Lithograph"," Prints","6 15/16 x 9 1/2 in. (17.62 x 24.13 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,783","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2739;
H-D. 3649",,"[""""]","voil",0.09370561
"71332","Ah! ma pauv' madame Chaffarou, c'est décidément fini de nous. . . voilà la. . . (Actualités), from Le Charivari","Lithograph"," Prints","8 3/16 x 10 3/4 in. (20.8 x 27.31 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,858","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2940;
H-D. 3688",,"[""""]","voil",0.09370561
"71534","Nous voilà libres. . . qu'est-ce que nous allons devenir?. . y n'manque plus. . . (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 9 7/8 in. (20.64 x 25.08 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,908","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3021;
H-D. 3740",,"[""""]","voil",0.09370561
"71858","Entrée en Campagne du Général Schlick. Ca donne du mal. . . mais enfin le voilà à cheval!!! (Actualités), from Le Charivari","Lithograph"," Prints","8 7/16 x 10 13/16 in. (21.43 x 27.46 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,300","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3162;
H-D. 3017",,"[""""]","voil",0.09370561
"73048","Ah! mon dieu, mon cher, dans quel état te voilà. Chut! c'est un truc. . . (Actualités), from Le Charivari","Lithograph"," Prints","9 7/16 x 8 1/8 in. (23.97 x 20.64 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,786","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3680;
H-D. 3813",,"[""""]","voil",0.09370561
"72823","L'Escompte d'un Billet. Voilà jeune homme...contre votre lettre ............. (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,179","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1111; H-D.748",,"[""""]","voil",0.09370561
"72832","Un Triomphe de Botaniste. Tenez, monsieur, flairez moi ça...voila une rose dont ..... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","8 3/4 x 8 1/2 in. (22.23 x 21.59 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,181","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1113; H-D.750",,"[""""]","voil",0.09370561
