"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"47082","Ecce Homo","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","","","","F. F. Venturi",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.129","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2880,4497,0,"1",0,"M.10 b/d, K.53, B.10, 36; D.59",,"[""""]","dürer",3.9406796,,,,
"47557","The Angel Appearing to Joachim","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)","Print","Europe","Germany",,"1504","Not on View","16th century","Mark","","Watermark: Briquet 6485, Meder 127","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.221","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4659,6492,0,"1",0,"B.78, 131;M.190 ii/iii",,"[""47557"",""7218""]","dürer",3.9406796,,,,
"47550","Adoration of the Magi","Woodcut"," Prints","11 13/16 x 8 5/16 in. (30 x 21.11 cm) (image)","Print","Europe","Germany",,"c. 1502","Not on View","16th century","Mark","","Watermark: Shield with fleur-de-lis and crown (M.122, B)","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.224","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3292,4768,0,"1",0,"B.87, 132; M.199 e/f",,"[""47550"",""47552""]","dürer",3.9406796,,,,
"47564","The Presentation in the Temple","Woodcut"," Prints","11 11/16 x 8 3/16 in. (29.69 x 20.8 cm) (image)",,"Europe","Germany",,"1505 (1511)","Not on View","16th century","Mark","","Watermark: Triangle with Flower (Meder 127)","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,895","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4866,6752,0,"1",0,"M.200; B.88, 132",,"[""""]","dürer",3.9406796,,,,
"47514","The Peasant Couple at Market","Engraving"," Prints","4 1/2 x 2 13/16 in. (11.43 x 7.14 cm) (image)","Print","Europe","Germany",,"1519","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.173","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1731,2582,0,"1",0,"B.89, 99; K.92; M.89 ii/iii; D.90",,"[""116074"",""47514""]","dürer",3.9406796,,,,
"47539","Christ Washing the Feet of Disciples","Woodcut"," Prints","4 7/8 x 3 13/16 in. (12.38 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.187","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2325,2830,0,"1",0,"Holl. 134, B.25, 119; M.134",,"[""""]","dürer",3.9406796,,,,
"47532","Christ Taken Before the High Priest","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.190","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2326,2874,0,"1",0,"Holl.137, B.28, 120; M.137",,"[""""]","dürer",3.9406796,,,,
"49872","St. Simon","Engraving"," Prints","4 9/16 x 2 13/16 in. (11.59 x 7.14 cm) (image)","Print","Europe","Germany",,"1523","Not on View","16th century","","","","","","Earl of Aylesford, (Lugt 58)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.150","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1649,2229,0,"1",0,"B.49, 66; K.78; M.49 iii/iv; D.98",,"[""47094"",""49872""]","dürer",3.9406796,,,,
"47073","Christ Taken by the Jews","Engraving"," Prints","4 1/4 x 2 7/8 in. (10.8 x 7.3 cm) (image)",,"Europe","Germany",,"1508","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.124","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2895,4503,0,"1",0,"M.5 c/f, K.48, B.5, 34; D.51",,"[""""]","dürer",3.9406796,,,,
"47591","Virgin Seated in a Vaulted Chamber","Woodcut"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (image)",,"Europe","Germany",,"1504","Not on View","16th century","","","Watermark: indistinguishable","","","Arteria Coll. blue stamp verso (L.33)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.227","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3405,4726,0,"1",0,"B.100, 135; M.213",,"[""""]","dürer",3.9406796,,,,
"47573","The Marriage of the Virgin","Woodcut"," Prints","11 5/8 x 8 1/8 in. (29.53 x 20.64 cm) (image)",,"Europe","Germany",,"1504-1505 (1511)","Not on View","16th century","Mark","","Watermark: triangle with six-petal flower and 2 dashes (M.127)","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,889","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5287,7206,0,"1",0,"B.82, 131; M.194",,"[""""]","dürer",3.9406796,,,,
"47559","Title Page from The Life of the Virgin, First Edition, 1511","Woodcut"," Prints","16 11/16 x 11 5/8 in. (42.39 x 29.53 cm) (image)",,"Europe","Germany",,"1510 (1511)","Not on View","16th century","","","","","Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,883","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5308,7260,0,"1",0,"Holl. 188; M.188;  B.76, 131",,"[""""]","dürer",3.9406796,,,,
"47566","The Circumcision of Christ","Woodcut"," Prints","11 11/16 x 8 3/16 in. (29.69 x 20.8 cm) (image)","Print","Europe","Germany",,"1505 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,893","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5493,7372,0,"1",0,"B.86, 132; M.198",,"[""47562"",""47566""]","dürer",3.9406796,,,,
"47548","The Annunciation","Woodcut"," Prints","11 3/4 x 8 1/4 in. (29.85 x 20.96 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","Herschel V. Jones, Minneapolis; given to MIA, 1926.",,"Gift of Herschel V. Jones, 1926","P.10,890","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5234,7292,0,"1",0,"B.83, 192; M.195",,"[""""]","dürer",3.9406796,,,,
"47541","Christ Taking Leave of His Mother","Woodcut"," Prints","5 x 3 7/8 in. (12.7 x 9.84 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.184","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2345,2903,0,"1",0,"Holl. 152, B.21, 119; M.132",,"[""""]","dürer",3.9406796,,,,
"7353","Hercules","Engraving"," Prints","12 11/16 x 8 11/16 in. (32.23 x 22.07 cm) (image)",,"Europe","Germany",,"c. 1499","Not on View","15th-16th century","","","","","","pen verso, Paul Behaim (L. 365); blue stamp verso, unidentified (L. 1861)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.166","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1855,2698,0,"1",0,"D.29; B.73, 86; K.17; M.63, II b/b of INF
",,"[""""]","dürer",3.9384794,,,,
"7375","Michael and His Angels Fight with the Dragon","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.217","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5327,7424,0,"1",0,"B.72, 129; M.174 iv/v",,"[""""]","dürer",3.9384794,,,,
"7374","Saint John before God and the Elders","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso: Berlin Cabinet des Estampes (L.1606) duplicate (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.205","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5439,7367,0,"1",0,"B.63, 128; M.166",,"[""""]","dürer",3.9384794,,,,
"43252","The Tournament on Horseback","Woodcut"," Prints","8 15/16 x 9 1/2 in. (22.7 x 24.13 cm) (image)
9 3/8 x 10 in. (23.81 x 25.4 cm) (sheet)","Print","Europe","Germany",,"c. 1516","Not on View","16th century","","","","","","Donal and Diana Lee Lucker, Wayzata, Minn.; given to MIA, 1992.",,"Gift of Donald and Diana Lee Lucker","P.92.25","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4462,4198,0,"1",0,"Holl.247;  M. 247; B.36 (187)",,"[""""]","dürer",3.9384794,,,,
"49902","The Whore of Babylon","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Prnit","Europe","Germany",,"1498 (1511)","Not on View","16th century","Mark","","Watermark: flower with triangle (M.127)","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.218","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5428,7356,0,"1",0,"B.73, 129; M.177 iv/v",,"[""49895"",""49902""]","dürer",3.9384794,,,,
"49900","The Seven Angel Trumpeters","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.213","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5239,7104,0,"1",0,"B.68, 128; M.170 iv/iv",,"[""""]","dürer",3.9384794,,,,
"47570","Sojourn of the Holy Family in Egypt","Woodcut"," Prints","11 9/16 x 8 1/4 in. (29.37 x 20.96 cm) (image)","Print","Europe","Germany",,"c. 1580-1590","Not on View","16th-17th century","","","Watermark: Meder 188, Wurttemberg Wappen","","","W. B. Scott, black, verso (L. 2607)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.225","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4702,6440,0,"1",0,"B.90, 132; M.202",,"[""47568"",""47570""]","dürer",3.9384794,,,,
"47587","Knot With Eight Mesh Rings and a White Oblong Shield","Woodcut"," Prints","10 5/8 x 8 5/16 in. (26.99 x 21.11 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","Watermark: Briquet 3412-18 (Meder 44)","","Fifth knot from a set of six.","von Lanna, Lugt 2773",,"Gift of Herschel V. Jones, 1925","P.10,490","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4729,5844,0,"1",0,"B.144, 159; M.278 i/ii",,"[""""]","dürer",3.9384794,,,,
"47076","St. George on Horseback","Engraving"," Prints","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (plate)
5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (sheet)","Print","Europe","Germany",,"1505-1508","Not on View","16th century","","","","","","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1984.",,"Bequest of Dorothy Millett Lindeke","P.84.25","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2665,3250,0,"1",0,"Meder 56 e/e; Dodgson 49; Strauss 46; Hollstein 56
",,"[""""]","dürer",3.9384794,,,,
"67005","Virgin and Child with the Monkey","Engraving"," Prints","7 7/16 x 4 3/4 in. (18.89 x 12.07 cm) (image)",,"Europe","Germany",,"c. 1498","Not on View","15th century","","","","","","pen & ink verso, not identified (l. 2085); pen & ink verso, prob. Paul Behaim (L. 365); black stamp verso, Julian Marshall (l. 1494); indistinguishable stamp verso",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.145","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2888,4246,0,"1",0,"B.42,60; K.13; M.30, ii/v; D.22",,"[""""]","dürer",3.9384794,,,,
"49903","The Worship of Seven-Headed Dragon and the Horned Lion","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","Watermark: flower and triangle (M.127)","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.219","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5558,7374,0,"1",0,"B.74, 129; M.175 iv/v",,"[""49903"",""49918""]","dürer",3.9384794,,,,
"49901","The Angel with the Key to the Bottomless Pit","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.220","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5299,7219,0,"1",0,"B.75, 129; M.178",,"[""""]","dürer",3.9384794,,,,
"47509","Virgin Crowned by Two Angels","Engraving"," Prints","5 13/16 x 3 15/16 in. (14.76 x 10 cm) (image)",,"Europe","Germany",,"1518","Not on View","16th century","","","","","","pen verso, Paul Behaim (L. 365); oen verso, P. Mariette 1692 (L. 1788) Pierre; oen verso, F. Gawet 1827 (L.1069).",,"Gift of a Friend of the Institute, in memory of Mrs. J. R. Van Derlip, 1922","P.6,773","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2396,3380,0,"1",0,"B.39, 57; D.87; K.87; M.38 b/e",,"[""""]","dürer",3.9384794,,,,
"49898","The Apocalyptic Woman","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.216","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5492,7566,0,"1",0,"B.71, 129; M.173 iv/v",,"[""""]","dürer",3.9384794,,,,
"49893","The Adoration of the Lamb","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.212","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5322,7290,0,"1",0,"M.176 iv/iv; B.67, 128",,"[""""]","dürer",3.9384794,,,,
"49892","The Attempted Martyrdom of Saint John, in a Cauldron of Burning Oil, Under Domitian","Woodcut"," Prints","15 1/2 x 11 1/16 in. (39.37 x 28.1 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.208","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5540,7403,0,"1",0,"B.61, 127; M.164",,"[""49892"",""49919""]","dürer",3.9384794,,,,
"49895","The Babylonian Whore","Woodcut"," Prints","15 5/16 x 11 1/16 in. (38.89 x 28.1 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","Mark","","Watermark: The Imperial Orb","","Plate 15","[Frederick Keppel & Co., New York, until 1916; sold, May 9, for $225, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)","From The Apocalypse","Bequest of Herschel V. Jones","P.68.157","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4909,6677,0,"1",0,"Holl.177 iv; M.177; B.73",,"[""49895"",""49902""]","dürer",3.9384794,,,,
"49906","The Four Angels Holding the Winds, and the Multitude Who Were Sealed","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.211","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5395,7305,0,"1",0,"B.66, 128; M.169 iv/iv",,"[""""]","dürer",3.9384794,,,,
"49896","The Four Avenging Angels","Woodcut"," Prints","15 1/2 x 11 3/16 in. (39.37 x 28.42 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.214","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5408,7292,0,"1",0,"B.69, 128; M.171 iv/iv",,"[""""]","dürer",3.9384794,,,,
"49908","The Opening of the Fifth and Sixth Seals","Woodcut"," Prints","15 7/16 x 11 1/16 in. (39.21 x 28.1 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.210","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5350,7318,0,"1",0,"B.65, 128; M.168 iv/iv",,"[""""]","dürer",3.9384794,,,,
"67004","Virgin with the Child Swaddled","Engraving"," Prints","5 9/16 x 3 11/16 in. (14.13 x 9.37 cm) (image)",,"Europe","Germany",,"1520","Not on View","16th century","","","L.2085; L.365; L.1494","","","pen & ink verso, not identified (l. 2085); pen & ink verso, prob. Paul Behaim (L. 365); black stamp verso, Julian Marshall (l. 1494); indistinguishable stamp verso",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.144","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2268,3208,0,"1",0,"B.38, 57, K.95, M.40, ii/v; D.93",,"[""""]","dürer",3.9384794,,,,
"67018","Saint Jerome in His Study","Engraving"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (image)","Print","Europe","Germany",,"1514","Not on View","16th century","","","","","","Earl of Spencer (Lugt 1532)",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,286","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4351,5459,0,"1",0,"B.60; D.74; M.59 a/f; H. 59",,"[""67018"",""8903""]","dürer",3.9384794,,,,
"47544","The Last Judgement","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)","Print","Europe","Germany",,"c. 1510","Not on View","16th century","","","","","","K. E. Liphart (L. 1687). William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Small Passion","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.204","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2261,2883,0,"1",0,"NGA 143; Holl.160; B.52, 121; Meder 161",,"[""""]","dürer",3.9384794,,,,
"47107","Erasmus of Rotterdam","Engraving"," Prints","9 11/16 x 7 1/2 in. (24.61 x 19.05 cm) (sheet)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)",,"Europe","Germany",,"1526","Not on View","16th century","Mark","","Watermark: letter <L> in shield, similar to B8290","","","Unidentified signature verso",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,288","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3480,4450,0,"1",0,"D.104 a/i; M.105; B.107",,"[""""]","dürer",3.9384794,,,,
"49904","Title Page from The Apocalypse of Saint John","Woodcut"," Prints","12 5/16 x 7 1/16 in. (31.27 x 17.94 cm) (image)","Print","Europe","Germany",,"1511","Not on View","16th century","Mark","","Watermark: tower with crown and flower (M. 259)","","Edition of 1511, Latin text","","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.207","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5664,7466,0,"1",0,"B.60, 127; M.163",,"[""""]","dürer",3.9384794,,,,
"49897","Saint John Devouring the Book","Woodcut"," Prints","15 1/2 x 11 3/16 in. (39.37 x 28.42 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","15th and 16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.215","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5348,7306,0,"1",0,"B.70, 128; M.172 iv/iv",,"[""""]","dürer",3.9384794,,,,
"47598","Coat of Arms of the Empire and of the City of Nuremberg","Woodcut"," Prints","9 11/16 x 6 5/8 in. (24.61 x 16.83 cm) (image)","Print","Europe","Germany",,"1521","Not on View","16th century","Mark","","Watermark: Inperial Orb (Meder 53)","","","Herschel V. Jones, Minneapoplis; given to MIA, 1927.",,"Gift of Herschel V. Jones, 1927","P.11,007","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3740,5339,0,"1",0,"B.162, 168; K.325; M.285 i/v",,"[""""]","dürer",3.9384794,,,,
"116074","Peasants at the Market","Engraving"," Prints","4 1/2 x 2 13/16 in. (11.43 x 7.14 cm) (sheet)
19 7/8 x 14 15/16 x 5/8 in. (50.48 x 37.94 x 1.59 cm) (outer frame)","Print","Europe","Germany",,"1519","Not on View","16th century","Signature and Date","bottom edge, right, in the print: [A D]; top center, in the print: [1519]","","","standing man wearing tunic and cloth boots, with PR arm outstretched; woman carrying a bundle of sticks (or arrows?) on her back, holding a chicken by the feet in her PL hand, places her PR hand in man's outstretched hand; jug and basket with eggs, LLC","Peter Spokes, Minneapolis","From ","Gift of Peter R. Spokes in memory of C.C. and Beecher Hogan","2013.26.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4164,6448,0,"1",1,,,"[""116074"",""47514""]","dürer",3.9362793,,,,
"47065","The Flagellation","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"1512","Not on View","16th century","","","","Much of the gory non-Gospel detail in the Passion literature was connected to Old Testament prophesies. For example, Isaiah 1:6 (""From the sole of the foot unto the top of the head, there is no soundness therein"") inspired horrific Flagellation episodes. One tract said Christ was whipped from bottom to top, so his blood would not hide any bit of flesh from his torturers. Such gruesome imagery--and Christ's defenselessness--helped viewers visualize the depth of pain Christ endured on their behalf.","","","From From the Engraved Passion, 1507-12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.127","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2851,4449,0,"1",0,"M. 8 iv/v d/e, K.51, B.8, 35; D.57",,"[""""]","dürer",3.9362793,,,,
"47531","Mocking of Christ","Woodcut"," Prints","4 15/16 x 3 13/16 in. (12.54 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","A simple line from the Old Testament--""there is no beauty in him, nor comeliness"" (Isaiah 53:2)--was seized upon to justify cruel acts of disfigurement in Passion writings. In this Mocking scene, Christ's oppressors all have some crude means of menacing him, including a screaming trumpet. The assaults were said to leave Christ unrecognizable, an idea suggested by the cloth over his face.","","","From From the Small Woodcut Passion, 1509-11","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.192","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2335,2895,0,"1",0,"Holl.139, B.30, 120; M.139",,"[""""]","dürer",3.9362793,,,,
"7309","The Sea Monster","Engraving"," Prints","10 1/8 x 7 9/16 in. (25.72 x 19.21 cm) (image)",,"Europe","Germany",,"c. 1498","Not on View","15th-16th century","Mark","","Watermark: Jug (Meder 158) c. 1525","The elaborately coiffed woman seems considerably less perturbed by her abduction than does the turbaned man approaching the water's edge. This image directly corresponds to no known story from classical mythology and may be rooted in the tales of sea monsters that abounded during the Age of Discovery. Just as the monster comprises characteristics of various creatures, the background landscape combines elements of the castle of Nuremberg with Alpine views recorded on the artist's travels far from home.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,769","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1854,2454,0,"1",0,"D.30, Holl. 66; M.66 d/k; B.71",,"[""""]","dürer",3.9362793,,,,
"47071","Man of Sorrows by the Column","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image)","Print","Europe","Germany",,"1509","Not on View","16th century","","","","To make Christ's persecution real and present, pictures began to show the resurrected figure dead yet alive--standing, eyes usually open, and displaying the wounds of the Crucifixion. Beholders were meant to understand that Christ's Passion was ongoing, forever requiring their ardent devotion. This Man of Sorrows is timeless yet palpable, a figure who is at once divine and convincingly human.","","F. F. Venturi","From the Engraved Passion, 1507-12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.122","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2956,4615,0,"1",0,"M.3 e/e, K.46, B3, 33; D.52",,"[""47071"",""60298""]","dürer",3.9362793,,,,
