"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:bhm","list:whm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"50873","Pina, Stringer of Beads, Venice","Etching, drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 3/8 x 6 1/2 in. (23.81 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #38","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,041","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 218",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"50615","The Walk","Etching, drypoint"," Prints","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (plate)
12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,870","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 44 ii/ii",,"[""50615"",""63429""]","medium:""Etching & drypoint""",5.3764296,,,,,
"50760","The Seascape Painter","Etching, drypoint"," Prints","5 1/16 x 8 1/8 in. (12.86 x 20.64 cm) (plate)
8 5/8 x 11 1/8 in. (21.91 x 28.26 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","Signature, Inscription and Watermark
Inscribed: [Le Jour de Terme (p. seche)/ (inèdite)]; verso: [First state,- here called by Buhot \""Le Jour du Terme\"" (the day when the lease expires and the poor wretch has to turn out, carrying his belongings with him] [After changing the plate considerably Buhot published it with the title \""Le Peintre du Marine\""]","signed in pencil","Watermark: ...elder partial","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,937","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 146 i/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"50877","Nina, Venice","Etching, drypoint"," Prints","6 13/16 x 8 9/16 in. (17.3 x 21.75 cm) (plate)
7 3/8 x 8 7/8 in. (18.73 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series, ""Impressions d'Italie,"" #41","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,044","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 221",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"48178","Nude Female Figure","Etching, drypoint"," Prints","6 9/16 x 3 in. (16.67 x 7.62 cm) (plate)
17 3/4 x 13 in. (45.09 x 33.02 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,531","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 423",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49506","Le haut de la colline","Etching, drypoint"," Prints","7 1/8 x 13 1/4 in. (18.1 x 33.66 cm) (plate)
7 7/8 x 14 1/4 in. (20 x 36.2 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,789","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Blliss 581 ii?/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49308","La petite Marie","Etching, drypoint"," Prints","9 1/16 x 6 1/2 in. (23.02 x 16.51 cm) (plate)
14 1/4 x 9 9/16 in. (36.2 x 24.29 cm) (sheet)",,"Europe","France",,"1875","Not on View","19th century","","Signature-upper right in plate, lower right in pencil: [A Legros]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,708","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 30 iii/iii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49425","Le village abondonné","Etching, drypoint"," Prints","4 3/8 x 8 in. (11.11 x 20.32 cm) (plate)
6 5/16 x 9 3/8 in. (16.03 x 23.81 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil on right","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,751","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 347 ii/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49421","The Wayfarer","Etching, drypoint"," Prints","10 1/2 x 5 1/2 in. (26.67 x 13.97 cm) (plate)
14 5/8 x 10 1/2 in. (37.15 x 26.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","Gift of Mr. Edmund D. Brooks, 1915","P.22","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 265",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49520","Chailli: effet d'orage","Etching, drypoint"," Prints","3 1/8 x 6 15/16 in. (7.94 x 17.62 cm) (plate)
4 x 7 1/2 in. (10.16 x 19.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature and initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,783","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 535 ii/iii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49185","Le Vaisseau, fantome","Etching, drypoint"," Prints","6 15/16 x 6 11/16 in. (17.62 x 16.99 cm) (plate)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,676","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49422","Coup de vent","Etching, drypoint"," Prints","6 1/4 x 3 3/4 in. (15.88 x 9.53 cm) (plate)
11 3/8 x 7 3/16 in. (28.89 x 18.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,743","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 312 os",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49529","Cabane dans les marais","Etching, drypoint"," Prints","4 x 9 3/8 in. (10.16 x 23.81 cm) (plate)
6 3/16 x 11 1/4 in. (15.72 x 28.58 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,779","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 514 iii/iii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49564","La vallée des dunes","Etching, drypoint"," Prints","3 15/16 x 8 13/16 in. (10 x 22.38 cm) (plate)
5 1/8 x 11 9/16 in. (13.02 x 29.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","","From 14/74","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,797","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 594 os",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49534","Sindbad le marin","Etching, drypoint"," Prints","7 5/16 x 5 15/16 in. (18.57 x 15.08 cm) (plate)
11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,770","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 482 i/viii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49462","L'enfant prodigue","Etching, drypoint"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
7 1/2 x 10 7/16 in. (19.05 x 26.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","Initials on print; signature on mat in pencil","Watermark: hand and small bird","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.599","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 371 ii/v",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49273","Portrait of Jules Dalou","Etching, drypoint"," Prints",,,"Europe","France",,"1877","Not on View","19th century","Signature","Signature on plate and in pencil","","","","","From No. 89 in ""Portfolio,"" May 1877","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,709","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 41",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49523","Le Jardinier","Etching, drypoint"," Prints","6 3/4 x 10 3/16 in. (17.15 x 25.88 cm) (plate)
9 15/16 x 12 3/4 in. (25.24 x 32.39 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,786","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 554 ii/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49554","Les ramasseurs de champignons","Etching, drypoint"," Prints","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm) (plate)
7 1/2 x 12 in. (19.05 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,800","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 597 ii?/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49327","Les bouleaux: bord de l'eau, effet du matin","Etching, drypoint"," Prints","4 7/8 x 7 7/8 in. (12.38 x 20 cm) (plate)
9 9/16 x 12 in. (24.29 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,746","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 325 i/iv",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49394","Lisière de bois","Etching, drypoint"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)
8 1/4 x 13 in. (20.96 x 33.02 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,742","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 306",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49426","Dans la forêt de Conteville","Etching, drypoint"," Prints","8 1/2 x 13 in. (21.59 x 33.02 cm) (plate)
10 1/8 x 14 7/8 in. (25.72 x 37.78 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","Signature in pencil on right","Watermarks: [OWP] and [AOL] lower right","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,752","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 352 iii/iv",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49388","Paysanne assise près d'une haie","Etching, drypoint"," Prints","4 7/8 x 6 7/8 in. (12.38 x 17.46 cm) (plate)
5 3/4 x 9 1/2 in. (14.61 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,734","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 241; 
S 241",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49526","Village de Saint-Pierre: effet d'orage","Etching, drypoint"," Prints","6 1/16 x 9 15/16 in. (15.4 x 25.24 cm) (plate)
9 1/16 x 11 15/16 in. (23.02 x 30.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,784","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 547 ii/iii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49430","La Plaine","Etching, drypoint"," Prints","7 x 4 5/8 in. (17.78 x 11.75 cm) (plate)
10 1/2 x 7 in. (26.67 x 17.78 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,756","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 362 xi/xv",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49453","Le Penseur","Etching, drypoint"," Prints","5 7/16 x 6 7/16 in. (13.81 x 16.35 cm) (plate)
8 1/2 x 11 3/8 in. (21.59 x 28.89 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,759","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 376 iv/x",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49605","La ferme sur la rivière: effet du soir","Etching, drypoint"," Prints","4 7/16 x 8 1/2 in. (11.27 x 21.59 cm) (plate)
7 13/16 x 11 13/16 in. (19.84 x 30 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,803","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 601 os",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49400","Le Hangar","Etching, drypoint"," Prints","6 3/4 x 6 in. (17.15 x 15.24 cm) (plate)
11 7/8 x 7 3/8 in. (30.16 x 18.73 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,750","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 342 ii/iii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49865","Le chevet de St. Remy à Troyes","Etching, drypoint"," Prints","9 5/16 x 7 7/16 in. (23.65 x 18.89 cm) (plate)
11 5/16 x 9 3/16 in. (28.73 x 23.34 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","","Signature on plate and in pencil","","","","","From 50 ips/ no. 29","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,845","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 85 iv/iv; 
BN 89",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49324","Les Bouleaux: Bord de l' Eau, Effet du Matin","Etching, drypoint"," Prints","4 15/16 x 7 7/8 in. (12.54 x 20 cm) (plate)
7 3/16 x 10 1/8 in. (18.26 x 25.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,747","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 325 ii/iv",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49638","Barque en péril","Etching, drypoint"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)
8 1/2 x 12 in. (21.59 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Monogram in plate; signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,810","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 613 ii/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49380","Repos du voyageur","Etching, drypoint"," Prints","5 1/4 x 3 5/8 in. (13.34 x 9.21 cm) (plate)
7 1/4 x 6 1/4 in. (18.42 x 15.88 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,728","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 230 ii/iii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49655","Un coup de vent","Etching, drypoint"," Prints","8 3/4 x 11 11/16 in. (22.23 x 29.69 cm) (plate)
10 1/8 x 11 11/16 in. (25.72 x 29.69 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and mark","Monogram in plate; signature in pencil","On verso: [3rd plate]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,816","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 626 os",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49428","Le ruines du monastère","Etching, drypoint"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
14 1/4 x 9 7/16 in. (36.2 x 23.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","on R, in pencil: [A Legros]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,754","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 356;
No. 279",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49286","Le moine a l'orgue","Etching, drypoint"," Prints","11 7/16 x 8 1/16 in. (29.05 x 20.48 cm) (plate)
14 x 10 3/8 in. (35.56 x 26.35 cm) (sheet)",,"Europe","France",,"1870","Not on View","19th century","Signature","Signature in pencil","","","","","From No. 9 in ""Portfolio,"" September 1870","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,713","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 63 i/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49563","Le départ pour la pêche, dans les brumes","Etching, drypoint"," Prints","5 x 8 3/4 in. (12.7 x 22.23 cm) (plate)
6 x 9 1/2 in. (15.24 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,801","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 598 i/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49369","Coucher du soleil","Etching, drypoint"," Prints","3 11/16 x 6 7/8 in. (9.37 x 17.46 cm) (plate)
5 1/16 x 7 15/16 in. (12.86 x 20.16 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,730","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 234 iv/v",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49292","Le paysage au bateau","Etching, drypoint"," Prints","5 15/16 x 11 7/8 in. (15.08 x 30.16 cm) (plate)
7 5/8 x 14 3/4 in. (19.37 x 37.47 cm) (mat)",,"Europe","France",,"before 1877","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,717","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 106",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49313","Breton Peasant","Etching, drypoint"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (plate)
14 5/8 x 10 1/2 in. (37.15 x 26.67 cm) (sheet)",,"Europe","France",,"1874 ?","Not on View","19th century","Signature","Signature on plate, top left","","","","","From No. 58 in ""Portfolio,"" Nov. 1874","Gift of Mr. Edmund D. Brooks, 1915","P.19","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 29 III/IV",,"[""49313"",""49317""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49525","Ruine d'un ancien aqueduc","Etching, drypoint"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)
9 5/8 x 11 15/16 in. (24.45 x 30.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,780","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 519 ii/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49613","Une vallée en Bourgogne","Etching, drypoint"," Prints","5 1/8 x 9 13/16 in. (13.02 x 24.92 cm) (plate)
9 x 11 7/16 in. (22.86 x 29.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,805","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 603 iv/vi",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49414","The Gate","Etching, drypoint"," Prints","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (plate)
7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,738","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 296",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49411","Bord de la Marne","Etching, drypoint"," Prints","4 1/8 x 6 7/8 in. (10.48 x 17.46 cm) (plate)
5 1/8 x 7 3/4 in. (13.02 x 19.69 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","On plate: [AL]; signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,735","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 270 iv/v",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"49584","Les Tourbières","Etching, drypoint"," Prints","5 9/16 x 9 15/16 in. (14.13 x 25.24 cm) (plate)
7 1/2 x 11 7/8 in. (19.05 x 30.16 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,799","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 596 ?/iii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"50603","Vessel of Oiron Faience","Etching, drypoint"," Prints","8 1/4 x 5 5/8 in. (20.96 x 14.29 cm) (plate)
17 5/16 x 12 in. (43.97 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,863","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 24 ii/iii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"50670","The Guardians of the House","Etching, drypoint"," Prints","3 3/8 x 4 1/2 in. (8.57 x 11.43 cm) (plate)
6 3/16 x 7 9/16 in. (15.72 x 19.21 cm) (sheet)",,"Europe","France",,"1872-1891","Not on View","19th century","Signature, Watermark and Stamp","initials","Watermark: fragment shield; Stamp: Felix Buhot","","mounted with P.1,888","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,890","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 76 ii/ii",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
"50611","The Convent Courtyard","Etching, drypoint"," Prints","5 9/16 x 7 1/4 in. (14.13 x 18.42 cm) (plate)
7 7/8 x 9 1/4 in. (20 x 23.5 cm) (sheet)",,"Europe","France",,"1872","Not on View","19th century","Signature, Inscription with Title and Stamped
Inscribed: [1er Etat- 4 ou 5 epreuves/ planche effacée La Cour du couvent]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,865","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 30",,"[""""]","medium:""Etching & drypoint""",5.3764296,,,,,
