"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68414","Les forçats","Lithograph"," Prints","9 3/16 x 11 15/16 in. (23.34 x 30.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,524","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 116",,"[""""]","artist:""Horace Vernet""",7.6656604
"68446","Paysanne des environs de Caen gardant les vaches","Lithograph"," Prints","5 1/8 x 6 9/16 in. (13.02 x 16.67 cm) (image)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,492","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 189",,"[""""]","artist:""Horace Vernet""",7.6656604
"68407","Le Braconnier","Lithograph"," Prints","5 5/16 x 7 1/8 in. (13.49 x 18.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,535","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 104",,"[""""]","artist:""Horace Vernet""",7.6656604
"68469","L'homme entre deux ages, et ses deux maitresses","Lithograph"," Prints","5 5/16 x 5 1/8 in. (13.49 x 13.02 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,474","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68391","Tiens ferme!","Lithograph"," Prints","4 5/8 x 6 7/8 in. (11.75 x 17.46 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,511","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 78",,"[""""]","artist:""Horace Vernet""",7.6656604
"68476","Portrait","Lithograph"," Prints","6 13/16 x 5 7/16 in. (17.3 x 13.81 cm) (sheet)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,454","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68368","Soldat, je le pleure","Lithograph"," Prints","6 3/8 x 4 5/8 in. (16.19 x 11.75 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,479","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 53",,"[""""]","artist:""Horace Vernet""",7.6656604
"19112","Wool Dress Trimmed with Velvet Unevenly Applied","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1814","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.59","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Cola 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19111","Tulle Hat Garnished with Dotted Ribbons, Ribbon Sash","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.58","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19228","Plumed Velvet Hat, Wool Frock-coat Trimmed with Pinned Velvet","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1814","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.61","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19109","Italian Straw Hat, Percale Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","Costumes Parisiens No. 1329","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.56","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"19291","Crepe Hat, Double Muslin Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1816","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.71","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19116","White Straw Hat, Satchel Bag","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.53","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19300","Hair Style and Dress of the Court","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1816","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.70","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19284","Sparterie (?) Hat, Muslin Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1815","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.65","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19105","Capote de Percale, Robe à schall, en mousseline doublée (Percale Cape, Shawled Dress of Double Muslin)","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","Costumes Parisiens No. 1322","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.52","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19114","Satin Hat with Strips of Velvet, Velvet Spencer","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1814","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.60","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19193","Muslin Turban, Cashmere Slip","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1814","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.63","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19282","Percale Dress Adorned with Tucks, Day Sleeves","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1816","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.72","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"19287","Large Hat of ? and Ribbons, Pointed Shawl Cape","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1815","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.68","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Horace Vernet""",7.6656604
"51433","Title Page: Croquis Lithographiques par H. Vernet","Lithograph"," Prints","6 1/4 x 7 1/2 in. (15.88 x 19.05 cm) (image)
10 11/16 x 14 1/4 in. (27.15 x 36.2 cm) (sheet)",,"Europe","France",,"1818","Not on View","19th century","Signature, date and mark","signed in plate; date","On sheet: [commissionaire]","","Lithograph de F. Delpech","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,589","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 22;
Beraldi 117",,"[""""]","artist:""Horace Vernet""",7.6656604
"51360","Leiscester et Amy Robsart","Lithograph"," Prints","7 3/4 x 6 3/8 in. (19.69 x 16.19 cm) (image)
8 13/16 x 7 1/2 in. (22.38 x 19.05 cm) (sheet)
10 15/16 x 10 5/16 in. (27.78 x 26.19 cm) (backing sheet)",,"Europe","France",,"19th century","Not on View","19th century","Marks","","On frame lower right: [Ber. 166(?)]; In pencil lower right of sheet: [5]; Publisher\'s mark, LR on sheet below image: [3 Lith de Delpeck]","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,590","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 166",,"[""""]","artist:""Horace Vernet""",7.6656604
"51356","L'Astrologue qui se laisse tomber dans un puits","Lithograph"," Prints","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
8 7/8 x 10 5/8 in. (22.54 x 26.99 cm) (sheet)
10 1/4 x 12 in. (26.04 x 30.48 cm) (backing sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, title and mark","Lower left below image: [H. Vernet]; In pencil lower right, backing sheet: [La Fontaine]","Lower left, backing sheet: [10]","","Publisher: Lith de G. Engelmann","","From ""Fables de la Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,574","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"51426","Carle Vernet en pied, dessinant","Lithograph"," Prints","9 x 10 3/16 in. (22.86 x 25.88 cm) (image)
11 1/16 x 10 1/4 in. (28.1 x 26.04 cm) (sheet)",,"Europe","France",,"1818","Not on View","19th century","Signature and date","signed in plate; date","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,579","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 4",,"[""""]","artist:""Horace Vernet""",7.6656604
"51440","Les Adieux","Lithograph"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (image)
7 3/4 x 10 3/4 in. (19.69 x 27.31 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in plate","","","Lithograph de C. de Lasteyrie","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,587","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 152",,"[""""]","artist:""Horace Vernet""",7.6656604
"51389","Le Lion et la Moucheron","Lithograph"," Prints","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)
8 3/4 x 10 9/16 in. (22.23 x 26.83 cm) (sheet)
11 7/16 x 12 7/8 in. (29.05 x 32.7 cm) (backing sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, inscription and mark
Lower right on backing sheet: [La Fontaine H. B. 128]","Lower left on image: [H. Vernet]","Lower left on backing sheet: [13]

","","Publisher: Lith de G Engelmann","","From ""Fables de la Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,586","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"51436","La cuisine militaire","Lithograph"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (image)
8 13/16 x 11 7/16 in. (22.38 x 29.05 cm) (sheet)","Print","Europe","France",,"1817","Not on View","19th century","","","","","Lithograph de C. de Lasteyrie","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,577","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 68",,"[""""]","artist:""Horace Vernet""",7.6656604
"51456","Le jeune veuve","Lithograph"," Prints","7 1/16 x 9 7/16 in. (17.94 x 23.97 cm) (image)
8 7/8 x 10 3/4 in. (22.54 x 27.31 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","signature","signed in plate","","","Lithograph de G. Engelmann","","From ""Fables de la Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,584","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"51429","Fantassin blessé conduit sur un cheval par un paysan à pied","Lithograph"," Prints","4 11/16 x 7 11/16 in. (11.91 x 19.53 cm) (image)
7 7/8 x 9 1/2 in. (20 x 24.13 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","in plate: [HV]","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,588","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"HB 47; 
Beraldi 47; 
Brusard 56",,"[""""]","artist:""Horace Vernet""",7.6656604
"51421","Soldat, je le pleure","Lithograph"," Prints","6 7/16 x 4 11/16 in. (16.35 x 11.91 cm) (image)
13 7/16 x 9 7/8 in. (34.13 x 25.08 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in plate","","","Lithograph de F. Delpech","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,576","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 53",,"[""""]","artist:""Horace Vernet""",7.6656604
"51355","Chausseur attendant une battue","Lithograph"," Prints","5 3/4 x 8 7/16 in. (14.61 x 21.43 cm) (image)
7 1/16 x 9 1/16 in. (17.94 x 23.02 cm) (sheet)
8 13/16 x 11 5/16 in. (22.38 x 28.73 cm) (backing sheet)",,"Europe","France",,"19th century","Not on View","19th century","signature and mark","lower right on plate: [HV]","Below plate, LR- publisher mark: [S. Lith de Delpeck]","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,585","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Ber. 102",,"[""""]","artist:""Horace Vernet""",7.6656604
"51392","Les deux Pigeons","Lithograph"," Prints","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
10 15/16 x 15 5/8 in. (27.78 x 39.69 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and marks","Lower left on image: [H. Vernet]","Lower left on sheet: [Ber. 128-146] and [20 B75]","","Publisher: Lith de la Engelmann","","From ""Fables of La Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,581","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"51403","L'Ours et l'Amateur des jardins","Lithograph"," Prints","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (image)
15 3/4 x 10 7/8 in. (40.01 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed on print","","","","","From ""Fables of La Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,583","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"51396","Le Villageois et le Serpent","Lithograph"," Prints","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
13 7/16 x 11 3/8 in. (34.13 x 28.89 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed on print","","","","","From ""Fables de la Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,580","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"51400","Le Maitre d'Ecole et l 'Enfant","Lithograph"," Prints","9 1/2 x 9 in. (24.13 x 22.86 cm) (image, sheet)
12 3/4 x 11 1/4 in. (32.39 x 28.58 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed on print","","","","","From ""Fables of La Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,575","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"51443","Le général Foy, buste","Lithograph"," Prints","7 1/2 x 6 1/8 in. (19.05 x 15.56 cm) (image)
9 1/4 x 7 3/8 in. (23.5 x 18.73 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in plate","","","Lithograph de Delpech","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,578","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 19",,"[""""]","artist:""Horace Vernet""",7.6656604
"51446","Les Femmes et le Secret","Lithograph"," Prints","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
9 1/16 x 10 5/8 in. (23.02 x 26.99 cm) (sheet)",,"Europe","France",,"1819","Not on View","19th century","signature and date","signed in plate; date","","","Lithograph de G. Engelmann","","From ""Fables de la Fontaines""","Gift of Mr. R. E. Lewis, 1965","P.13,582","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi128-146; 
HB 128-18",,"[""""]","artist:""Horace Vernet""",7.6656604
"78646","Chapeau en Bateau habit couleur. Crotin fulotte de Peau","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 1; Incroyable","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,064","Artist: Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Horace Vernet""",4.8156023
"78649","Coeffure Asiatique. Robe de Bal Rayee en Rubans.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 4; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,067","Artist: Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",4.8156023
"78651","Chapeau de Paille, en Corbeille. Robe de Perkale. Souliers d'Homme.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 8; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,069","Artist: Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",4.8156023
"78647","Capote de Perkale ecrue. Fichu et Brodequins ecossais. Obrette de Perkale","Hand-colored engraving"," Prints","14 3/8 x 9 1/2 in. (36.51 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 2; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,065","Artist: Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",4.8156023
"78655","Culotte & Guetres de Peau couleur de cuir. Canne a Parapluie.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 14; Incroyable","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,073","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78653","Pelisse doublee d'Hermine. Costume de Bal.","Hand-colored engraving"," Prints","13 3/4 x 9 3/8 in. (34.93 x 23.81 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 12; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,071","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
