"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140669","Card/Insert: 'NYC JUNE '93...CB3 MEETING...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"June 1993","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.71","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140664","Card/Insert: MAINSCREAM MEDIA","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"November 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.66","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140666","Card/Insert: well...come... to the fly...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"20th century","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.68","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140663","Card/Insert: POLICE ACADEMY","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"December 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.65","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140662","Card/Insert: A VOID REALITY...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"July 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.64","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140661","Card/Insert: PICTURE this...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"June 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.63","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140665","Card/Insert: THE BLAB","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"April 1993","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.67","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140671","Card/Insert: FRAGMENTS OF A DISCUSSION OVERHEARD BETWEEN TWO MOUTH PIECES...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"September 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.73","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140673","Card/Insert: I AWOKE TO FIND MY SELF IN THE POLICE DOG KENNELS","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"April 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.75","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140670","Card/Insert: IT... WAS... like... A... cartoon","Xerography"," Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (14 × 10.8 × 0.2 cm) (closed)","Insert",,,,"May 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. This card is folded, with 4 sides of printing. The cover features an array of fly silhouettes with words on them.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.72","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140677","Card/Insert: ONE DAY WE WANTED TO CROSS THE BORDER...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"July 1996","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.79","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140672","Card/Insert: fly...a visual interview the BEAT NIGS","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"September 1988","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.74","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140675","Card/Insert: THE DEATH OF IMAGINATION...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"November 1994","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.77","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140678","Card/Insert: IN PRAGUE I FALL ASLEEP...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"December 1995","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.80","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140676","Card/Insert: fly... post permanent post card...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"20th century","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.78","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140674","Card/Insert: IT... WAS... like... A... cartoon","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"May 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.76","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140681","Card/Insert: IF YOU CAN'T SAY SOME THING NICE THEN DON'T","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"March 1994","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.83","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140686","Card/Insert: fly...story time...this is the story of Stan...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"February 1990","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.88","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140679","Card/Insert: 12 hR. PISS STOP TRUCK SQUAT","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"November 1995","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.81","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140684","Card/Insert: professional buffoon?","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"August 1988","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.86","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140680","Card/Insert: BRAINKILLER","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"June 1994","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.82","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140683","Card/Insert: THE IMPOSTER...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"October 1994","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.85","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140687","Card/Insert: ATEM PAUSE","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"October 1990","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.89","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140682","Card/Insert: THE DEAD","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"September 1994","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.84","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140685","Card/Insert: RATS!","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"November 1993","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.87","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140696","Card/Insert: PROPERTY OWNERS VS. SOCIETY's GREAT UNWASHED...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"February 1995","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.98","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140688","Card/Insert: WELCOME to the WONDEROUS WORLD...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"October 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.90","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140695","Card/Insert: THE DEATH OF IMAGINATION...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"November 1994","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.97","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140693","Card/Insert: HEAD IN CONSTRUCTION","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"February 1993","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.95","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140694","Card/Insert: IN DOCTRINE NATION","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"September 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.96","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140690","Card/Insert: This is Fly vol. III. #8","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"20th century","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.92","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140691","Card/Insert: MONSTERS Enjoy","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"October 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.93","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140689","Card/Insert: ¡¡Cuidado!!","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"September 1990","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.91","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140692","Card/Insert: SICKLIST","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"August 1994","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.94","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140698","Card/Insert: THE FALSE FEAST OF SAINT EVICTION","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"July 1995","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.100","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
