"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","related:artstories","list:whm","list:aampi","list:aib-2021-selections","list:handbook","list:nahm","list:women-artists-in-the-paintings-collection","list:hispanic-american-heritage","list:bhm","list:textile-highlights","list:arts-of-americas","list:hispanic-heritage"
"43408","Les Bohémiens en marche: L'avant-garde","Etching"," Prints","4 3/4 x 9 5/16 in. (12.07 x 23.65 cm) (plate)
5 7/8 x 10 9/16 in. (14.92 x 26.83 cm) (sheet)",,"Europe","France",,"c. 1621","Not on View","17th century","","","","","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.22","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5526,3182,0,"1",0,"L.375 ii/ii",,"[""""]",,,"marco",0.26438206,,,,,,,,,,,,
"32572","Marcel Duchamp, New York City","Gelatin silver print"," Photographs","12 5/16 x 10 1/16 in. (31.27 x 25.56 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Marcel Duchamp New York City 1966/cArnold Newman\', in graphite, below image, recto; \'4795\', in graphite, verso; photographer\'s copyright stamp, verso","","profile of man's head; man is wearing a shirt with white collar and sitting in a high-back chair","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.148.8","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1876,2288,0,"1",0,,,"[""""]",,,"marco",0.26438206,,,,,,,,,,,,
"75424","March, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 528","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,032","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5583,7693,0,"1",0,,,"[""""]",,,"marco",0.26438206,,,,,,,,,,,,
"53309","Fremont's Great Republican March","Lithograph"," Prints","10 1/4 x 7 1/16 in. (26.04 x 17.94 cm) (image)
13 1/4 x 10 1/8 in. (33.66 x 25.72 cm) (sheet)","Print","North America","United States",,"1856","Not on View","19th century","","No","","","(original signature by Fremont on cover)","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.291","Artist: Winslow Homer; Publisher: Nathan Richardson","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5480,6824,0,"1",0,"K  Lsm  10",,"[""""]",,,"marco",0.26438206,,,,,,,,,,,,
"60243","Les Bohémiens en marche: l'arrière-garde","Etching"," Prints","4 15/16 x 9 5/16 in. (12.54 x 23.65 cm) (plate, each)
5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (sheet, each, approximate)",,"Europe","France",,"1621","Not on View","17th century","","","","","","","From Les Bohémiens","Gift of George W. Rickey","2001.254.3.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5084,2842,0,"1",0,"Lieure 374-377 ii/ii",,"[""""]",,,"marco",0.26438206,,,,,,,,,,,,
"99661","The Doors, March 7-11, The Matrix","Color lithograph"," Prints","20 3/8 x 14 1/8 in. (51.75 x 35.88 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blue and black figure standing in doorway with pink arch pattern over image; blue and pink text on sides and bottom; orange border","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.2","Designer: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6070,8680,1,"1",1,"Neon Rose 10",,"[""""]",,,"marco",0.26438206,,,,,,,,,,,,
"67472","Funeral March for the Minimal Man","Oil on panel"," Paintings","23 11/16 x 35 11/16 in. (60.17 x 90.65 cm) (sight)
31 3/8 x 43 5/16 in. (79.69 x 110.01 cm) (outer frame)","Painting","North America","United States",,"2002","Not on View","21st century","Signature","LLC, in red: [Mars]","","Peppered with bizarre and medieval-looking creatures, Funeral March for the Minimal Man is part of a long art-historical tradition of the grotesque, as found in the drawings of Leonardo Da Vinci and paintings of Hieronymous Bosch. The artist, who is self-taught and based in Minneapolis, makes use of fantastical imagery in his work in order to comment directly on the mental health profession.","monsterous, deformed, doll-like figures, with one figure strapped to a wheelchair at center and a skeleton headed figure in URC; worn buildings at L; greenish grey turbulent sky","",,"Gift of funds from the Weiser Family Foundation","2003.68","Artist: Chris Mars","Artist","American","American, born 1961","%C2%A9 2002 Chris Mars","Global Contemporary Art","In Copyright","valid",5449,3632,1,"1",0,,,"[""""]",,,"marco",0.26438206,,,,,,,,,,,,
"54799","Marchesa Elena Grimaldi","Wood engraving"," Prints","7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,295","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 408",,"[""""]",,,"marco",0.26438206,,,,,,,,,,,,
"58383","March Against the Indians in Connecticut","Wood engraving"," Prints","3 3/4 x 4 1/16 in. (9.5 x 10.3 cm)","Print","North America","United States",,"1876","Not on View","19th century","","No","","","Cut from a copy of a book by William Cullen Bryan & Syndney Howard Gay. Published by Scribner, Armstrong & Co. in 1876 (title not indicated). Page cut away at top and bottom (i.e., incomplete page from book). 4 Vols.","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.305","Artist: Winslow Homer; Publisher: Scribner, Armstrong &amp; Co., New York","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3375,3666,0,"1",0,,,"[""""]",,,"marco",0.26438206,,,,,,,,,,,,
"100230","Marc Chagall, Paris","Gelatin silver print"," Photographs","9 11/16 x 6 1/2 in. (24.61 x 16.51 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature and Date","on back, in pencil: [A. Kertész / 1933.]","
","","smiling man standing behind a table with large pots of brushes, paints, papers, and a palette; man has curly hair and wears a smock with gathered sleeves and yoke","",,"Gift of Frederick B. Scheel","2007.35.124","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2808,4220,1,"1",0,,,"[""""]",,,"marco",0.26438206,,,,,,,,,,,,
"778","The Coronation Sacrifice","Wool, silk; tapestry weave"," Textiles","H.166 x W.187-3/4 in. (irregular)",,"Europe","France",,"designed c. 1610 (woven 1611–1627)","Not on View","17th century","Marks","","In the lower galloon to the left: \'P [French flour-de-lis]\', in the right galloon, toward the bottom: the FM monogram above the HA monogram.","Queen Artemisia and her son, Lygdamis, kneel before a marble altar asking God's blessing before Lygdamis is crowned king. The high priest pours wine over the sacrificial bull while trios of children sing songs of praise. Behind the queen regent and her son are courtiers and attendants.

In 17th century France, religious feeling ran high. This scene was meant to convey the commitment of queen regent Marie de' Medici and her son Louis XIII to continuing the French Catholic state and also to inspire viewers by the example of their rulers' faith.

From the Stories of Queen Artemisia series.","a piece form the cycle of tapestries woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel Manufactory of Marc de Comans and Frauçais de la Planche between 1611 and 1627; warp undyed wool, 6-7½ ends per cm., weft dyed wool and silk, 32-40 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.3","Designer: Border design and cartoon probably by Guillaume Dumée and Laurent Guyot; Weaver: Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche","Artist",,,"","European Art","Public Domain","valid",2192,1920,0,"1",0,,,"[""""]",,,"marco",0.26409766,,,,,,,,,,,,
"53689","The Procuratie Nuove and San Geminiano, Venice","Etching"," Prints","5 11/16 x 8 3/8 in. (14.45 x 21.27 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","Watermark: 3 crescents","This view of Piazza San Marco (St. Mark’s Square) is framed by the loggia of St Mark's Basilica at left and the Torre dell Orologio (Clock Tower) on the right. The long building with its façade in shadow is the Procuratie Nuove, the residence of the Procurate of Saint Mark’s, a powerful official who oversaw the church’s treasury. He lived on the upper floors and the lower floors were rented to cafes that still serve the city’s throngs of tourists. The sunlit, classicizing façade with the triangular pediment and circular window is the Church of S. Geminiano, which was torn down in 1807 during the Napoleonic occupation of Venice.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,332","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",7783,5843,0,"1",0,"B 25 i/ii early; Dev.22 ii/ii",,"[""""]",,,"marco",0.26226947,,,,,,,,,,,,
"81357","Marcella","Photogravure"," Photographs","8 x 6 13/16 in. (20.32 x 17.3 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.11","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"marco",0.25944984,,,,,,,,,,,,
"65068","Rue des Marchands","Etching, drypoint"," Prints","9 7/8 x 5 7/8 in. (25.08 x 14.92 cm) (plate)",,"Europe","France",,"1915","Not on View","20th century","","","","","","","From from ""Le Vieux Colmar,"" 1915","Bequest of Mrs. Charles S. Pillsbury","P.58.247","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"marco",0.25944984,,,,,,,,,,,,
"46571","La fin du Marché","Etching"," Prints","4 x 6 1/8 in. (10.16 x 15.56 cm) (plate)
5 7/8 x 8 3/4 in. (14.92 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,310","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,297","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"marco",0.25944984,,,,,,,,,,,,
"46577","La Marché","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,297","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,310","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"marco",0.25944984,,,,,,,,,,,,
"776","The Queen Distributing the Booty","Wool, silk; tapestry weave"," Textiles","H.161-3/8 x W.234-7/8 in. (irregular)","Tapestry","Europe","France",,"designed 1562–1565 (woven 1611–1627)","Not on View","16th-17th century","Marks","","In the lower galloon, at the right \'[French Fleur-de-lis] b\'; in the right galloon, at the bottom, the FM monogram above the monogram LDV (Probably that of Lucas Wandendalle).","This tapestry is one of a set of eight tapestries that depict the stories of Queen Artemisia*.  These tapestries were modeled after Catherine de’Medici, who ruled France during the mid 16th century.  During her rule, France was embroiled in religious and economic turmoil.  In an effort to demonstrate her own devotion to her husband and her ability to rule successfully, Catherine de’Medici adopted Queen Artemisia as her alter-ego, and in the late 16th century a set of tapestries were made to illustrate the story. 

This tapestry depicts the victorious queen, Artemisia, paying her royal forces with jewels and gold plate after the battle of Rhodes.  As in several of the other tapestries from this series, the coats of arms in France (lilies) and Navarre (crossed chains) have been included in the borders, as well as the initial 'L' of Louis XIII.

*Other tapestries from this set are on view in Gallery 235.","A piece from the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; weaving attributed to the workshop of Lucas Wanderdalle in the Faubourg Saint-Marcel manufactory of Marc de Coman and François de la Planche; warp undyed wool, 6½-8 ends per cm., weft dyed wool and silk, 20-48 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.10","Weaver: attributed to Workshop of Lucas Wandandalle at the Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche; Delineator: Central design by Antoine Caron; Designer: Border design by Guillaume Dumée; Designer: Border design by Lauren Goyot; Cartoonist: Central cartoon by a painter active in France; Designer: Border design and cartoon by Guillaume Dumée and Laurent Guyot","Artist",,,"","European Art","Public Domain","valid",5347,3580,0,"1",0,,,"[""""]","[{""title"":""Queen Distributing the Booty"",""_id"":""776"",""objectId"":""776"",""link"":""http://audio-tours.s3.amazonaws.com/p439.mp3"",""number"":""439"",""type"":""audio""}]",,"marco",0.24046783,,,,,,,,,,,,
"136337","Otis Rush, February 28-March 2, The Matrix,","Color lithograph"," Prints","20 × 14 1/8 in. (50.8 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","Verso, LL corner stamp: Distributed by Peter T. Geller","","pink and blue image of three standing figures; green border with text around left, top, and right sides","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.10","Artist: Victor Moscoso; Artist: Raoul Ubac; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",7143,10053,1,"1",0,"Neon Rose 8",,"[""""]",,,"marco",0.23256734,,,,,,,,,,,,
"139043","Fun Break at the Front on the March Toward Berlin","Gelatin silver print"," Photographs","12 1/8 × 18 3/16 in. (30.8 × 46.2 cm) (image)
15 7/8 × 19 13/16 in. (40.32 × 50.32 cm) (sheet)","Photograph","Europe","Russia",,"1945 (printed 2003)","Not on View","20th century","","","verso LRC stamped in black: ϕOTO (Russian text) / © DMITRI BALTERMANTS COLLECTION / authorized Estate print 2003 / Artist\'s Proof II/VII","","image of male and female acrobatic performers with hoops on top of a tank surrounded by many soldiers","","From ","Gift of the Wilson-Garling Family","2020.107.3","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","","European Art","In Copyright","valid",7504,4938,1,"1",0,,,"[""""]",,,"marco",0.23256734,,,,,,,,,,,,
"42819","Colonna Antonina (Column of Marcus Aurelius)","Etching"," Prints","21 1/2 x 15 7/8 in. (54.61 x 40.32 cm) (plate)",,"Europe","Italy",,"1758","Not on View","18th century","","","","","Plate 52","","From from Vedute di Roma; 1758","Gift of Harlan D. Boss","P.90.27.144","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6779,9464,0,"1",0,"Hind 052",,"[""""]",,,"marco",0.23256734,,,,,,,,,,,,
"79915","Anti-Draft Week, March 16-22, 1970","Color lithograph"," Prints","19 7/8 x 15 5/16 in. (50.48 x 38.89 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","Printed inscriptions: \""Mark Morris\"" is written below the flower pot in green. Bottom edge has \""New Mobilization Committee 1029 Vermont Avenue Northwest, Washington D.C. 20005\"" printed in green. Small purple logo for the press company in bottom center.","","","","helmet with six flowers growing from it; each circle has a photo in center","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.32","Designer: Mark Morris; Printer: The Philadelphia Reistance Press; Publisher: New Mobilization Center to End the War in Vietnam, Washington, D.C.","Artist","American","American, active 20th century","","Arts of the Americas","No Known Copyright","valid",5232,6677,1,"1",0,,,"[""""]",,,"marco",0.23256734,,,,,,,,,,,,
"116855","March (Plum blossoms at the Kitano Shrine)","Woodblock print; ink and color on paper"," Prints","10 1/4 × 9 5/8 in. (26.04 × 24.45 cm) (sight)
36 7/8 × 34 7/8 × 1 1/4 in. (93.66 × 88.58 × 3.18 cm) (outer frame, framed with others: see notes)","Print (sōsaku hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature, Title, and Seal
","LLC","LLC","","plum blossoms at Kitano: female figure in purple standing on stone pathway near statue of a bull with red and yellow cords around its neck and snout; stone lanterns line the pathway in background; white blossoming trees in background; larger branch with white blossoms cuts across image at UR","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.3","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,"marco",0.23256734,,,,,,,,,,,,
"140222","March 24, 2020: Long Live Our Banks!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/24/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Pondering the notion casually floated by our “leadership” that some will need to die in order to save the “economy”...","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.1","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140222"",""140453""]",,,"marco",0.23256734,,,,,,,,,,,,
"140226","March 28, 2020: LEADER of The Free World!","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"3/28/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

Winning it!","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.5","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140226"",""140453""]",,,"marco",0.23256734,,,,,,,,,,,,
"302","Portrait of Marcy Olney (1749 - 1780?)","Oil on canvas"," Paintings","30 x 25 in. (76.2 x 63.5 cm) (canvas)
29 1/2 x 24 5/8 in. (74.93 x 62.55 cm) (sight)
37 x 32 3/8 x 2 3/8 in. (93.98 x 82.23 x 6.03 cm) (outer frame)","Painting","North America","United States",,"c. 1771","Not on View","18th century","","","","","Portrait.","",,"Gift of funds from the Friends of the Institute","25.402","Artist: Jeremiah Theus","Artist","American (born Switzerland)","American (born Switzerland), 1719 - 1774","","Arts of the Americas","Public Domain","valid",3613,4314,0,"1",0,,,"[""""]",,,"marco",0.23256734,,,,,,,,,,,,
"20185","Marcus Garvey and Garvey Militia, Harlem","Gelatin silver print"," Photographs","9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)",,"North America","United States",,"1924 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3739,4671,1,"1",0,,,"[""""]",,,"marco",0.23256734,,,,,,,,,true,,,
"56061","Moderne Galilée. Et pourtant elle marche",""," Prints","8 13/16 x 10 7/8 in. (22.38 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","[Nathan Chaikin, Vaud, Switzerland, until 1956; sold August 1, for $35, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1956","P.12,491","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",6141,4599,0,"1",0,"L.D. 0093, H-D.278",,"[""""]",,,"marco",0.23256734,,,,,,,,,,,,
"45342","Fannie Lou Hamer Marches in Hattiesburg, Mississippi","gelatin silver print (printed 1993)"," Photographs","12 7/8 x 8 13/16 in. (32.7 x 22.38 cm) (image)
13 13/16 x 11 in. (35.08 x 27.94 cm) (sheet)","Photograph",,,,"January 22, 1964","Not on View","20th century","\""#26\"" and \""P133 of MSCRM/Danny Lyon/Jan 22, 1964/Fannie Lou Hamer/marches in/Hattiesburg, Miss.\"", in pencil, on back; \""Printer/Lupe Alverez/BLEAK BEAUTY/1964 [star] 1993/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","see \""Inscriptions\""","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","line of people on a city sidewalk; two boys in foreground in front of a large woman under an umbrella, wearing a rain bonnet and carrying a cardboard sign","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.26","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1841,2716,1,"1",0,,,"[""""]",,,"marco",0.23256734,,,,,,,,,,,,
"58018","Scene in Union Square, New York, On a March Day","Wood engraving"," Prints","4 3/4 x 6 3/4 in. (12.1 x 17.1 cm)",,"North America","United States",,"1860","Not on View","19th century","","In print","","","","","From Harper's Weekly, New York, April 7, 1860, p. 224; Newsprint paper","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.146","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5368,4040,0,"1",0,,,"[""""]",,,"marco",0.23256734,,,,,,,,,,,,
"784","The Queen’s Entry into the Harbor of Rhodes","Wool, silk, silver, silver-gilt yarns; tapestry weave"," Textiles","H.186-3/4 x W.264 in. (irregular)","Tapestry","Europe","France",,"designed 1562–1568","Not on View","16th century","","","In lower galloon, towards the left: P (French fleur-de-lis) | In right galloon, towards the bottom: (the FM monogram above a yellow- petaled flower shaped like a dianthus with a cream-colored center and green stem and leaves)","Dominating this scene is the Colossus of Rhodes, one of the Seven Wonders of the ancient world. He watches as the widowed Greek queen, Artemisia, in the central boat, directs the capture of the city. The principle that a queen as well as a king could not only protect a kingdom but also initiate military actions was a concept that was useful to reinforce the personal power of several regent queens of France during the 16th and 17th centuries.

The reference to important historic personages or events incorporated into tapestry images frequently gives power by association to the people who own these large, impressive hangings.","A piece for the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche; warp undyed wool,6½-7½ ends per cm., weft dyed wool and silk, silver and silver-gilt yarns, 26-64 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.9","Artist: Central design by Antoine Caron; Cartoonist: Cartoon attributed to Henry Lerambert; Weaver: Faubourg Saint-Marcel Manufactory of Marc de Comans and François de la Planche; Designer: Border design attributed to Henry Lerambert","Artist","French","French, 1521–1599","","European Art","Public Domain","valid",2560,1823,0,"1",0,,,"[""""]",,,"marco",0.2277786,,,,true,true,,,,,,,
"775","The Philosophers","Wool, silk; tapestry weave"," Textiles","H.159 x W.124-1/4 in. (irregular)","Tapestry","Europe","France",,"c. 1611-1627","Not on View","17th century","","","Lower galloon, to the left: P (French fleur-de-lis) | Right galloon, towards the bottom: (the FM monogram above the HA monogram)","This tapestry depicting philosophers gathered in a refined court is part of a series that tells the ancient story of Artemesia, queen of Caria (southwest region of modern-day Turkey). She was exceptional for ruling without a husband when many believed only kings should rule. 

This is one of eight tapestries devoted to the widowed queen’s cultured and stable reign. Though the tapestries were woven in 1600s France, their designs were informed by a collection of illustrated sonnets composed in 1562. These were commissioned by the widowed French queen Catherine de Medici (1519–1589), who looked to Artemesia as an example of powerful and just female leadership.","a piece from the cycle of ten tapestries woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel manufactory of Marc de Comans and Frauçois de las Planche; warp undyed wool, 7 ends per cm., weft dyed wool and silk, 24-36 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.1","Designer: Central design and cartoon by a painter active in France , about 1610-1617; Artist: Border design and cartoon probably by Guillaume Dumée and Laurent Guyot; Weaver: Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche","Artist",,"","","European Art","Public Domain","valid",1476,1920,0,"1",0,,,"[""""]",,,"marco",0.2277786,,,,,,,,,,,,
"53526","Calumny of Apelles","Engraving"," Prints","11 1/2 x 17 3/16 in. (29.21 x 43.66 cm) (image)",,"Europe","Italy",,"c. 1500-1506","Not on View","16th century","","","Watermark: Anchor (?) in circle","Calumny of Apelles combines ideals of Renaissance art with an early view of the square outside the church of Saints Giovanni and Paolo in Venice. It responds to a challenge made by the 15th-century theorist Leon Battista Alberti (1404-72) that artists should recreate a lost work by the Greek painter Apelles. Here, a king, advised by Suspicion and Ignorance, sits in judgment with the ears of a donkey. Led by Envy and followed by Deception and Treachery, Calumny (Slander) drags Innocence before the king. After the Piazza San Marco, this was the most important square at a time when the Republic's military confidence was at its peak. Andrea Verrocchio's (c. 1435-88) equestrian statue of Venetian mercenary captain Bartolommeo Colleoni (c. 1395/1400-75) was unveiled in the piazza in 1495, the year the plaza was paved.","","Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.236","Artist: Girolamo Mocetto","Artist","Italian","Italian (Venice), c. 1470–c. 1531","","European Art","Public Domain","valid",4298,2917,0,"1",0,"Hind 12 iii/iii; B.10",,"[""""]",,,"marco",0.22652404,,,,,,,,,,,,
