"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:arts-of-americas","list:handbook","list:prints-and-drawings-collection-highlights"
"83785","Queen of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","heavy coated wove paper","","","sitting woman with a crown and a large green club resting on her right shoulder; REYNE DE BASTON printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.35","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83804","Three of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two curved swords crossed at the top and bottom and one straight sword situated between them; Roman numeral III printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.54","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83803","Two of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two curved swords crossed at the top and bottom with a floral-like design situated between them; Roman numeral II printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.53","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83768","The Star","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","kneeling nude female figure pouring liquid from two jugs on bottom half of card; eight stars on top half of card; Roman numeral XVII printed on top border and LES TOILLE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.18","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83818","Four of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two coins at the top of the card and two coins at the bottom with a pedestal in the middle bearing a shield with an eagle and a crown; intricate floral-like designs throughout card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.68","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62260","Mother and Children, Barau, Indochina","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 7/8 x 15 13/16 in. (30.16 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 180602 MARCO BISCHOF]","","","","reclining bare-chested woman lying on her side, wearing metal rings on her neck and PR wrist; child visible from back in foreground; baby, with metal necklace and beaded bracelet, leaning against woman","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.49","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2687,1793,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62259","At the Chinese Border, Lai Chau, Indochina","gelatin silver print"," Photographs","10 1/4 x 12 5/8 in. (26.04 x 32.07 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 170602 MARCO BISCHOF]","","","","2 men adjusting cover on a long sailboat; parcels on the shore; tree-covered mountains, with tall peaks covered in mist, on opposite riverbank","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.48","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2381,1959,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83769","The Moon","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","face in profile surrounded by crescent-shaped moon at top center of card; two towers and two dog-like creatures appear in the middle-ground; crayfish on bottom center of card; Roman numeral XVIII printed on top border and LA LUNE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.19","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83752","The Magician","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with large hat standing behind a table filled with objects; holds wand in his left hand; Roman numeral I printed on top border and LE BATELEUR printed on bottom; from a deck of 78 hand-colored triumph playing cards.","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.2","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83754","The Empress","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","woman in crown sitting holding a scepter in her left hand and a shield with an eagle in her right; Roman numeral III printed on top border and LIMPERATRISE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.4","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83753","The Popess","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","woman in tiered headdress and robe holding an open book in her lap; Roman numeral II printed on top border and LA PAPESSE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.3","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"75092","Peacock. De Avibus, De Pavone. Page 656","Woodcut illustration"," Prints","12 7/8 x 6 1/2 in. (32.7 x 16.51 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white; double sided","","From ""Historia Animalium""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,073","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",5926,9179,0,"1",0,"""Science, Medicine and History,"" 1953 collected and edited by Underwood and Cole, pp. 337-356",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"44199","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 1/2 x 13 1/2 in. (49.53 x 34.29 cm) (image)
19 5/8 x 13 7/8 in. (49.85 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.3","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4573,6426,1,"1",0,"Roth 361",,"[""32113"",""44199""]",,,"country:""Switzerland""",12.2926445,,,,,
"44181","Cover for ""What Do You See?"" portfolio","Color lithograph"," Prints","18 1/2 x 12 9/16 in. (46.99 x 31.91 cm) (image)
19 5/8 x 13 5/8 in. (49.85 x 34.61 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.1","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4728,6584,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"44188","Bridgewood","Color lithograph"," Prints","18 1/2 x 12 5/8 in. (46.99 x 32.07 cm) (image)
19 3/4 x 13 9/16 in. (50.17 x 34.45 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.5","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4622,6344,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"75090","Ostrich. De Avibus, De Struthocamelo. Page 708","Woodcut illustration"," Prints","12 x 6 3/4 in. (30.48 x 17.15 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white","","From ""Historia Animalium,"" 2nd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,074","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",5756,9180,0,"1",0,"""Science, Medicine and History,"" 1953 collected and edited by Underwood and Cole, pp. 337-356",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"75083","Monster. De Quadrupedibus. Page 978","Woodcut illustration"," Prints","12 x 6 3/4 in. (30.48 x 17.15 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white","","From ""Historia Animalium,"" 1st edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,079","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",2885,4563,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83770","The Sun","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","large depiction of sun with human face on top half of card; two partially clothed male figures on bottom half of card hold hands with their arms upraised between them; Roman numeral XVIIII printed on top border and LE SOLEIL printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.20","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83787","Ace of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","heavy coated wove paper","","","ornate chalice with the top half similar in design to a baptismal font; center panel has sun and eagle; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.37","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83802","Ace of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","sword with a crown at its point is held by a hand that appears in the lower left corner; ornate floral-like designs throughout card; from a deck of 78 hand-colored triumph playing cards.","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.52","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83784","Knight of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with large hat on horseback holds a green club in his left hand; CAVALLIER DE BASTON printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.34","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83801","King of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated man with a beard and a crown holding a chalice in his right hand; ROY DE COUPE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.51","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83819","Five of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","five coins surrounded by scroll-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.69","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83820","Six of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six coins surrounded by scroll-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.70","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"92375","Kleinwelt","Etching"," Prints","5 5/8 x 3 15/16 in. (14.29 x 10 cm) (plate)
16 5/8 x 12 11/16 in. (42.23 x 32.23 cm) (sheet)","Print","Europe","Switzerland",,"1914 (published 1918)","Not on View","20th century","Titled in pencil, LL margin: Kleinwelt
Etched in the plate, UR: 1914/120 Klee","Signed  in pencil, LR margin:  Klee","Publisher\'s blindstamp, LLC: Die Schaffenden","","abstract image with stick figures, body parts, heads, flower shapes, and abstract designs; printed in black;","(Worthington Gallery, Chicago); sold to MIA, 2004.","From “Die Schaffenden,” (The Creators), Vol. 1, No. 1","Gift of funds from John E. Andrus III","2004.151.1","Artist: Paul Klee; Publisher: Verlag Gustav Kiepenheuer, Weimar, Germany","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",1733,2556,0,"1",1,"Kornfeld 61Bb",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"57626","Arcadian Scene","Watercolor over pen and black ink"," Drawings","8 x 11-1/4 in. (20.3 x 28.6 cm)","Watercolor","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","","",,"Gift of the Print and Drawing Council","2001.188.1","Artist: Salomon Gessner","Artist","Swiss","Swiss, 1730 - 1788","","European Art","Public Domain","valid",2862,2017,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62263","Women Pray for their Men, Gian Coc, Indochina","gelatin silver print"," Photographs","17 3/4 x 12 1/16 in. (45.09 x 30.64 cm) (image)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 210602 MARCO BISCHOF]","","","","backs of 2 figures kneeling and bent over on a mat over stone blocks; pair of sandals at R","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.52","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1928,2798,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62256","Hiding, Hong Kong","gelatin silver print"," Photographs","14 1/16 x 10 5/16 in. (35.72 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 140602 MARCO BISCHOF]","","","","3 large stacked straw baskets at L; 2 large wooden barrels next to baskets; child hiding in barrel in LRC; whitewashed wall with large black characters behind baskets and barrels","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.45","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1951,2648,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62249","Square Dance, Koje Do, Korea","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 7/8 x 15 13/16 in. (30.16 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 070602 MARCO BISCHOF]","","","","dancing soldiers wearing masks; other soldiers at R wearing turbans; mock Statue of Liberty near center","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.38","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2860,1897,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62217","Crittle Craddle, Maastricht, Holland","gelatin silver print"," Photographs","10 7/16 x 10 5/16 in. (26.51 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 130502 MARCO BISCHOF]","","","","standing child wearing an overcoat, with a round straw bag at feet, playing cat's cradle with a string","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.13","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1991,2019,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62234","Triple ""Banzai,"" Hiroshima, Japan","gelatin silver print"," Photographs","10 7/16 x 14 9/16 in. (26.51 x 36.99 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 260502 MARCO BISCHOF]","","","","large group of children (mostly boys) smiling and waving small Japanese flags","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.26","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2778,2000,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62219","First of May Poster, Berlin, Germany","gelatin silver print"," Photographs","10 7/16 x 10 3/8 in. (26.51 x 26.35 cm) (image)
15 13/16 x 11 13/16 in. (40.16 x 30 cm) (sheet)",,"Europe","Switzerland",,"1946","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 150502 MARCO BISCHOF]","","","","man on a ladder hanging a poster on a column with other bills; ruins in background","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.15","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1985,1989,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"44196","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 11/16 x 13 1/2 in. (50.01 x 34.29 cm) (image)
19 11/16 x 13 7/8 in. (50.01 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","","white card","","","Portfolio with 10 prints, one title page, one cover print, and one pencil Speedy Drawing.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.12","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4573,6426,1,"1",0,"Roth 361",,"[""32113"",""44196""]",,,"country:""Switzerland""",12.2926445,,,,,
