"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","related:3dmodels"
"828","Buckle in the form of coiled dragon","Bronze inlaid with gold and turquoise"," Metalwork","1 7/8 × 2 × 3/4 in. (4.76 × 5.08 × 1.91 cm)","Buckle","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","This belt buckle is in the shape of a twisted serpent, its large head facing to the left. The mouth forms one of the loops beneath the buckle, where strips would be inserted. The serpent’s head and body are inlaid with gold and turquoise U-shaped patterns.","A beast with the forehead shield and ears of a t'ao-t'ieh has a scaled body coiled tortuously around a bird(?) and terminated by two bold tufts. A small tiger (?) clings to the beast's haunches. The scale decor is inlaid alternately with gold and turquoise. A spiral decor is rendered partly in gold inlay and partly in niello. Patina dark green with small areas of reddish brown.","",,"Bequest of Alfred F. Pillsbury","50.46.117","","Artist",,,"","Asian Art","Public Domain","valid",4333,4333,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"862","Ding food vessel","Bronze"," Metalwork; Ceremonial Objects","8 1/16 × 6 7/16 × 6 1/4 in., 4.2 lb. (20.4 × 16.4 × 15.8 cm, 1.9 kg)","Vessel","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","","The body of the vessel displays a band of hanging blades with crisply delineated cicadas in a ground of squared spirals. In the neck belt, piars of consecutive beaked dragons are separated from pairs of antithetical beaked dragons by rudimentary flanges. Again the background is squared spirals. Patinagreen.","",,"Bequest of Alfred F. Pillsbury","50.46.17","","Artist",,,"","Asian Art","Public Domain","valid",5855,7283,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1024","Lei wine vessel","Bronze"," Metalwork; Ceremonial Objects","10 1/16 × 12 1/4 in., 15.2 lb. (25.56 × 31.12 cm, 6.9 kg)
6 13/16 in. (17.3 cm) (object part, mouth)
5 7/16 in. (13.81 cm) (object part, foot)","Vessel","Asia","China",,"6th century BCE","Not on View","6th century BCE","Inscription","","The inscription is spurious and has been cut into the rim in modern times. It reads: \'In the 2nd month, 1st decade, on the day Ting-mao Lady Kung Ki ordered Chao to have the management of the fields; Chao had his merits reviewed [?] and was given a horse and was given a fur coat. in response he extolled Kung Ki\'s grace and so made this precious vessel.\' This is a well known inscription found on one \'Tsun\' and one \'Yu,\' but it is of early Chou time and (No Yu existed in Middle Chou or Haui) is much too archaic for this Huai style vessel. the inscription only is a forgery. the vessel is a Huai style specimen of the highest class and is beyond suspicion or reproach.","","In as much as Huai style vessels of hybrid character cannot be positively assigned to the definite classes of the ritually stricter early epochs, no special name is given to this specimen. The decor, in five successive belts, is a pattern of interlaced dragons executed in narrow, flat double bands. The eyes and the points where the tails of the upper and lower dragons interlace are accented by high, wart-like buttons. Stout handles on the shoulder of the vessel are surmounted by a t/ao-t'ieh head archaic to the point of having recumbent C-shaped horns which are, however, adorned with big tufts. The neck and the lower band of the body are bare.","",,"Bequest of Alfred F. Pillsbury","50.46.35","","Artist",,,"","Asian Art","Public Domain","valid",6619,7761,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1141","Gui food vessel","Bronze"," Metalwork","11 5/16 × 13 3/4 × 9 1/16 in., 16.1 lb. (28.73 × 34.93 × 23.02 cm, 7.3 kg)
8 9/16 in. (21.75 cm) (object part, di. bowl)
7 5/8 × 7 1/2 in. (19.37 × 19.05 cm) (object part, foot)","Vessel","Asia","China",,"11th century BCE","Not on View","11th century BCE","Inscription","","\'Ch\'u-shu X has created and made the vessel, wherewith to feast the Guests i.e., Spirits.\' PIN \'guest,\' was a technical term for the Spirits of dead ancestor\'s when they came to enjoy a sacrifice","This gui demonstrates the inventiveness with which Western Zhou artisans adapted Shang forms. The main body is a standard gui with a deep bowl, while the looped handles on either side of the body are innovatively rendered in the form of an elephant’s head and trunk. Furthermore, the vessel is elevated by a high, square base. On the main body, the flanges form the centerlines of the familiar bodied taotie. On the base it is the same motif except for the central line, here a slight ridge instead of a flange. The handles, which combine a crested elephant head with a bird’s body, are the most remarkable feature of the vessel. The bow displays the wings of a bird in relief, and the projection at the bottom contains the bird’s curled tail and its feet descending almost to rest on the tail. The elephant head has large C-shaped ears, raised trunk, and protruding tusks.","Several aspects of this vessel set it apart from others of the Kuei type in the collection. Most immediately arresting is the high, square base on which it rests. Other differences are the spiral ground of the decor, the absence of a neck belt, the division of the vessel into four vertical panels by four flanges in the foot belt by two flanges and the two handles on the belly. Atypical Early Chou feature distinguishes the heavy, thick flanges the breaking through of the T-scores to give the impression of big hooks. The flanges on the body form the center lines of the familiar bodied t'ao-t'ieh. In the foot belt just below, the flanges are the median lines of rudimentary t'oa-t'ieh masks (nose and forehead shield) flanked by trunked dragons of the winged variety which are hee drawn so far apart as to isolate and emphasize the t'ao-t'ieh shield. The t'ao-t'ieh on the base is the same as the one on the belly except for the central line, here a slight ridge instead of a flange. The handle is the most remarkable feature of the vessel. The bow displays the wings of a bird in relief, and the projection at the bottom contains the curved-up bird's tail and its feet descending almost to rest on the tail. The head of the bird body is that of an elephant with big ears in pointed C-shape, raised trunk and protruding tusks. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.8","","Artist",,,"","Asian Art","Public Domain","valid",6473,7306,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1142","Ritual bell","Bronze"," Metalwork; Musical Instruments; Ceremonial Objects","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Bell (bo)","Asia","China",,"late 6th-early 5th century BCE","Not on View","6th-5th century BCE","","","","This richly adorned bell was originally part of a graduated set. It is of the type po-cheng, one of two popular bell shapes encountered in Eastern Chou dynasty burials. Po-cheng bells have a flat bottom, slightly convex sides, a suspension device often in the form of stylized animals, cast on top, and emit a single tone. The second basic type of bell is called yung-cheng. Both types of bells have an elliptical cross-section--rather than round--and include thirty-six evenly spaced bosses (mei) cast into the body. The specific cross-sectional shape and bosses are crucial to the note and tonal qualities of the instrument. The bosses of this beautifully decorated bell are in the form of coiled snakes, and the suspension device is a pair of tigers, entwined with a snake. On the bottom register is an elaborate t'ao-t'ieh mask decorated with scale rows, pointed spirals, and granulation.","This richly adorned bell, of pointed oval cross section, is typical of the advanced Huai style. The suspending device consists of one big snake with two bodies, each rising in a bold S-curve. It is flanked by two tigers whose long necks pass under and around the first curve of the snake's bodies, and whose heads are turned so that their noses rest on their backs. Their shoulder line is emphasized by a big, comma-shaped spiral. Their hindquarters have similar comma-shaped loops and their bodies are covered with granulation. The top surface of the bell displays a complicated geometrical scheme of narrow, rope-patterned bands and comma figures. The bell itself is decorated with three bare bands of bosses formed of coiled snakes. Two narrow belts between display dragons in a decor applied by dies. The original drawing for these belts was obviously somewhat wider, inasmuch as parts of the dragon bodies have been cut off. An elaborate t'ao-t'ieh appears in a small, empty space in the center of the forehead. The interlaced and extensively embellished body of the main t'ao-t'ieh is decorated with scale-bands, pointed spirals, and granulation. For a clarification of this involved decor area, see Karlgren, Number 58, figures 62 and 63. Patinagrey-green with blue patches.","",,"Bequest of Alfred F. Pillsbury","50.46.80","","Artist",,,"","Asian Art","Public Domain","valid",7202,8407,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1160","Fanghu wine vessel","Bronze"," Metalwork","14 3/16 × 8 3/16 × 7 7/8 in., 9.3 lb. (36.04 × 20.8 × 20 cm, 4.2 kg)
3 13/16 × 3 7/8 in. (9.68 × 9.84 cm) (object part, mouth)
4 7/8 × 4 15/16 in. (12.38 × 12.54 cm) (object part, foot)","Vessel","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","The complex recessed pattern that covers this elegant vessel suggests that it may have originally been inlaid with silver or turquoise. Although the geometric pattern is derived from highly stylized interlaced dragons, the ultimate inspiration for this rich embellishment may well have been painted lacquers or multicolored silk brocades of the Warring States era.","This vessel has the beautiful proportions and soft profile typical of the group of Hu once inlaid with turquoise, other semi-precious stones, or perhaps niello. The animals which inspired the decor have been so corrupted and dissolved that the whole surface is a maze of lines, hooks, and spirals. Remnants of interlaced dragons are still discernible in the narrower bands, and occasionally, in the highly geometricized decor, a definite shape, such as the dragons flanking the central medallion, may be isolated. These medallion-like figures appear in the median line, with the decor pattern symmetrically arranged on each side. The middle one of the figures- best seen in the neck belt- is a t'ao-t'ieh mask with forehead shield, horns, and nostrils as seen in many appliques. The T'ao-t'ieh on the handle ring displays an interesting revival of a Yin-time motif a figure between the eyes showing one round knob in the center surrounded by six other knobs. Patina silvery green.","",,"Bequest of Alfred F. Pillsbury","50.46.98","","Artist",,,"","Asian Art","Public Domain","valid",6549,8014,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1159","You wine vessel","Bronze"," Metalwork; Ceremonial Objects","9 7/8 × 5 1/4 × 4 13/16 in., 3.3 lb. (25.08 × 13.34 × 12.22 cm, 1.5 kg)
9 3/16 in. (23.34 cm) (object part, height-to knob)
2 9/16 in. (6.51 cm) (object part, mouth-b)
3 1/8 in. (7.94 cm) (object part, mouth-a)
3 13/16 in. (9.68 cm) (object part, foot)","Vessel","Asia","China",,"11th century BCE","Not on View","11th century BCE","Inscription","","","This vessel is a variation of the you wine vessel. The foot belt displays an eye-like motif and diagonals. The belts on the neck and lid, bordered by bands of circles, display taotie with bodies, rows of quills on their backs. The flange marking the center line of the face has been reduced to a narrow ridge. The handle is adorned at each end with a Malayan tapir, or mo, a mammal species that today inhabits parts of Southeast Asia.","Wine Can, HU (YU)?, inscribed. This vessel type, tall with round cross section, is customarily called 'YU' if it has a handle, 'HU' if it has not. The decor is limited and discreet. The foot belt carries an eyed band with diagonals. The belts on neck and lid, bordered by circle bands, display the animal triple band a highly dissolved bodied t'ao-t'ieh with a row of quills on its back. The flange marking the center line of the face has been reduced to a narrow ridge.The dome-shaped lid has a ring knob and no collar. The handle, adorned with rams' heads at the ends, displays the same kind of cramped t'ao-t'ieh as that on the 'Yu' 50.46.94 - Karlgren plate 21. Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.97a,b","","Artist",,,"","Asian Art","Public Domain","valid",7702,10251,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"816","Ding food vessel","Bronze"," Metalwork","7 11/16 × 6 1/4 × 6 5/16 in., 3.1 lb. (19.5 × 15.8 × 16 cm, 1.4 kg)","Vessel","Asia","China",,"11th-10th century BCE","Not on View","11th-10th century BCE","","","","As with many other types of bronze vessels, the ding had a pottery prototype dating back as early as the Peiligang culture of the Neolithic period (c. 7000–5000 BCE). Bronze versions of the flat-legged ding began to be cast early in the Shang dynasty (c. 1600–1300 BCE). The flat legs of those Shang ding were mostly shaped like stylized dragons. In the early Western Zhou period (c. 1046–977 BCE), it became popular for the ding legs to take the form of birds. In this example, the shallow bowl with a round bottom is supported by three flattened legs, each rendered in the form of a bird standing upon its claws and tail. Above the legs is a row of cicadas. Perhaps because the life cycle of the cicada was seen as symbolic of renewed life—they lie dormant underground for seven to 14 years, and emerge for only one summer—the insect was a popular motif during the Shang and Zhou dynasties, commonly represented in bronze and jades.","Ting with supporting Animals, inscribed. Boldly modelled birds, hooked beaks facing outward and big horns facing inward, support a broad, shallow bowl with uprights. The body decor is in three belts, the two lower ones interupted by flanges corresponding to the supporting birds. The middle belt, of realistic cicades in rounded relief on spiral ground, is bordered by narrower bands with big eyes connected by diagonal lines, C-figures, and fork-like elements which may represent strongly disfigured dragons. Patina grey-green patches of brighter green","",,"Bequest of Alfred F. Pillsbury","50.46.105","","Artist",,,"","Asian Art","Public Domain","valid",5653,6728,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1067","Covered zhou ritual food vessel","Bronze"," Metalwork; Ceremonial Objects","4 15/16 × 8 1/8 × 8 5/8 in., 3.3 lb. (12.54 × 20.64 × 21.91 cm, 1.5 kg)
7 3/4 × 5 15/16 in. (19.69 × 15.08 cm) (object part, mouth-b)
7 1/2 × 5 11/16 in. (19.05 × 14.45 cm) (object part, mouth-a)","Vessel","Asia","China",,"475-221 BCE","Not on View","5th century","","","","","The bowl, in the broad and bulky shape of the Huai style, is supported by four human figures with horned animals' heads. The rigid ring handles have an out-curving lower projection which, with the outer bend of the ring, forms a dragon with a curled-up tail. This dragon has a head like a t'ao-t'ieh. The ring-shaped top of the lid, adorned with a triple-strand plait pattern in openwork, is affixed to the lid with a row of small props. The close affinity of this vessel to one almost exactly similar in the Royal Ontario Museum is interesting in view of the fact that the latter is known to have come from the Kin-ts'un tombs (Ca.450-230 B.C.). Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.38a,b","","Artist",,,"","Asian Art","Public Domain","valid",5275,4105,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1116","Sacrificial knife","Bronze"," Metalwork; Arms and Armor; Ceremonial Objects","16 9/16 × 5 1/16 × 1/4 in., 1.3 lb. (42.07 × 12.86 × 0.64 cm, 0.6 kg)","Knife","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","","A flange with alternating straight and T-shaped scores of the type commonly found on early ritual vessels decorates the upper idge of this weapon. Along the blade proper, just below the flange, is a band of head-turning dragons with bottle horns on a ground of squared spirals. This decor is in low relief. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.50","","Artist",,,"","Asian Art","Public Domain","valid",3676,6798,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"870","You wine vessel","Bronze"," Metalwork; Ceremonial Objects","9 15/16 × 7 15/16 × 4 13/16 in., 4.4 lb. (25.3 × 20.1 × 12.2 cm, 2 kg)","Vessel","Asia","China",,"10th-9th century BCE","Not on View","10th-9th century BCE","","","","This is a typically shaped you vessel with an oval cross section, but the exaggerated high collar of the lid, topped by a spherical knob, gives it an impression of height. The decoration, divided into three bands at the foot, neck, and lid, displays dragons with S-shaped bodies, turned heads, and large S-shaped crests or horns. The neck belt is divided into two panels by a three-dimensional animal’s head and the foot and lid belts by very shallow lines in low relief representing flanges. The handle ends in animals’ heads with bottle-shaped horns.","The form of this vessel is the usual broad type with oval section, but the exaggeratedly high collar of the lid, topped by a spherical knob, adds to the impression of height. The decor, disposed in three belts foot, neck, and lid, displays dragons with S-shaped bodies, turned heads, and large S-shaped crests (or horns?). The neck belt is divided in two panels on the long side by a free animal's head, the foot and rim belts by very shallow lines in low relief representing flanges. The handle ends in animals' heads with bottle horns. For a discussion of this type of horn see Karlgren, number 17 (50.46.18ab). Patina green and blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",6633,8509,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1113","Liding food vessel","Bronze"," Metalwork","8 1/8 × 6 3/4 × 6 3/4 in., 5.1 lb. (20.64 × 17.15 × 17.15 cm, 2.3 kg)
6 5/16 × 6 3/8 in. (16.03 × 16.19 cm) (object part, mouth)","Vessel","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","inscription","","","The prototype of the bronze vessel known as li was a coarse pottery version of the same shape and name, made in the later Neolithic period (c. 3000–2000 BCE). These pots served as cooking vessels, mainly for porridge, and featured three prominent hollow legs shaped like pointed lobes. These hollow legs formed an extension of the interior cavity and were designed to expose the contents of the pot to heat most effectively. The li’s shape was adapted to bronze in the Shang dynasty (c. 1600–1046 BCE) and continued into the Zhou (c. 1046–256 BCE), but with thinner legs. The vessel’s function also shifted from a cooker to a container for meat. In this example, low, narrow flanges, corresponding to the legs, form the central ridges in taotie (composite animal) masks on a ground of squared spirals. The new type of vessel, with its combined characteristics of a li and a ding, is named li-ding.","Low, narrow flanges, corresponding to the legs, form the central ridges in t'ao-t'ieh figures on a ground of squared spirals. The t'ao-t'ieh of the belly is the ordinary, bodied type with C-shaped horns, hooked forehead shield, and strongly protruding eyes. It is flanked by vertical gaping dragons. Dragonized t'ao-t'ieh, the halves fromed as winged dragons, appear on a ground of squared spirals in the neck belt. Patina green with patches of red.","",,"Bequest of Alfred F. Pillsbury","50.46.48","","Artist",,,"","Asian Art","Public Domain","valid",5999,7201,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1120","Dagger-Axe (ge)","Bronze with red copper inlay"," Metalwork; Arms and Armor","7 7/16 × 4 9/16 × 3/8 in., 0.4 lb. (18.89 × 11.59 × 0.95 cm, 0.2 kg)","Dagger-Axe (ge)","Asia","China",,"4th-3rd century BCE","Not on View","4th-3rd century BCE","","","","","The curling dragon and bird-dragon decor of this weapon is inlaid with silver. The slits in the blade served as passages for the thong that bound the haft to the kuo. Patina green Bronze with gold inlay.","",,"Bequest of Alfred F. Pillsbury","50.46.54","","Artist",,,"","Asian Art","Public Domain","valid",4580,7433,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1153","Yan steamer","Bronze"," Metalwork","15 × 9 9/16 × 9 3/16 in., 9.9 lb. (38.1 × 24.3 × 23.4 cm, 4.5 kg)","Steamer","Asia","China",,"11th century BCE","Not on View","11th century BCE","Inscription

\'T\'ien Nung has made the precious ritual vessel.\'","","","The yan is a type of steamer, or cooking vessel, used chiefly for grain. It consists of a zeng, or deep upper bowl with a pierced bottom, which was placed upon or attached to a lower, legged vessel known as a li (in this example the two parts are cast into an inseparable unit). Water contained within the li would be boiled, steaming the food in the upper bowl. Yan first appeared during the late Shang dynasty (c. 1300–1046 BCE), around the 12th to 11th century BCE, and was a popular form throughout the Western Zhou (c. 1046–771 BCE) and early Spring and Autumn (770–476 BCE) periods. This is a typical yan from the early Western Zhou period. The decoration on the upper section is fairly restrained, with only a narrow ornamental band of animal masks below the lip. The three lobes of the li end in cylindrical legs decorated with buffalo heads: the ridges down the center of each lobe serve as the noses of the animal masks.","The decor of the upper part of this bipartite boiler is restricted to a neck belt with low, narrow flanges of which every second becomes the central ridge in the face of a dragonized t'ao-t'ieh,the halves formed by winged dragons.The bulbs of the Li-ting forming the lower half of the vessel are adorned with forceful t'ao-t'ieh heads of a fairly realistic bovine type, with eyebrows, ears, scaly horns .","",,"Bequest of Alfred F. Pillsbury","50.46.90","","Artist",,,"","Asian Art","Public Domain","valid",6609,8716,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1151","Hu wine vessel","Bronze"," Metalwork","10 3/8 × 4 13/16 in., 3.3 lb. (26.35 × 12.22 cm, 1.5 kg)
3 1/16 in. (7.7 cm) (object part, foot)
2 1/4 in. (5.7 cm) (object part, mouth-a)
1 15/16 in. (4.9 cm) (object part, mouth-b)","Vessel","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","This flask is a variation on a hu wine vessel. The low-relief surface decor is confined to its belly. In the lower belt, on a ground of squared spirals, it consists of a geometric pattern of the compound-lozenge and interlocked-T motifs. It also recalls the decor of the white ceramic wares of Anyang. The band above presents highly stylized dragons in profile. The top belt displays a band of S-shaped spirals bordered by circle bands. On the neck, just below the two raised bow strings, are a pair of small ears, for attaching a cord.","The low-relief decor is confined to the belly of this flask. In the lower, main belt, on a ground of squared spirals, it displays a geometrical pattern reminiscent of the compound lozenge and interlocked 'T' motifs. It also recalls the decor of the white ceramic wares of Anyang. The band of highly stylized dragons above presents another point of contact with Anyang ceramics. The top belt on the body carries a band of 'S' shaped spirals bordered by circle bands.The lid and its knob are almost conical. Both are adorned with whorl circles; in relief on the lid, on the knob in incised lines. On the throat, just below the lid, are two small ears, perhaps for passing a cord. Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.89a,b","","Artist",,,"","Asian Art","Public Domain","valid",5651,7673,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1149","Jia wine vessel","Bronze"," Metalwork","10 13/16 × 7 1/2 × 7 13/16 in., 5.7 lb. (27.46 × 19.05 × 19.84 cm, 2.6 kg)","Vessel","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","","'Kia', with uprights. A strongly S-profiled wall, its inward curvature placed low, creates a high, flaring collar decorated with a band of dragonized t'ao-t'ieh. Above is a row of rising blades filled with stylized cicadas. On the body, three deeply scored flanges form the central ridges of three dissolved t'ao-t'ieh on a spiral ground. The handle is surmounted by an animal's head with well defined feratures. The upper part, forming the neck of the animal, is covered with rows of scales; the lower part, starting from the mouth, is decorated with incised compound spirals in front and with lozenges in low relief on the sides. Directly under the handle, two small dragons with turned heads stand opposite each other. Patina blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.87","","Artist",,,"","Asian Art","Public Domain","valid",5974,7202,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1119","Ge (Dagger-Axe)","Bronze"," Metalwork","9 3/16 × 4 13/16 × 1/4 in., 0.7 lb. (23.4 × 12.3 × 0.6 cm, 0.3 kg)","Ge (Dagger-Axe)","Asia","China",,"400-301 BCE","Not on View","4th century BCE","","","","","The yuan is slender with narrow bevels on the cutting edge. It is decorated with an indeterminate design in niello and is further adorned in the upper part by a pierced pattern displaying a circle from from which two pierced lines issue, one toward the point, the other toward the nei. Mr. Karlbeck sees in this motif a resembles to a chu. The rounded end of the nei also displays a circle in openwork. Along the narrow flanges of the hu are three U-shaped holes. These served to bind the haft to the Kuo with thongs. Patinasoft greyed-green.","",,"Bequest of Alfred F. Pillsbury","50.46.53","","Artist",,,"","Asian Art","Public Domain","valid",4339,6589,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"6155","Boshanlu hill censer","Bronze"," Metalwork","7-3/8 x 8 x 8 in. (18.7 x 20.3 x 20.3 cm)","Censer","Asia","China",,"1st-2nd century","Not on View","1st-2nd century","dealer\'s sticker, on bottom","","","A boshanlu, or literally, Bo Mountain censer, was a type of incense burner that celebrated the mountain wilderness. A typical boshanlu has a bowl-shaped body, with a lid shaped like a conical mountain and a supporting vertical stem that stands on a circular foot. On its lid, mountain peaks are often represented by overlapping triangular forms, populated by animals and humans. Perforations, sometimes hidden between the overlapping peaks, release the smoke from burning incense as if mysterious clouds were rising from the mountain. 
This censer mountain features a monkey, tigers pursuing bears and dogs, and several men, one shown seated playing a qin, or zither, another playing the sheng, a reed instrument, and two riding horseback. These are Daoist practitioners who went into the mountains and lived in cave-shrines for the proper cultivation of personal immortality. Their depiction in the wilderness subverted earlier mountain imagery in which animals were often represented as a dominating force requiring reverence, and images of men showed them forcibly subduing animals.","saucer with attached central stemmed container, decorated with dragons on foot; openwork lid with openings behind mountains with figures and animals","",,"Gift of Ruth and Bruce Dayton","2001.5.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",6501,6558,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"5813","Jue wine vessel","Bronze"," Metalwork","5 9/16 × 4 3/4 × 2 5/8 in., 0.2 lb. (14.1 × 12.1 × 6.6 cm, 0.1 kg)","Vessel","Asia","China",,"16th-15th century BCE","Not on View","16th-15th century BCE","","","","This wine vessel dates from nearly the beginning of the Chinese Bronze Age. Its plainness may reflect the relative newness of bronze casting technology; artisans were still figuring out the basics. This relic is from the Erligang culture (1600–1300 BCE), which flourished during the early Shang and predates the movement of the Shang capital to Anyang around 1300 BCE. Archaeological research shows that the jue is the earliest ritual wine vessel form and that it was developed about 1700–1600 BCE. Artisans originally based the jue on the style of existing pottery vessels. The form rapidly evolved toward an aesthetic based entirely on cast-bronze principles, and this vessel demonstrates the primitive technology and awkward proportions of the first ceremonial bronzes.","thinly cast with a narrow spout and pointed lip above an oblong body cast with three medial lines, a single loop handle; all standing on tall blade-form legs","",,"Gift of Ruth and Bruce Dayton","98.80.2","","Artist",,,"","Asian Art","Public Domain","valid",3656,4733,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"5145","Gu wine vessel","Bronze"," Metalwork","7 3/8 × 4 9/16 in., 1.3 lb. (18.7 × 11.6 cm, 0.6 kg)
2 11/16 in. (6.8 cm) (object part, foot)","Vessel","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","Sticker","","5 stickers underside of base","These beakers, used in the ritual pouring of wine, are decorated on their flared necks with four elongated blades filled with an incised spiral, or leiwen, pattern. The central zone is composed of four kui (single horn) dragons separated by raised “nose ridges” between their round eyes, creating, in effect, a pair of symbolic taotie animal masks. The flared feet also display a taotie on either side of the vessel. The overall incised linear decoration seen here is associated with one of the stylistic phases documented from burials at Anyang, the last capital of Shang. The all-important taotie masks are hard to discern here. Later, artisans developed a more sculptural style, with the masks distinctly cast in high relief against the incised spiral patterns.","tall thin vessel with a flaring top; round base with four blade shape designs up the sides","",,"Gift of Ruth and Bruce Dayton","96.97.2.1","","Artist",,,"","Asian Art","Public Domain","valid",9956,7480,0,"1",0,,,"[""11970"",""5145""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"5983","Belt hook","Gilt bronze with jade inlay"," Metalwork","9 1/8 × 1 1/4 × 1 1/2 in., 0.4 lb. (23.18 × 3.18 × 3.81 cm, 0.2 kg)",,"Asia","China",,"3rd century BCE","Not on View","3rd century BCE","Sticker; Tag; Mark","","[EZIA 1954--MO], on sticker fragment, on back; seal with a cross and [11/77], on a string, attached to button on back; [L.66.3.2], in red paint, on back","The bronze body of this belt hook is inset with six jade plaques, five of which are carved in shallow relief with matching scroll motifs suggesting entwined animals and stylized taotie (composite animal) masks. Dragon heads emerge at either end. The combination of precious materials here is quite luxurious. Jades had been worn as personal ornaments throughout most of the Bronze Age, and it seems natural that they would be combined with bronze and gold to create utilitarian but exceedingly sumptuous items of personal dress. The plain shield-shaped jade plaque is probably a later replacement.","Animal head at top; sides carved with scrolling organic designs; front has five inlaid decorated jade panels with organic designs and four jade bars between, with two plain jade panels at bottom","",,"Gift of Ruth and Bruce Dayton","99.52.1","","Artist",,,"","Asian Art","Public Domain","valid",3834,7057,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1130","Wheel-axle Cap, one of a pair","Bronze with wavy bands and animal head lynch pin"," Metalwork","4 13/16 × 6 7/16 × 2 1/4 in., 2.6 lb. (12.3 × 16.3 × 5.7 cm, 1.2 kg)","Wheel-axle cap","Asia","China",,"570-476 BCE","Not on View","6th-5th century BCE","","","","","This cap is unusual in that it still has the linch pins. The closed end of the cap, set off from the pin end by a triple band in rounded relief, is decorated with a broad wavy band enclosing, in the inner loop, a figure reminiscent of a cicada. In the outer loop of the wave is a scale-like motif. The top of the linch-pin is formed of an animal's head with spiral horns curving inward. They are executed in heavy, thread-like relief. The ears are formed of a large spiral and the snout is blunt and heavy. Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.63.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",5243,7017,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
