"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:whm","related:artstories","searchTerm","searchScore","list:aampi","list:women-and-lgbtqia-photographers","related:audio-stops","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:hispanic-heritage"
"115318","Lijiang River, Study 4, Guilin, China","Gelatin silver print"," Photographs","8 x 7 7/16 in. (20.32 x 18.89 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"2006","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2006]","LLC below image on mount, in pencil: [29/45]; on back of mount, stamped in black and in pencil: [LIJIANG RIVER, STUDY 4, GUILIN, CHINA / Negative 2006 Print 2006 / This sepia toned silver gelatin photographic / print is number 29 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs / All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","boat at left center; calm water with reflections of trees at right and mountains in background","","From ","Bequest of Harry Drake","2013.35.299","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3654,3948,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115314","Ratcliffe Power Station, Study 44, Nottinghamshire, England","Gelatin silver print"," Photographs","8 9/16 x 7 3/16 in. (21.75 x 18.26 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"2003 (printed 2004)","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2003]","LLC below image on mount, in pencil: [6/45]; on back of mount, stamped in black and in pencil: [RATCLIFFE POWER STATION, STUDY 44, NOTTINGHAMSHIRE, ENGLAND / Negative 2003 Print 2003 / This sepia toned silver gelatin photographic / print is number 6 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","conical shaped stack with two other stacks in background","","From ","Bequest of Harry Drake","2013.35.295","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3730,3821,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115959","Mendocino","Gelatin silver print"," Photographs","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image, sheet)
10 15/16 x 9 in. (27.78 x 22.86 cm) (mount)","Photograph","North America","United States",,"1948","Not on View","20th century","Signature, Title and Date","LRC below sheet on mount, in pencil: [Minor]; on back of mount, in pencil: [Mendocino Jan \'48]","","","close-up of the side of a carriage or old automobile with two rows of open seats and a lantern","","From ","Bequest of Harry Drake","2013.35.369","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3444,4344,1,"1",0,,,"[""115931"",""115959""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115928","Untitled [people sitting on a wall on a city street]","Gelatin silver print"," Photographs","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (image)
13 7/16 x 10 15/16 in. (34.13 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","people sitting on short wall beneath an iron fence in front of a tall city building with other buildings in background","","From ","Bequest of Harry Drake","2013.35.351","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6547,8377,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115824","Barn Door with Smoke","Gelatin silver print"," Photographs","7 13/16 x 5 15/16 in. (19.84 x 15.08 cm) (image)
9 9/16 x 8 in. (24.29 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","spatula on latch on weathered wooden door with frayed rope pull; milkweed seeds on door latch; white foggy element extending down from handle of spatula to bottom of image (double exposure?)","","From ","Bequest of Harry Drake","2013.35.326","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4947,6542,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115710","Buffalo, New York","Gelatin silver print"," Photographs","3 11/16 x 5 3/4 in. (9.37 x 14.61 cm) (image, sheet)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","abstracted image with political campaign poster with man's face and slogan, ""The Man with the Plan"" at right; vertical tear through poster, with lower right portion of poster blurred; distorted image of buildings at center; fragment of lettering at left","","From ","Bequest of Harry Drake","2013.35.530","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",4230,2709,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115980","Snow and Running Water, from ""Sequence 16""","Gelatin silver print"," Photographs","10 1/8 x 13 1/4 in. (25.72 x 33.66 cm) (image)
11 x 14 5/8 in. (27.94 x 37.15 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Snow and Running Water, Stony Brook State Park, N.Y., 1960  Minor White]","","","rushing water at center; white snow at bottom edge; snow and icicles on rock ledge","","From ","Bequest of Harry Drake","2013.35.400","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5995,4581,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115995","Song Without Words #12","Gelatin silver print"," Photographs","4 5/8 x 3 11/16 in. (11.75 x 9.37 cm) (image, sheet)
9 15/16 x 8 1/4 in. (25.24 x 20.96 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Date and Inscription

LLC on mount, in pencil: [12]; on back of mount, in pencil: [200.30]","on back of mount, in pencil: [Song Without Words #12] and [Minor White]","","","young man seated on rocks in water, wearing a jacket, plaid shirt, blue jeans and boots","","From ","Bequest of Harry Drake","2013.35.414","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2701,3391,1,"1",0,,,"[""115995"",""57890""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115807","Sunset","Gelatin silver print"," Photographs","18 3/4 x 14 3/8 in. (47.63 x 36.51 cm) (image, sheet)
20 x 15 7/8 in. (50.8 x 40.32 cm) (mount)",,"Asia","China",,"1947","Not on View","20th century","Signature, Title, Date and Seal","URC on the image, in black ink: [Francis Wu - / 1947]; LRC on the mount, in pencil: [FRANCIS WU - FPSA]; LLC on the mount, in pencil: [SUNSET]","LLC on the image, stamped in red: photographer\'s seal","","tall sailboats with shadows on water; clouds in sky","","From ","Bequest of Harry Drake","2013.35.105","Photographer: Francis K. Wu","Artist","Chinese","Chinese, 1911 - 1989","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",5328,6987,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115324","Prague Castle (Hrady)","Gelatin silver print"," Photographs","3 x 3 1/16 in. (7.62 x 7.78 cm) (image)
4 13/16 x 3 11/16 in. (12.22 x 9.37 cm) (sheet)",,"Europe","Czechoslovakia",,"1925","Not on View","20th century","","","","","group of standing men in foreground; castle spires in background, URQ","","From ","Bequest of Harry Drake","2013.35.134","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2361,2320,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115457","Trees","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image, sheet)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)",,"North America","United States",,"1959","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1959]","","","dark tree trunk and branches covered with moss; branches with maple leaves","","From ","Bequest of Harry Drake","2013.35.50","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3429,4321,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115302","Homage to HCB, Brittany, France","Gelatin silver print"," Photographs","7 9/16 x 7 1/2 in. (19.21 x 19.05 cm) (image, sheet)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"Europe","England",,"1993 (printed 1994)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1993]","LLC below image on mount, in pencil: [30/45]; on back of mount, stamped in black and in pencil: [HOMAGE TO HCB, BRITTANY, FRANCE / Negative 1993 Print 1994 / (c) MICHAEL KENNA / This sepia toned silver gelatin photographic / print is #30 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints / are made by Michael Kenna / Michael Kenna (signature)]","","two lines of trees on either side of a road with a glowing dotted line at center; fog/mist","","From ","Bequest of Harry Drake","2013.35.282","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3688,3750,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115299","Winter Trees, Oxfordshire, England","Gelatin silver print"," Photographs","6 1/8 x 8 15/16 in. (15.56 x 22.7 cm) (image, sheet)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (mount)",,"Europe","England",,"1984 (printed 1985)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC on mount below image, in pencil: [Michael Kenna \'84.]; see Marks","LLC on mount below image, in pencil: [2/45]; on back of mount, stamped in black and in pencil: [WINTER TREES, OXFORDSHIRE, ENGLAND / Negative 1984 Print 1985 / (c) MICHAEL KENNA / Printed by the Photographer / Michael Kenna (signature) / This Sepia and Selenium toned / Silver Gelatin Print is #2 / of 45 and 4 Artist Proofs / in the 8\"" x 10\"" Limited Edition]","","row of bare trees with straight trunks at center, with other rows of trees at left; dark filed in foreground; cloudy sky","","From ","Bequest of Harry Drake","2013.35.280","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",4436,3021,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115286","Water in Stream","Gelatin silver print"," Photographs","10 5/16 x 13 1/4 in. (26.19 x 33.66 cm) (image, sheet)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Signature and Inscription

on back of mount, in pencil: [CAPONIGRO / #20]","LRC on mount below image, in pencil: [Paul Caponigro]","","","abstract image; water ripples; moss at top","","From ","Bequest of Harry Drake","2013.35.471","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",6139,4797,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115482","Near Pienza, Tuscany","Gelatin silver print"," Photographs","7 1/2 x 19 7/16 in. (19.05 x 49.37 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2001","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2001]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0109-42/42# / NEAR PIENZA / TUSCANY, 2001]","","","rolling farmland with fields; village at top left of center on high horizon line","","From ","Bequest of Harry Drake","2013.35.257","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2474,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115287","Bridal Veil Falls, Yosemite","Gelatin silver print"," Photographs","12 x 9 1/2 in. (30.48 x 24.13 cm) (image, sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [PC-102], [contact print] and [CAPONIGRO / #21]","LRC on mount below image, in pencil: [Paul Caponigro]; LLC on mount below image, in pencil: [1974]; on back of mount, in pencil: [Bridal Veil Falls  Yosemite]","","","narrow waterfall; snow on rocks surrounding falls","","From ","Bequest of Harry Drake","2013.35.472","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4396,5557,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115477","Near Delaware, Ohio","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image, sheet)
12 15/16 x 24 7/8 in. (32.86 x 63.18 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1983]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-8311-15 #22 / NEAR DELAWARE / OHIO 1983 / MICHAEL SMITH]","","","dead upright trees in lake, reflected in calm water","","From ","Bequest of Harry Drake","2013.35.252","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6459,2506,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115481","Meleto Castello, Tuscany","Gelatin silver print"," Photographs","7 9/16 x 19 5/8 in. (19.21 x 49.85 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2000]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0005-66/66 #11 / MELETO CASTELLO / TUSCANY 2000]","","","view downward of farm fields and houses with poplar trees in foreground","","From ","Bequest of Harry Drake","2013.35.256","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2474,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115364","Boy Fishing","Gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image, sheet)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back of mount, in pencil: [B-13]","LRC below image on mount, in pencil: [Wynn Bullock \'59]; on back of mount, in black ink: [#1651 Boy Fishing \'59]","on back of mount, stamped in black: [WYNN BULLOCK / 155 Mar Vista Dr. / Monterey, Calif.]","","boy with fishing pole standing with his feet apart on dock, looking down into water, ULQ; cracked dry soil in foreground at bottom; rotted wood pilings of various lengths, covered in moss, reflected in water, at center","","From ","Bequest of Harry Drake","2013.35.565","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4185,5292,1,"1",0,,,"[""115364"",""99560""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115306","Crossed Paths, Pyrenees, Spain","Gelatin silver print"," Photographs","7 9/16 x 7 7/16 in. (19.21 x 18.89 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"1996 (printed 1997)","Not on View","20th century","Signature, Title, Date, Edition, Stamp and Label","LRC below image on mount, in pencil: [Michael Kenna 1996]","LLC below image on mount, in pencil: [2/45]; on back of mount, stamped in black and in pencil: [CROSSED PATHS, PYRENEES, SPAIN / Negative 1996 Print 1997 / This sepia toned silver gelatin photographic / print is number 2 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / (illegible) MICHAEL KENNA / Michael Kenna (signature)]; on back of mount: Robert Mann Gallery label","","silhouette of crossed posts--one with small square sign; mountains in background","","From ","Bequest of Harry Drake","2013.35.287","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3651,3707,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115381","Glass with Flower","Gelatin silver print"," Photographs","10 11/16 x 8 1/4 in. (27.15 x 20.96 cm) (image)
15 11/16 x 11 13/16 in. (39.85 x 30 cm) (sheet)",,"Europe","Czechoslovakia",,"1954","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: untranslated inscription, [P762] and [P8904029 RK]","LRC, in pencil: [Sudek]; on back, in pencil: [1954]","","","rosebud on stem in glass with water; glass has etched foliate design at rim","","From ","Bequest of Harry Drake","2013.35.174","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4077,5301,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115380","Janacek House","Gelatin silver print"," Photographs","6 1/16 x 4 1/2 in. (15.4 x 11.43 cm) (image)
8 7/8 x 6 1/2 in. (22.54 x 16.51 cm) (sheet)",,"Europe","Czechoslovakia",,"1948 (printed c. 1950)","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: untranslated inscription","LRC, in pencil: [Sudek]; on back, in pencil: [1948]","","","side chair with a lacey semi-transparent curtain falling over the backrest; trees and fence visible through window above chair","","From ","Bequest of Harry Drake","2013.35.172","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3291,4383,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115298","Copse, Great Smeaton, Yorkshire, England","Gelatin silver print"," Photographs","7 1/2 x 7 7/16 in. (19.05 x 18.89 cm) (image, sheet)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"Europe","England",,"1991 (printed 1992)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC on mount below image, in pencil: [Michael Kenna 1991.]; see Marks","LLC on mount below image, in pencil: [25/45]; on back of mount, stamped in black and in pencil: [COPSE, GREAT SMEATON, YORKSHIRE, ENGLAND / Negative 1991 Print 1992 / (c) MICHAEL KENNA / Michael Kenna (signature) / This 7-1/2\"" x 7-1/2\"" Sepia toned Silver Gelatin / Print is #25 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints / are made by Michael Kenna.]","","cluster of trees at horizon line at center; plants in rows in farm field in foreground; line of trees at left at horizon line; darkening sky","","From ","Bequest of Harry Drake","2013.35.279","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3677,3703,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115703","Melancholic Tulip, New York","Gelatin silver print"," Photographs","13 11/16 x 10 in. (34.77 x 25.4 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Date, Stamp and Inscription

on back, in pencil: various notes and inscriptions","on back, in pencil: [1939.]","on back, stamped in black: artist\'s estate stamp","","tulip in a tall, cylindrical vase, with blossom hanging down","","From ","Bequest of Harry Drake","2013.35.17","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",4019,5438,1,"1",0,,,"[""100801"",""115703""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115578","Barn, Lincoln, Vermont","Gelatin silver print"," Photographs","6 1/4 x 8 in. (15.88 x 20.32 cm) (image)
10 15/16 x 13 1/8 in. (27.78 x 33.37 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Barn, Lincoln Vermont  1968  Minor White]","","","barn with corrugated roof and windowed cupola; white double doors","","From ","Bequest of Harry Drake","2013.35.316","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3320,2591,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115640","Untitled [Nude on Sand, Veracruz, Mexico]","Gelatin silver print"," Photographs","6 5/8 x 9 11/16 in. (16.83 x 24.61 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature","on back, in black ink: [Bongé]","","","foreshortened nude woman, seen from the top of her head, lying on sand, with arms outstretched","","From ","Bequest of Harry Drake","2013.35.218","Photographer: Lyle Bongé","Artist","American","American, 1929 - 2009","Copyright %C2%A9 Paul Bong%C3%A9 Photography %2F The Lyle Bong%C3%A9 Estate %26 Archive","Arts of the Americas","In Copyright","valid",3389,2304,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115555","Untitled","Gelatin silver print"," Photographs","8 5/8 x 4 9/16 in. (21.91 x 11.59 cm) (image, sheet)
14 x 8 3/4 in. (35.56 x 22.23 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","Signature, Title, Date and Inscription

URC on mount, in pencil: [H-3]; on back of mount, in pencil: [200.17]","LRC on mount under sheet, in pencil: [MW]; LLC on mount under sheet, in pencil: [1972]; on back of mount, in pencil: [Untitled]","","","abstracted image; curled piece of wood imbedded in darker bark (?)","","From ","Bequest of Harry Drake","2013.35.311","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2333,4457,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115369","Industrial Scene, Prague","Gelatin silver print"," Photographs","2 15/16 x 2 7/8 in. (7.46 x 7.3 cm) (image)
5 1/2 x 3 7/16 in. (13.97 x 8.73 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1930","Not on View","20th century","","","","","silhouette of crane on scaffolding at right and center, foreground; glowing building at center left beyond water","","From ","Bequest of Harry Drake","2013.35.150","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2096,2115,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115910","Barn Door with Smoke","Gelatin silver print"," Photographs","8 11/16 x 6 in. (22.07 x 15.24 cm) (image, sheet)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature and Date","LRC on mount below image, in pencil: [Minor White]; LLC on mount below image, in pencil: [1970]","","","spatula on latch on weathered wooden door with frayed rope pull; milkweed seeds on door latch; white foggy element (smoke) extending down from handle of spatula to bottom of image (double exposure?)","","From ","Bequest of Harry Drake","2013.35.340","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5766,8279,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115970","Hand and Driftwood","Gelatin silver print"," Photographs","4 1/4 x 5 1/8 in. (10.8 x 13.02 cm) (image, sheet)",,"North America","United States",,"c. 1950","Not on View","20th century","Stamp","","on back, stamped in black: [MINOR WHITE / 72 N. UNION / ROCHESTER 7, N.Y.]","","hand of dark-skinned person on a piece of driftwood","","From ","Bequest of Harry Drake","2013.35.382","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3767,3116,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115440","Untitled [succulents]","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image, sheet)
11 7/16 x 14 1/8 in. (29.05 x 35.88 cm) (mount)",,"North America","United States",,"1943 (printed 1951)","Not on View","20th century","Signature, Date, Inscription and Stamp

on back of mount, in pencil: [ERW-002], [316.], [BUC/009], [W/4] and [5]","on back of mount, in pencil: [Brett Weston 1943]","on back, stamped in black: [SPECIAL EDITION 1951 / No. 3]","","succulent plants with thick leaves in floral shapes, similar to artichoke; dense plants with tiny leaves surround larger plants; rocks in upper corners","","From ","Bequest of Harry Drake","2013.35.44","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4308,3373,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115293","Leaves","Gelatin silver print"," Photographs","8 1/2 x 7 11/16 in. (21.59 x 19.53 cm) (image, sheet)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","Signature, Title, Date and Inscription

see Signed; on back of mount, in pencil: [4399], [WYNN BULLOCK] and [B/3]","LRC on mount below image, in pencil: [Wynn Bullock \'67]; on back of mount, in blue and black ink: [3044-3042 Leaves 1967]","","","slightly abstracted image of three leaves pointing downward attached to stem at top","","From ","Bequest of Harry Drake","2013.35.559","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4336,4791,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"115983","Untitled [dark rock with bird droppings]","Gelatin silver print"," Photographs","7 5/16 x 9 3/8 in. (18.57 x 23.81 cm) (image, sheet)
14 7/16 x 16 7/16 in. (36.67 x 41.75 cm) (mount)",,"North America","United States",,"1951 (?)","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor White]","","","dark rock with white bird droppings","","From ","Bequest of Harry Drake","2013.35.403","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4869,3807,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
