"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"123578","Artpolice International, Vol. 1","Offset lithography; bound zine"," Prints; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Zine","North America","United States",,"Fall 1983","Not on View","20th century","","","","","12 pages ,saddle-stapled; black-and-white publication with letters ""Artpolice"" across top; the letter ""O"" contains a small child's face; design features a large turtle whose front legs have webbed fingers and whose back legs are arms with hands; there is a large mask-like face on the turtle's back","","From ","Transfer from the Reference Collection","2015.100.15","Editor: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Frank Gaard; Artist: Janet Groenert; Artist: Mike McCoy; Artist: William McKearn; Artist: Greg Miller; Artist: Rick Noble; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Melissa Stang; Artist: Terre van Haren; Artist: Tim Walton; Artist: Coleen West; Artist: Jon West; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1983 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123564","Artpolice Newsletter, Vol. 3, No.2","Offset lithography; bound zine"," Prints; Books; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"May 13, 1977","Not on View","20th century","Inscription

at bottom of front cover, handwritten in pencil: John Ittman | at bottom of page 7 handwritten in black ink: For Mr. Ittman artistic proof 1977 Frank Gaard","","","","14 pages, various papers, saddle-stapled, one leaf inserted; b/w printed covers; on front cover man at left holding dice in PL hand and looking into Black Star Match box; man at right has hands raised and is wearing trench coat and hat","MIA Art Reference and Research Library; transfered to MIA, 2015.","From ","Transfer from the Reference Collection","2015.100.2a,b","Artist: Andy Baird; Artist: Gerard Bonnette; Artist: James DeWitt; Artist: Frank Gaard; Artist: Michael Haiduck; Artist: Jim Hobern; Artist: David Johnson; Artist: Ed Rath; Artist: John Rath; Artist: Jan Richard; Artist: Joan Rothfuss; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1977 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123595","Artpolice, Vol. 16, No. 3","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed, a)","Zine","North America","United States",,"December 1989","Not on View","20th century","","","","","12 pages, saddle-stapled; b&w covers; printed card with rubber stamp, inserted; black-and-white publication at top is sentence: ""All I want from the Americans is Napalm""; ""Artpolice"" letters are in form of penises; below that are men's heads at the end of curved formations; card insert with pencil drawing of woman's face","","From ","Transfer from the Reference Collection","2015.100.32a,b","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Stuart Mead; Artist: Denise Monaghan; Artist: Ann Morgan; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1989 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123569","Artpolice, No. 22","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 8 in. (21.59 × 20.32 cm) (closed)","Zine","North America","United States",,"Winter/Spring 1980","Not on View","20th century","","","","","36 pages, various papers, saddle-stapled; two-color heavy- stock covers; orange and black design of 2 heads on white cover; ""Artpolice"" letters across the top; ""Winter 1980"" across bottom; [List says Winter/Spring 1980 - actual publications says Winter 1980]","","From ","Transfer from the Reference Collection","2015.100.7","Artist: Mark Akgulian; Artist: Jim Albertson; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: James DeWitt; Artist: Carol Gaard; Artist: Frank Gaard; Artist: Glen Grafelman; Artist: Michael Haiduck; Artist: Joe McDonnell; Artist: William McKearn; Artist: Pat McKearn; Artist: Greg Miller; Artist: Ann Morgan; Artist: Ed Rath; Artist: John Rath; Artist: Lulu Stanley; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Artist: William Wormley; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1980 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123652","Artpolice Bulletin","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"1985 (?)","Not on View","20th century","","","","","16 pages, saddle-stapled; black-and-white publication with letters ""A.P.B."" at UR and an ""Artpolice Bulletin"" emblem with star at UL; main image is man at right in shorts and sneakers on a skateboard; image at left of woman with PR hand over her brow; sign below her asking ""Where Have All The Young Men Gone?""; some inside pages are cover images from other issues; 2 color card inserts - one with tape and partial face cutout","","From ","Transfer from the Reference Collection","2015.100.54a-d","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9  Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123565","Artpolice Comics, Vol. 2, No. 1: ""New York Issue""","Offset lithography; bound zine"," Prints; Books; Works on Paper","6 1/2 × 8 9/16 in. (16.51 × 21.75 cm) (closed)","Zine","North America","United States",,"June 1978","Not on View","20th century","","","","","28 pages, saddle stapled; printed heavy stock covers; red and white publication with large abstract animal/human wearing jumpsuit type outfit and shoes with spikes; small figure at left center holding large bat with letters ""AP"" and hitting baseball; ""Artpolice"" written uphill at upper left","MIA Art Reference and Research Library; transfered to MIA, 2015.","From ","Transfer from the Reference Collection","2015.100.3","Artist: Holly Anderson; Artist: Lisa Brooks; Artist: Robert Corbit; Artist: James DeWitt; Artist: Daniel Freeman; Artist: Carol Gaard; Artist: Frank Gaard; Artist: David Johnson; Artist: Joe McDonnell; Artist: William McKearn; Artist: Pat McKearn; Artist: Ed Rath; Artist: John Rath; Artist: Janet Richard; Artist: Jean Ross; Artist: Fred Schulz; Artist: Bob Speed; Artist: Nicholas Sperakis; Artist: Colin Thompson; Artist: Terry Tolman; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1978 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123635","Artpolice Comics, Vol. 18, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"Summer 1991","Not on View","20th century","","","","","16 pages, b/w ppublication, saddle-stapled; color cardstock covers, b/w printing; see 2015.100.50;black & white publication with ""Artpolice / Comics"" across top in two lines; design has head of policeman with mouth open; ""What do I have to do, draw you a picture?"" at bottom","","From ","Transfer from the Reference Collection","2015.100.37","Artist: Andy Baird; Artist: Michael Brehm; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Sharyn Gaard Jacobs; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: Mike McCoy; Artist: Stuart Mead; Artist: Ann Miller; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Bruce Peterson; Artist: Bruce Tapola; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1991 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123648","Artpolice Comics, Vol. 18, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"Summer 1991","Not on View","20th century","","","","","16 pages; b/w publication, saddle-stapled; color cardstock covers, b/w printing; same as 2015.100.37 except front and back covers are yellow and black; see 2015.100.27 for description","","From ","Transfer from the Reference Collection","2015.100.50","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1991 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123571","Artpolice Express, Vol. 1, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Zine","North America","United States",,"December 31, 1980","Not on View","20th century","","","","","20 pages, saddle-stapled: b/w heavy stock covers; black-and-white cover with four separate images; ""Artpolice/Express/Vol. 1, No. 1, Dec. 31, 1980"" across top; images are of suns or globes exploding, planes and helicopters, and a large globe-type lantern","","From ","Transfer from the Reference Collection","2015.100.8","Artist: Edited and contributions by Joe McDonnell; Artist: Mark Akgulian; Artist: Holly Anderson; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Carol Gaard; Artist: Frank Gaard; Artist: William McKearn; Artist: Greg Miller; Artist: Ann Morgan; Artist: Ed Rath; Artist: John Rath; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1980 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123645","Artpolice, Vol. 12 No. 3","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"October 31, 1986","Not on View","20th century","","","","","20 pages; saddle-stapled with four 4 1/2 x 11 in. leaves; cardstock covers; duplicate of 2015.100.24 except stenciled Artpolice letters are all purple; see 2015.100.24 for full description","","From ","Transfer from the Reference Collection","2015.100.47","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1986 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123572","Artpolice Digest, Vol. 1, No. 1: ""Politics Issue""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 7 in. (21.59 × 17.78 cm)","Zine","North America","United States",,"Fall 1981","Not on View","20th century","","","","","32 pages, various colored papers, saddle-stapled; b/w heavy stock covers with multi-colored pages inside; ""Artpolice"" in tall, thin letters across top; black border around front cover near the edge; list of artists and titles on front and ""politics issue"" under ""Vol. 1, No. 1, Fall 1981""","","From ","Transfer from the Reference Collection","2015.100.9","Artist: Mark Akgulian; Artist: Andy Baird; Artist: Michael Brehm; Artist: Eric Burmeister; Artist: Robert Corbit; Artist: Ken Feingold; Artist: Carol Gaard; Artist: Frank Gaard; Artist: Janet Groenert; Artist: Michael Haiduck; Artist: David Johnson; Artist: Joe McDonnell; Artist: Ann Morgan; Artist: Coleen Salmi; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1981 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123568","The All Incisive Jaw, Vol. 1, No.1 (Artpolicenewsletter, Vol. 5, No. ?)","Offset lithography; bound publication"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"August 1979","Not on View","20th century","","","","","20 pages, b/w photocopy, saddle stapled; printed covers; brown and white cover which features a large lower jaw with empty tooth sockets; letters ""The All Incisive Jaw"" across top; ""Artpolice"" across bottom; note: issue number is not known","","From ","Transfer from the Reference Collection","2015.100.6","Artist: Holly Anderson; Artist: Michael Brehm; Artist: Steph Coursen; Artist: Carol Gaard; Artist: Frank Gaard; Artist: Walter Jost; Artist: Ann Morgan; Artist: Angie Scarmello; Artist: Steve Sikora; Artist: Published and edited by, and with contributions from Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1979 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123641","La Policia De Arte, Vol. 20, No. 2: ""All Death Issue""","Offset lithography; bound publication"," Prints; Works on Paper","5 1/2 × 5 1/2 in. (13.97 × 13.97 cm) (closed)","Zine","North America","United States",,"Fall 1993","Not on View","20th century","","","","","18 pages, saddle-stapled; two-color offset cardstock covers; red and black on white publication with ""La Policia De Arte"" lettered across the top; lettered down the left side of the front cover: ""All Death Issue""'; ""Art Police"" down right side; image in center of man putting toothpaste on toothbrush","","From ","Transfer from the Reference Collection","2015.100.43","Artist: Andy Baird; Artist: Michael Brehm; Artist: Tres Davis; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: Mike McCoy; Artist: Bruce Peterson; Artist: Bruce Tapola; Artist: Jon West; Artist: W. C. Wormley; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1993 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123662","Losing Faith Comix, #1","Offset lithography; bound publication"," Prints; Works on Paper","8 3/8 × 6 7/8 in. (21.27 × 17.46 cm)","Zine","North America","United States",,"1986","Not on View","20th century","","","","","16 pages; saddle-stapled; black-and-white publication with ""Losing Faith"" letters across the top; the ""t"" in faith is like a cross; the main image is a large mouthed person clutching her breasts","","From ","Transfer from the Reference Collection","2015.100.62","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1986 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
