"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"60772","Comb","Wood"," Woodwork","8 15/16 x 3 1/4 x 3/16 in. (22.7 x 8.26 x 0.48 cm)","Comb","Africa","Madagascar",,"20th century","Not on View","20th century","\""R85-119E\"", in black, on side of one thick tooth","","","","2-ended comb with fine teeth at one end and wide, thick teeth at opposite end; central portion carved with openwork design, parallel lines and concentric circles","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60762","Comb","Wood"," Woodwork","6 3/4 x 15/16 x 11/16 in. (17.15 x 2.38 x 1.75 cm)","Comb","Africa","Democratic Republic of the Congo","Yaka","20th century","Not on View","20th century","\""R85-111E\"", in black, on back of PR tooth","","","","comb with 3 teeth, topped with head with teeth bared, closed eyes, squared-off ears and long, upturned nose, wearing a funnel-shaped hat","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60751","Horse and Rider","Iron"," Sculpture","12 5/8 x 4 9/16 x 2 in. (32.07 x 11.59 x 5.08 cm) (including attached base)","Horse and Rider","Africa","Mali","Bamana","19th-20th century","Not on View","19th-20th century","","","","","female figure wearing bracelets on her PL arm; pointed, drooping breasts with exaggerated nipples; simplified horse on a Y-shaped stand","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60767","Comb","Wood"," Woodwork","2 x 5 3/16 x 5/16 in. (5.08 x 13.18 x 0.79 cm)","Comb","Asia","Philippines",,"Date Unknown","Not on View",,"\""R85-132\"", in black, on one side near bottom","","","","roughtly half-circle shaped with undecorated top","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60773","Comb","Wood"," Woodwork","9 1/8 x 2 3/4 x 3/8 in. (23.18 x 6.99 x 0.95 cm)","Comb","Africa","Madagascar",,"Date Unknown","Not on View",,"\""R85-120E\"", in black, on side of one thick tooth","","","","2-ended comb with fine teeth at one end and wide, thick teeth at opposite end; central portion decorated with parallel lines and bands of concentric circles","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60764","Comb","Ivory"," Tools, Equipment and Utilitarian Objects","6 x 5/8 x 9/16 in. (15.24 x 1.59 x 1.43 cm)","Comb","Africa","Democratic Republic of the Congo","Pende","20th century","Not on View","20th century","\""R85-114E\"", in black, on PL side on end tooth","","","","comb with 2 teeth, topped with a standing figure without delineated legs; arms straight at sides with hands on hips; wearing a hat","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60768","Comb","Wood"," Woodwork","8 3/4 x 3 5/16 x 3/16 in. (22.23 x 8.41 x 0.48 cm)","Comb","Africa","Madagascar",,"Date Unknown","Not on View",,"\""R85-193E\"", in black, on side of one large tooth","","","","2-ended comb with fine teeth at one end and wide, thick teeth at opposite end; central portion decorated with cut-out circles and incised concentric circles","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60753","Comb","Ivory"," Tools, Equipment and Utilitarian Objects","5 x 1 9/16 x 1/2 in. (12.7 x 3.97 x 1.27 cm)","Comb",,,"Hindu","Date Unknown","Not on View",,"\""R85-133E\"", in black, on back","","","","comb topped with low relief carving of a dancing figure under an archway; 2 birds on top","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60756","Comb","Wood"," Woodwork","7 1/2 x 2 3/4 x 5/16 in. (19.05 x 6.99 x 0.79 cm)","Comb","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","\""R85 [illegible]\"", in black, on back of PR tooth","","","","comb topped with head surrounded by an arch; cross incised below, flanked by geometric patterns","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
"60770","Comb","Wood"," Woodwork; Accessories","10 13/16 x 4 1/2 x 1/4 in. (27.46 x 11.43 x 0.64 cm)","Comb","Africa","Ghana","Akan","mid 20th century","Not on View","20th century","\""R85-117E\"", in black, on back of PR end tooth","","","Hairstyles have long reflected personal aesthetics in African and African-American cultures. And when adorned with extensions, beads, pins, or combs, they can indicate a person’s status, ethnic origin, gender, profession, or even what phase of life they’re in. These three combs, from West and Central Africa, show how African artists turn even everyday objects into accomplished carvings.","comb topped with central standing figure, PL hand on hip, holding a very long rifle (?); figure flanked by pair of heads on ringed necks topped with blocks; area above teeth carved with geometric designs and a bird","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.17","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",5.051898,,
