"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection","list:arts-of-americas","list:bhm","list:pride-month","list:women-and-lgbtqia-photographers"
"74924","Anatra di coda lunga. Anas longicauda. Plate DLXXX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,181","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74905","1. Cardellino d'America. 2. Cardellino spurio. Plate CCCLV.","Hand-colored engraving"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,162","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74894","Gallo con la cresta a paniera. Galley Gallinaceus crista in calathi modum efformata. Plate CCVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 7/8 in. (34.61 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,150","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74884","Pappagallo di color vario del Brasile. Psittacus variegatus Brasiliensis. Plate CXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,140","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"75232","Anatra guerguidula maggiore d: a in Toscana Scopajola. Plate DXCVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,205","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74963","Sgarza d: a Airone cenerino maggiore. Plate CDXXVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,197","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74883","Pappagallo del Paese delle Ammazzoni variegato. Plate CXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,139","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74961","Sgarza d: a Airone minore bianco Caprino. Plate CDXXIV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,196","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74917","Sgarza marina, altrimenti Airone di Mare, e Mare; e Airomenero.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,172","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74959","Storno roseo, o Storno marino. Plate CCCXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,195","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74918","Sgarza volgarm. Granocchiaia Maschio. Plate CDXXX.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,173","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74920","Combattente Indiano. Plate CDLXXXIX.","Engraving, hand-colored"," Prints","13 5/8 x 11 in. (34.61 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,176","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74845","Allocco bianco -- Aluco albus. Plate LXXXXII.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,132","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74892","Picchio nero col ciuffo di Caienna. Picus niger Cayanensis cristatus. Briss. Plate CLXXIV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,148","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74847","Allocco diurno -- Aluco diurnus. Plate LXXXXIII.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,133","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74815","Sgarza Nitticora volg.te. Airone cenerino minore, ecrestato. Plate CCCCXXII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,170","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74916","Sgarza d: a Airone minore bianco. Plate CLXXIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,171","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74931","Anatra querquedula minore d: a in Toscana Arzavola, Marzajola. Plate DXCVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,185","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74948","Oppupa Americana gialla. Plate CCVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,191","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74923","Volpoca d a. dagli Autori Tadorna. Plate DLXXVI.","Engraving, hand-colored"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,179","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74975","Anatra Marina maggiore Maschio. Plate DLXXXIX.","Engraving, hand-colored"," Prints","13 3/4 x 11 in. (34.93 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,203","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74935","Pazzera bianca. Pica caudata alba. Plate CLVI.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,187","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74968","Anatra salvatica d: a in Toscana Mestolone, maschio. Plate DLXXII.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,200","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74902","Colombo d.o Piccion grosso Deale con penne ai piedi. Columbo domestica maior pedibus pennatis, sive Dasypes. Plate CCLXXXIII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,160","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74858","Pappagallo detto Arara Turchina, e gialla del Brasile--Psittacus Ara Brasiliensis Cyaneo crocea dictus. Plate CIII.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,136","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74844","Civetta bianca -- Noctura alba. Plate LXXXIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,131","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74913","Cucule Col Ciuffo del Madagascar-- Cuculus Madagascariensis Cristatus. Plate LXXVII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,169","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74907","Bengalini minori. (1. & 2.) Plate CCCLXVI.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,164","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74899","Gallo Pavone volgarm. Pollo d'India col ciuffo. Gallo-Pavo cristatus. Plate CCXXII.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,157","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""18993"",""74899""]",,,,,"manet",0.6188806,,,,,,
"74973","Anatra Penelope. Femmina. Plate DLXXXIV.","Engraving, hand-colored"," Prints","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,202","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74965","Mergo-Oca, detto anche Oca Marina. Merganser. Plate DVIII.","Engraving, hand-colored"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,198","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74908","1. Uccelletto del Surinam. 2. Uccello d'America.","Hand-colored engraving"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,165","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74897","Gallo ricciuto. Gallus cincinnatus. Plate CCXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,155","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74933","Coronacchia, o Mulacchia Scherzosa. Plate CXLVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,186","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74819","Anatra d'Estate. Anas Estiva. Plate DLXXIX.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,180","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74904","1. Cardellino vario sbiancato. 2. Cardellino bianco.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,161","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74813","Anatra d'Inverno Femmina. Anas hyberna Foemina. Plate DLXXVIII.","Engraving, hand-colored"," Prints","13 3/4 x 11 in. (34.93 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,168","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74922","Gabbiano d.o Tafferano cenerino. Plate DXXX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,178","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74887","Pappagalo detto Cacatua minore. Plate CXIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,143","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74900","Colombo tremante di coda larga, volg. te I. Pavoncello Columba tremula laticauda. Plate CCLXVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,158","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74864","Pappagallo verde del Brasile col capo giallo, e fronte celeste. Plate CVIII.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,137","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74896","Gallo nano. Gallus pumilio. Plate CCXIV.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,154","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
