"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:diversifying-the-prints-and-drawings-collection","list:nahm","list:highlights-of-korean-art","list:aampi","list:native-american-highlights","list:bhm","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:hispanic-heritage"
"90793","Shaman's Coat, from a two-piece set","Cotton, ink; appliqué; needlework"," Textiles","46 1/4 x 33 15/16 in. (117.48 x 86.2 cm)","Shaman's Coat, from a two-piece set","Asia","Vietnam","Yao Lantien","20th century","Not on View","20th century","","","","","red with white trim; sleeveless; 23 appliqued human figures and one drawn human figure on front of coat; ink-drawn figures at interior chest; open sides; one green monster-like figure appliques on back of each shoulder","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.63.1","","Artist",,,"","Asian Art","Public Domain","valid",3132,3624,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"97215","Misty Mountains","Ink on paper"," Paintings","55 15/16 x 29 7/16 in. (142.08 x 74.77 cm) (image)
87 1/2 x 35 3/16 in. (222.25 x 89.38 cm) (without roller)","Hanging scroll","Asia","China",,"Date Unknown","Not on View",,"Inscription and Seals

see Mark(s)","","at L edge, in black: 5-character inscription; LC, in red: untranslated seal; at L edge, below inscription, in red: two untranslated seals","Zhang Hong (Arnold Chang) was born and grew up in New York City where largely his Scottish grandmother raised him. Noticing his son's early interest in art, his father arranged for him to be taught Chinese calligraphy from Wang Jiyuan (1893-1975), one of the pioneers of western-style art education in Shanghai during the 1920s. Arnold later studied Chinese painting at the graduate school at Berkeley and by 1977 he began to work with C.C. Wong in New York who was one of the greatest surviving practitioners of literati ink painting.
Today, Arnold Chang is clearly aware of the place of his work in the history of Chinese literati painting. For personal reasons, he prefers to work from his imagination in Yuan dynasty (1271-1368) styles. In the artist's own words:

 A Yuan dynasty landscape painting at its best is a pictorial record of man's efforts to investigate and explore his own inner nature. It is an act of introspection, reflection, contemplation, and mediation.

This beautifully structured landscape composition, comprised of delicate, meticulously textured brushwork, creates a world of stability, calm, and peace, a well-ordered universe of a poetic imagination.","very long waterfall running through a misty mountain landscape, with scattered trees","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.56","Artist: Zhang Hong","Artist","American","American, born 1954","%C2%A9 Zhang Hong","Asian Art","In Copyright","valid",3313,6247,1,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"95917","Offshore II","Lithograph in blue ink"," Prints","33 x 59 in. (83.82 x 149.86 cm)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Numbered, and Titled","LR: [Sandell]
LR: [A.P. 5/11]
LC: [Offshore II]","","","Triptych","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.69a-c","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",5395,3137,1,"1",0,"VEL 214",,"[""95916"",""95917""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"98572","Calligraphy painting, from a set of four","Ink on paper"," Calligraphy","90 1/2 x 20 in. (229.87 x 50.8 cm) (image)
114 9/16 x 25 in. (290.99 x 63.5 cm) (without roller)","Calligraphy painting, from a set of four","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","three lines of loose calligraphy characters; large red seal, LLC; hanging scroll","","From ","Gift of Ruth and Bruce Dayton","2006.6.2","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","valid",1578,6795,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"98573","Calligraphy painting, from a set of four","Ink on paper"," Calligraphy","90 1/2 x 20 in. (229.87 x 50.8 cm) (image)
114 9/16 x 25 in. (290.99 x 63.5 cm) (without roller)","Calligraphy painting, from a set of four","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","three lines of loose calligraphy characters; small red seal, LLC; hanging scroll","","From ","Gift of Ruth and Bruce Dayton","2006.6.3","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","valid",1577,6811,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"89858","Orchid and Bamboo","Ink on paper"," Paintings","33 1/16 x 9 5/8 in. (83.98 x 24.45 cm) (image)
105 5/16 x 17 5/8 in. (267.49 x 44.77 cm) (without roller)","Hanging scroll","Asia","China",,"1680","Not on View","17th century","","","","","six areas of text; dark bamboo branches and orchid with two flowers and rock at bottom left; fifteen seals","","From ","Gift of Ruth and Bruce Dayton","2004.51.6","Artist: Ma Shouzhen","Artist",,,"","Asian Art","Public Domain","valid",2074,7006,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"121584","White Egret","Ink on silk"," Paintings","39 1/16 × 15 in. (99.22 × 38.1 cm) (image)
76 × 20 1/8 in. (193.04 × 51.12 cm) (without roller)","Hanging scroll","Asia","China",,"12th-13th century","Not on View","12th-13th century","Seal","","LLC, in red: two seals","This hanging scroll depicts a single egret in shallow water among the reeds, the landscape shrouded in heavy mist. Feeling chilly, the water bird sinks its head into its chest and raises one leg—yet its eyes remain open, ever watchful. 
	Liang Kai was one of the leading academic masters near the end of the Southern Song dynasty (1127–1279). His compositions and subject matter are simple yet animated by spiritual intensity, reflecting the Chan Buddhist principles that value intuition and introspection over doctrine and ritual as paths to enlightenment. Their sketch-like qualities suggest spontaneity, individuality, and immediacy.","white bird standing on one leg in water, with some long, thin leaves around and above bird at left; received without scroll roller ends","","From ","The Putnam Dana McMillan Fund","2015.11","Artist: Attributed to Liang Kai","Artist","Chinese","Chinese, active c. 1140 - c. 1210","","Asian Art","Public Domain","valid",3757,9417,0,"1",1,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122250","Daruma","Red ink on silk"," Paintings; Calligraphy","32 5/16 × 8 5/16 in. (82.07 × 21.11 cm) (image)
61 7/8 × 10 7/16 in. (157.16 × 26.51 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1818 - 1837","Not on View","18th century","(The fruit comes into being naturally; / one flower brings forth five leaves) 

","BC, in red: {Murasak ino Mindō}; above figure: (Inscribed by Shōgetsuken at the foot of Ryūhōzan)","BC red artist\'s seal: {Mindō}; above figure: {Unshutsu Dōsanmei}, {Chūhō}, {Shōrō Sekkan}","Bodhidharma, known as “Daruma” in Japan, is one of the iconic figures associated with Zen Buddhism. Born in India, he is credited with transmitting Zen teaching to China sometime during the Former Song dynasty (420–479 CE), and is thus considered the patriarch of Chinese Zen (or Chan). Here, the painter, Mindō Sōsen—the 429th abbot of the influential Zen monastery Daitokuji—renders his portrait of the scruffy-faced patriarch in crimson ink. The inscription above, brushed by the retired Daitokuji abbot, Chūhō Sō'u, reads: “The fruit comes into being naturally. / One flower produces five leaves.” “Five leaves” is a reference to the five schools of Zen that developed in China after Bodhidharma’s time.","top 3/4 of a male figure wrapped completely in red robe, frowning mouth, eyes gazing slightly upward; three line inscription in black ink at top; one line red inscription bottom","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.179","Artist: Mindō Sōsen; Author: Inscribed by Chūhō Sō'u","Artist","Japanese","Japanese, 1768 - 1837","","Asian Art","Public Domain","valid",1619,6690,0,"1",0,"Murase, Art through a Lifetime, no. 426",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122221","Landscape","Ink on silk"," Paintings","49 5/8 × 16 1/4 in. (126.05 × 41.28 cm) (image)
79 3/8 × 22 1/4 in. (201.61 × 56.52 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1844","Not on View","19th century","","Signed and Dated ULQ: [Painted at Fugan Aizanro in the eleventh month of 1844. Inshi Chūtan]","Seals ULQ: [Narimasa no in]; [Hakumei shi]; N.V. Hammer sticker R roller end","","mountain landscape with rolling vertical rock formations and pine trees; water at R side; rocky tree lined shores; two small buildings at R; open pavilion LRQ","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.147","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",1033,3148,0,"1",0,"Murase, Art through a Lifetime, no. 363",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122257","Court Lady with paintings of Japanese Sages","Ink on paper"," Paintings; Calligraphy","10 5/16 × 12 15/16 in. (26.19 × 32.86 cm) (image)
44 7/8 × 19 1/16 in. (113.98 × 48.42 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","center: [In our country\'s history of the wise and the learned, / how worthy they are . . . ]
","R edge: [Painted by Kurōdodokoroshū Shōrokuinoge Shikibushō Tairokushin Sugawara Ason Tametaka]","Seal LR edge: [Suga]","","outline drawing of young woman seated on ground with an abundance of robes billowing around her; holding PR hand to face, looking wistfully toward a painting of two figures at L; inscription on either side of woman","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.186","Artist: Reizei Tamechika","Artist","Japanese","Japanese, 1823 - 1864","","Asian Art","Public Domain","valid",5048,4376,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122248","Dream of the New Year","Ink on paper"," Paintings; Calligraphy","20 3/4 × 25 3/8 in. (52.71 × 64.45 cm) (image)
56 3/8 × 27 1/8 in. (143.19 × 68.9 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","URQ: [Hatsuyume]","","URQ: [Ryutoku Senten]; [Hakuin]; [Ekaku-no-in]","","gray outline of mountain with wisps of clouds at R and L; two gourds or eggplants and leaves at LLQ; persimmon near bottom C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.177","Artist: Hakuin Ekaku","Artist","Japanese","Japanese, 1685 - 1769","","Asian Art","Public Domain","valid",5077,4571,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122141","Sketch of a Noh theater scene","Ink on paper"," Drawings","3 1/2 × 3 3/4 in. (8.89 × 9.53 cm) (sight)
16 5/8 × 22 × 1 5/8 in. (42.23 × 55.88 × 4.13 cm) (outer frame)","Drawing","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","male figure running to R, with one hand raised up, holding folded paper; figure wears very long pants and a top decorated with two sets of three diamonds","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.4","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",5412,7216,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122196","Tengu","Ink on paper"," Paintings","5 1/2 × 4 3/8 in. (13.97 × 11.11 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","male figure with wings, seated, balancing object with two small balls on his large nose; figure holds fan made of feathers in PR hand","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3166,3893,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122197","Three Men with a Tray","Ink on paper"," Drawings","4 1/2 × 5 15/16 in. (11.43 × 15.08 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","Inscription

ULQ","","","","sketch of three men crouching around a small tray on a triangular base; man at L crouches with sword at PL, PR hand in fist, looking out; man at LR smiles, resting PR arm over knee; man at UR is standing, leaning over and looking at tray with arms crossed","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.3","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3320,2579,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122249","Tenjin on His Way to China","Ink on paper"," Paintings; Calligraphy","12 x 68 in. (109.4 x 26.3 cm)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","Without a Chinese robe, / yet known as the god of Kitano, / because of a branch of plum tree / held in a sleeve. / [Figure made of characters for Namu Tenman Daijizai Tenjin.]","","","Without a Chinese robe, / yet known as the god of Kitano, / because of a branch of plum tree / held in a sleeve. / Figure made of characters for Namu Tenman Daijizai Tenjin.","The details of the figure are made up of calligraphic allusions to the deity's attributes and qualities.","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.178","Artist: Hakuin Ekaku","Artist","Japanese","Japanese, 1685 - 1769","","Asian Art","Public Domain","valid",1595,6939,0,"1",0,"Murase, Art through a Lifetime, no. 425",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122128","Doves on a Plum Tree [right of a triptych of Doves, Hermit, and Kingfisher]","Ink on paper"," Paintings","43 13/16 × 19 3/4 in. (111.28 × 50.17 cm) (image)
67 1/4 × 24 7/16 in. (170.82 × 62.07 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Marks and Seals","","Marks along top of dowel: [611 / Setsuzan] ; and various; Seals URC: [Unzen]; [Setsuzan]","As this trio of paintings currently exists, pictures of birds and flowers flank a central figural subject. This is an age-old compositional device frequently used for devotional Zen paintings in the 1400s and 1500s. In the center is a Chinese hermit, who appears to have fallen asleep. Writing utensils are set out beside him. A dove at right sits on an old plum branch, a tree that blossoms in late winter or early spring, while the kingfisher rests on a stalk of lotus, at left, its ragged edged leaf and exposed pod suggestive of autumn. However, it’s unlikely that these paintings were originally intended to be shown together like this, given the uneven composition, with the motifs clustered in the lower right corner. Instead, they may have been part of a set of paintings pasted on the panels of a folding screen. Once removed from the screen, they may have been remounted as hanging scrolls and composed as a triptych by a previous owner.","two small doves perched on a portion of a branch at R; downward pointing branch below, with small buds","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.69.3","Artist: Setsuzan","Artist",,,"","Asian Art","Public Domain","valid",2900,6656,0,"1",0,"Murase, Art through a Lifetime, no. 156",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122142","Sketch of a Noh theater scene","Ink on paper"," Drawings","7 3/4 × 5 7/8 in. (19.69 × 14.92 cm) (sight)
16 5/8 × 22 × 1 5/8 in. (42.23 × 55.88 × 4.13 cm) (outer frame)","Drawing","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","framed: group of three people; man at top seated in large robe, looking to L with sword under PL arm, and fan in PR hand; figure at R is kneeling, holding a fan in PR hand and a sword under PL arm; figure at bottom is standing, hiding face behind fan; triangular hat","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.5","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",5412,7216,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122139","Sketch of a Noh theater scene","Ink on paper"," Drawings","4 3/8 × 7 1/2 in. (11.11 × 19.05 cm) (sight)
14 3/4 × 33 5/16 × 1 7/8 in. (37.47 × 84.61 × 4.76 cm) (outer frame)","Drawing","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","framed: figure with wild, wiry hair crouched with mouth and eyes wide open inside open shell-like form; small stick in PR hand","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.2","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",6708,5262,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122105","Wagtails","Ink on paper"," Paintings","15 1/16 × 22 3/4 in. (38.26 × 57.79 cm) (image)
47 3/4 × 28 5/8 in. (121.29 × 72.71 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"early 16th century","Not on View","16th century","Seal","","LLC red artist\'s seal: {Shōkei}","Kenkō Shōkei was both a Zen priest and a highly skilled ink painter who spent most of his career at the major Zen monastery Kenchōji in the city of Kamakura. Here he depicted a pair of wagtails on branches in strikingly contrasting poses. One stares down to the right as if aiming at some prey, while the other stands straight with a glance to the left. Shōkei painted his birds using a rapid brush technique called “boneless” (that is, without outlines), a method seen as particularly suitable for Zen themes. This combination of compositional device and technique suggests that these wagtails once flanked a third painting of a Zen deity or patriarch as part of a devotional triptych. Pictures of birds or flowers often served this purpose in Zen painting. But Shōkei’s original format seems to have been radically transformed by some later owner. Not only is the central painting missing but the vertical seams on each painting suggest that a previous owner cut up the original paintings to create two large horizontal compositions. The new format was less suitable for a Zen temple but fit the wide display alcove typical of  grand residences. This type of conversion of a once sacred image to a secular one was not uncommon in Japan after the 1500s.","bird with black neck and long, pointed tail perched on branch with PR wing extended, looking toward wing with beak partially open; small branches and leaves at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.3.1","Artist: Kenkō Shōkei","Artist","Japanese","Japanese, active before 1478–ca. 1523","","Asian Art","Public Domain","valid",5700,4992,0,"1",0,"Murase, Art through a Lifetime, no. 116",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122099","White-robed Kannon","Ink on silk"," Paintings","44 15/16 × 20 3/4 in. (114.14 × 52.71 cm) (image)
84 3/4 × 27 1/4 in. (215.27 × 69.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 15th century","Not on View","15th century","","","","In this medieval Zen devotional painting, Kannon reclines on a rocky seaside ledge at his eternal dwelling, the island paradise of Fudaraku. The anonymous artist, probably a Zen priest-painter, uses carefully gradated washes of diluted ink to suggest the damp surface of the rocky ledge and the mistiness of Kannon’s watery paradise. Numerous forms of the bodhisattva Kannon exist within the vast Buddhist pantheon, including abstruse forms with eleven heads and a thousand arms. The strikingly human form of Kannon seen here, wearing white robes and seated in nature, was popular in the Zen school of Buddhism.","robed figure seated on rock over small waves with moonlike halo; sprig of bamboo in vase at L; waterfall at L; cliff and branches above","Gift from Chauncy Griggs, Tacoma, Washington, December 1983, to Mary Burke","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.47","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1960,4189,0,"1",1,"Murase, Art through a Lifetime, no. 93",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122062","Fukūkenjaku Kannon","Ink on paper"," Paintings","11 5/16 × 4 5/8 in. (28.73 × 11.75 cm) (image)
16 × 9 × 1/2 in. (40.64 × 22.86 × 1.27 cm) (outer frame)","painting","Asia","Japan",,"early 14th century","Not on View","14th century","","","","","framed: figure seated cross-legged on lotus blossom, with four sets arms; two of the hands are praying in front of chest; two are held up at sides, one holding scepter and the other holding a lotus blossom; two are extended outward with open, outward palms; and two are down, with one hand holding beads, and the other a small whip-like object; figure has headdress and decoration on forehead","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1588,3745,0,"1",0,"Murase, Art through a Lifetime, no. 9",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122138","Sketch of a Noh theater scene","Ink on paper"," Drawings","4 5/8 × 4 7/8 in. (11.75 × 12.38 cm) (sight)
14 3/4 × 33 5/16 × 1 7/8 in. (37.47 × 84.61 × 4.76 cm) (outer frame)","Drawing","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","framed: male figure standing with bent knees, mouth wide open; crazy eyes; wild, unkempt hair; figure holds pole behind neck in both hands","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.1","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",6708,5262,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122122","Xianzi the Shrimp Eater","Ink on paper"," Paintings","11 1/8 × 20 3/16 in. (28.26 × 51.28 cm) (image)
43 × 22 7/8 in. (109.22 × 58.1 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","Signature and Seal","center R edge: [Painted by Morinobu]","center R edge: [Hitsu]","","monk figure wading through reeds, catching a shrimp on a rod; holding a shrimp in his PR hand","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.66","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",3384,2674,0,"1",0,"Murase, Art through a Lifetime, no. 151",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122108","Orchids, Bamboo, Brambles, and Rocks","Ink on silk"," Paintings","28 × 9 3/4 in. (71.12 × 24.77 cm) (image)
58 1/8 × 13 15/16 in. (147.64 × 35.4 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","Seal","","LLC","","jagged rock at R; blossoming orchids with thin fronds at R; small clump of brambles behind rock near lower C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.56","Artist: Tesshū Tokusai","Artist",,"died 1366","","Asian Art","Public Domain","valid",2267,6678,0,"1",0,"Murase, Art through a Lifetime, no. 121",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122236","Dragon in a Rainy Night","Ink on silk"," Paintings","39 1/2 × 14 1/8 in. (100.33 × 35.88 cm) (image)
71 × 16 5/8 in. (180.34 × 42.23 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","LRC: 蘆雪 {Rosetsu}","Seals LRC: 長澤 {Nagasawa}; 魚 {Gyo}","","ghostly, abstracted image of a full moon ULQ with gray wispy cloudlike dragon over part of moon; pale form lower","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.164","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",3261,4219,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122191","Preparatory drawing for the left sheet of the triptych Elegant Instrumental Trio of Girls","Ink on paper"," Drawings","13 3/16 × 9 1/2 in. (33.5 × 24.13 cm) (sight)
19 7/8 × 16 3/16 × 13/16 in. (50.48 × 41.12 × 2.06 cm) (outer frame)","Sketch","Asia","Japan",,"1844","Not on View","19th century","Mark","","LRC: 十 {10}","","framed: preparatory drawing of a woman sitting on the ground wrapped in large robe, holding long object in hands; open scroll with tassel in front of woman on ground; woman is looking up slightly with a smile; bamboo in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.1","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4519,6112,0,"1",0,"Murase, Art through a Lifetime, no. 292; P0083-003.3",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122107","Sparrow on Bamboo in the Rain","Ink on paper"," Paintings","28 3/16 × 12 in. (71.6 × 30.48 cm) (image)
70 7/8 × 17 in. (180.02 × 43.18 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"15th century","Not on View","15th century","Box inscriptions (AMR 5.10.2016):

Innermost box, inscription inside lid: 
常憲院様御遺物
宝永六年巳丑二月晦日　於
御城拜領之

Translation: Received from [Edo] Castle on the last day of the 6th month of Hoei 6 [1709], formerly in the collection of Joken\'in [Tokugawa Tsunayoshi]
	
Outermost Box, lid inscription, transcriptions with translations: 
雨中竹雀の絵　牧谿筆　一幅 (Sparrow on Bamboo in Rain by Muqi, one scroll)
東山殿御物 Former collection of Higashiyama-dono (i.e., Ashikaga shogunal collection)
柳營御物 Former collection of Ryuei (i.e., Tokugawa shogunal collection) 
玩貨名物 Ganka Meibutsu (i.e., included in the Ganka Meibutsu Ki, Record of Named Objects for Appreciation, compiled in he 1650s)
子爵　土屋正直 (Viscount Tsuchiya Masanao)
","","Seals upper R: [Muqi]; two illegible seals LRC","This simple painting of a single sparrow resting on a shoot of bamboo in the rain was treasured in Japan for more than five hundred years. Over time, it accumulated numerous storage boxes, wrappings, and documents. In this gallery, you can explore the painting and its history through these accumulated objects. 

In medieval Japan, the Zen monk-painter Muqi Fachang (c. 1210–after 1269) was the most beloved of all Chinese artists. Japanese Zen monks visiting China met or heard of Muqi, acquired his paintings, and brought them back home to Japan. Within a few decades, the foremost Japanese art collections all contained paintings purported to be by Muqi, although many of them were probably not by Muqi himself. But this did not seem to matter. In Japan, “Muqi pictures”—some by Muqi, others in his style—were in high demand as luxury items, and numerous Japanese painters mastered Muqi-style painting and Muqi-specific subject matter. “Muqi pictures” like this one were also sought after for display during tea ceremonies. 

One of the most famous of these “Muqi pictures” showed sparrows huddled together on a bamboo shoot during rain. That painting made its way into medieval Japan’s most famous collection of Chinese art—that of the Ashikaga shoguns (Japan’s military leaders). It undoubtedly inspired this image of a sparrow on bamboo. Although it was not painted by Muqi himself, it was treasured for generations as a “Muqi picture,” as evidenced by its many boxes, wrappers, and documents, all displayed here.","two branches at R with small bird perched near C","Entered Tsuchiya family collection in 1709 according to a record made in 1846 of the family inventory. Former owner was Tsunenori no In (Tokugawa Tsuneyoshi). Outer box claims that this is the sparrow painting formerly in the collection of the Shogun Yoshimasa which is listed in the Ganka Meibutsu of 1660 as belonging to Abe Bitchu. This is the distinction also claimed by the ""Bamboo and Sparrows"" painting in the Nezu Museum known by its seal to have been in Yoshimasa's collection.
Muraguchi Shirō until June, 1983
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.55","Artist: Traditionally attributed to Muqi Fachang","Artist","Chinese","Chinese, c. 1210 - after 1269","","Asian Art","Public Domain","valid",2840,7034,0,"1",0,"Murase, Art through a Lifetime, no. 118",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
