"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:decorative-arts-highlights","related:conservation","list:paintings-collection-highlights","list:spookyseason","related:adopt-a-painting","related:catalogs","list:recent-acquisitions-to-the-paintings-collection","list:paintings-provenance","list:whm","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"136915","Factory Worker","Color etching and aquatint"," Prints","46 5/8 × 31 in. (118.43 × 78.74 cm) (image)
58 5/8 × 38 1/2 in. (148.91 × 97.79 cm) (sheet)","Print","Europe","Italy",,"1989","Not on View","20th century","","LR in pencil: Sandro Chia","LL in pencil: 7/50
LRC, publisher\'s blindstamp: Della Pergola Pesaro","The postwar Italian artist Sandro Chia helped pioneer the international Neo-Expressionist movement that flourished from the late 1970s to the early 1990s. Together with his like-minded counterparts in Germany, France, and the United States, Chia embraced the resurgence of representation and emotional content in contemporary art in reaction to the dominance of conceptual art and minimalism, movements that stressed detachment and dispassion. In this color intaglio print from 1989, Chia presents a male laborer as a heroic icon of pride and strength, standing before a smoke-billowing factory set in a generalized landscape. Presented larger than life, the factory worker dominates the allegorical scene, as laurel tree branches (symbols of victory) appear to encircle his leg. Powerful and self-assured, the worker symbolizes the dignity and central importance of human labor in modern society, while also serving as a compelling political proclamation.","portrait of man standing at center, gazing to R with PL hand on hip; small trees planted on either side of man; brick structure and smoke stack in background, releasing blue smoke into blue sky","Private collection; (Brunk Auctions, Asheville, N.C.); Private collection, Minneapolis; given to MIA, 2019.","From ","Anonymous gift","2019.129","Artist: Sandro Chia; Publisher: Edizioni Della Pergola, Pesaro, Italy","Artist","Italian","Italian, born 1946","%C2%A9 Sandro Chia %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6879,10272,1,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,true
"136121","The Adoration of the Magi","Etching"," Prints","19 5/8 × 16 1/4 in. (49.85 × 41.28 cm) (sheet)","Print","Europe","Italy",,"1649","Not on View","17th century","","","","Carlo Sacchi was a prolific painter, working mostly in Pavia, a town just south of Milan. He also tried his hand at printmaking. This image, based on a painting by the great Venetian artist Paolo Veronese, may be his first effort as an etcher. Veronese completed his painting in 1573 as a commission for the Venetian parish church of San Silvestro. The painting was still there when Sacchi studied it, but in the 19th century, the church sold the painting to a dealer who in turn sold it to the National Gallery, London, where it remains today.

The Adoration of the Magi is skillfully drawn, but the copper plate was lightly bitten, producing a low-contrast image. Sacchi amplified the delicacy of the image by using a burnishing tool to create the heavenly ray of light beaming down on the scene. The print is dedicated to Giovanni Donato Correggio, a Venetian merchant and significant art patron.","many figures; architectural interior with archway at right and partial columns at left; Madonna and child at left with cow and dog; horses and camel at center; putti and winged putti heads at ULQ; text at bottom","(James Bergquist, Newton Center, Mass.).","From ","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2019.107.2","Artist: Carlo Andrea Sacchi; Artist: After Paolo Veronese","Artist","Italian","Italian (Venice), 1487 - 1553","","European Art","Public Domain","valid",6223,7380,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,true
"136119","The Langobard Queen Gondiberga Founds the Church of Giovanni Domnarum","Etching"," Prints","9 11/16 × 13 1/2 in. (24.61 × 34.29 cm) (plate)
13 5/8 × 18 5/8 in. (34.61 × 47.31 cm) (sheet)","Print","Europe","Italy",,"1635","Not on View","17th century","","","","This etching illustrates a scene from the 600s in Lombardy, today in northern Italy. Queen Gondiberga had been falsely accused of conspiring to poison her husband, the king, who then imprisoned her in a tower for three years. Only when an emissary of another king entreated her husband to put the matter to the “judgement of God” did the king relent, and then only by allowing Gondiberga to choose a champion to fight a duel on her behalf against her accuser. The fight resulted in the accuser’s death and a declaration of Gondiberga’s innocence. She was restored to her palace and all her honors. In celebration, she founded San Giovanni Domnarum, endowing it with vast farmlands and precious ecclesiastical furnishings. 

Gondiberga appears at the upper left of the frenetic composition. A priest holds documents, perhaps her orders. In the left foreground sits a powerfully built soldier, presumably the champion who fought on her behalf. In the right foreground, a muscular young man steps forward, baring the precious furnishings, two elaborate candlesticks slung over his right shoulder, an aspersorium (holy water container) and perhaps an oil lamp dangling on chains from his left hand. Further to the right, in the background, we see the church’s patron saint, John the Baptist, and his sheep. San Giovanni Domnarum means “St. John of the women,” an appropriate title since the church was used as a baptistry for women.","many figures; woman with crown in ULC; man at right holding candle stand and hanging vessel; dog with man with weapon in LLC; some architectural details; large columns in foreground; archway and balcony at right; text at bottom","Sold Bassenge, Berlin, November 30, 2006, lot 5269 [this is probable but not certain]. Sold Bassenge, Berlin, May 31, 2012, lot 5209, to Bergquist; (James Bergquist, Newton Center, Mass.); offered Bassenge, Berlin, May 26, 2016, lot 5233, unsold; (James Bergquist, Newton Center, Mass.).","From ","The Richard Lewis Hillstrom Fund","2019.107.1","Artist: Carlo Andrea Sacchi","Artist","Italian","Italian, 1616/17 - 1707","","European Art","Public Domain","valid",6762,5045,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,true
"129612","g19][73d","Charcoal on paper"," Drawings","39 5/8 × 27 1/2 in. (100.65 × 69.85 cm)
42 13/16 × 31 × 1 1/2 in. (108.74 × 78.74 × 3.81 cm) (outer frame)","Drawing","Europe","Italy",,"2018","Not on View","21st century","","LRC in black: GD. 2018","","Giulia Dall’Olio takes inspiration from natural forms and the spaces between them. Sometimes, as in the enigmatically titled g 19][73 d, she divorces the forms from their surroundings. This drawing presents a tree—or perhaps the ghost of one. The image is as much erased as it is drawn. Much of the drawing’s weight lies in the dark voids between the leaves and branches. The artist has further removed us from immediate contact with the subject by smearing the image so that it seems to melt or run like paint or stand behind wet glass. The symmetry of this particular study gives it somewhat the appearance of an atomic mushroom cloud. Perhaps that is not far-fetched, for in distancing us from the material physicality of the tree, Dall’Olio has brought our attention to the phenomenal life force within it.","feathery, tree canopy-like expanse of foliage, with downward drip-like elements at bottom center; received in white frame","The artist; (Massey Klein Gallery, New York); sold to MIA, 2018","From Suspensions","The John E. Andrus III Endowment Fund","2018.82","Artist: Giulia Dall'Olio","Artist","Italian","Italian, born 1983","%C2%A9 Copyright Giulia Dall%27Olio - All Rights Reserved","European Art","In Copyright","valid",6613,9326,1,"1",1,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,true,,true
"108282","Portrait of Woman","Black and red chalk"," Drawings","16 1/2 x 10 15/16 in. (41.91 x 27.78 cm) (mount)
3 1/4 x 2 3/8 in. (8.26 x 6.03 cm) (b (#86))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","woman wearing a lace collar with pulled-back hair, in black and red chalk; labeled in black ink on the image: #86; mounted on sheet with 2 other small drawings--further drawings have been removed; other drawings present are labeled: #85, #87; see L2009.52.66a and L2009.52.66c","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.65a-d to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.64b","Artist: Circle of Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",1990,2523,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"115667","Saint Andrew Led to Martyrdom","Etching"," Prints","11 3/4 x 17 1/8 in. (29.85 x 43.5 cm) (image, sheet)
18 1/16 x 22 3/16 in. (45.88 x 56.36 cm) (mat)",,"Europe","Italy",,"1650-1680","Not on View","17th century","Inscription

in plate LRC in black: [Vincentius Billy Formis Romæ  Guido Reni pinxit  Carlo Cesio sculp]; in plate in pencil: [2-281]","","","Guido Reni's fresco, 1609, is in the Oratory of Sant'Andrea, San Gregorio Magno, Rome","kneeling St. Andrew being led to execution by soldiers; group of people surrounding include mounted soldiers, women and children; upper right corner in far distance is ""x"" shaped cross","","From ","Gift of John Crosby","P.47.711","Etcher: Carlo Cesio; Painter: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",7119,4977,0,"1",0,"Bartsch XXI.104.3",,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"119426","Spice box","Silver"," Metalwork; Judaica","7 15/16 × 2 5/8 × 2 5/8 in. (20.16 × 6.67 × 6.67 cm)","Spice box","Europe","Italy",,"c. 1800","Not on View","18th-19th century","Mark and Sticker","","on top of pinecone and edge of foot, stamped: [GB] and illegible stamp; on underside: two stickers (partially illegible and torn)","Havdalah is a Jewish religious ceremony that marks the symbolic end of Shabbat and the beginning of a new week. Fragrant spices used in the ritual are kept in a special box, often beautifully fashioned from silver. Whereas Ashkenazic Jews used myrtle for Havdalah, nutmeg is also documented in Italy for this purpose. Jews in Rome often follow a local tradition of using rosemary. This example was designed by Giovacchino Belli, the most celebrated Roman silversmith of his age, who worked for the Pope and wealthy noble families in the early 19th century. With architectural elements derived from classical antiquity, and the pierced pine cone adapted from Dionysian iconography of ancient Greece and Rome, Belli's Spice box follows the most advanced fashion of the neo-classical period.","pinecone form on top; long stem with band at center and bud-like forms above and below; foot decorated with round beads and band with wave-like forms","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2014.49a,b","Maker: Giovacchino Belli","Artist","Italian","Italian, 1756–1822","","European Art","Public Domain","valid",4676,7742,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,true,,,,,,,,,,
"131375","Virgin and Child","Grisaille: oil on canvas"," Paintings","25 1/2 × 19 1/4 × 1 1/4 in. (64.77 × 48.9 × 3.18 cm)","Painting","Europe","Italy",,"Date Unknown","Not on View",,"","","","This may look like an old print of the Virgin and Child, but it’s a painting meant to fool you slightly. We might do a double take thinking it’s an old print stuck on a wall and slightly curling at the edges. English uses a borrowed French term for this type of picture: ""Trompe l’oeil""—literally, trick the eye.","monochrome image of an alter (or tomb?) that features a framed, 3/4 portrait of the virgin and child; many putti with wings surround the portrait, one putto sits along bottom of architectural feature and points toward drapery at bottom center","John E. Andrus III [Minneapolis, 1909-2012]; by descent to his daughter Catherine Andrus [Minneapolis]","From ","Anonymous gift","2018.133.18","Artist: Unknown","Artist",,,"","European Art","Copyright Undetermined","valid",5429,7178,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107285","Cola di Rienzi Surrounded by the People","Pen and black ink, black chalk, and gray wash on paper laid down on board"," Drawings","9 1/2 x 13 1/4 in. (24.13 x 33.66 cm) (image)
11 15/16 x 15 1/8 in. (30.32 x 38.42 cm) (mount)","Drawing","Europe","Italy",,"1931","Not on View","20th century","Signature, Inscription and Stamp

on back of board: various notes, inscriptions, labels

","LLC, in pencil: [F. Matania]","on back of board, typed on label [B. Cola di Rienzi. Feb. 1931]; stamped: [copyright F. MATANIA/original to be returned/104 PRIORY ROAD/LONDON, N.W. 6.]","","wedge-shaped mounting; man in armor with outstretched arms riding a white horse led by a banner carrier; very large crowd following and accompanying, including a man in a cap at center foreground carrying a banner and a sword; notes on mat and edges of board","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.63","Artist: Fortunino Matania","Artist","Italian","Italian, 1881-1963","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4708,3757,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"114250","Return of the Prodigal Son","Pen and brown ink, gray wash, over black chalk on laid paper"," Drawings","5 5/8 x 8 1/2 in. (14.29 x 21.59 cm)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

LRC, in brown: [L. Guecchi F (or L Grecchi? F)]","","URC, stamped in blue, in a circle: [H U B / D U F], Lugt 3926","","young man wearing skirtlike garment kneeling on a sack, kissing the hand of a standing old man with long white hair and beard; architectural elements (column and steps) at left; lightly-penciled trees at right","Hubert Georges Désiré Dupond, Lugt 3926 (1901-1981/81), Brussels. Sale, Sotheby's, London, July 4, 1994, part of no.129, as Anonymous, for £750, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.192","Artist: Attributed to Paulus van Vianen","Artist","Italian","Dutch, c. 1570 - 1613","","European Art","Public Domain","valid",3447,2285,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"23108","Diana the Huntress","Bronze"," Sculpture","21 1/2 x 7 1/4 x 6 in. (54.61 x 18.42 x 15.24 cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","Diana, bronze, on wooden base","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.1","","Artist",,,"","European Art","Public Domain","valid",4398,6764,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"96700","Cherub, One of a Pair of Putti","Bronze"," Sculpture","19 3/4 x 7 x 7 1/4in. (50.2 x 17.8 x 18.4cm)","Cherub, One of a Pair of Putti","Europe","Italy",,"c. 1600","Not on View","16th-17th century","","","","","pair of putti, on marble bases","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.7","","Artist",,,"","European Art","Public Domain","valid",4057,6401,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107201","Madonna and Child with Saint Elizabeth and the Infant Saint John the Baptist","Pen and brown ink and red chalk"," Drawings","3 1/2 x 2 9/16 in. (8.89 x 6.51 cm) (sheet)
8 3/16 x 7 5/16 in. (20.8 x 18.57 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1600-1635","Not on View","17th century","","","","This study of the Madonna and Child with saints make for an interesting comparison with a work on loan from an important private collection. The two share not only subject matter, but many significant graphic qualities as well-vague, rough underdrawing in chalk, followed by bold, incisive penwork to model the figures, similar ""pentimenti"" (second thoughts/changes) to alter the Madonna's head and gesture, and identical abbreviated notations to describe the figures' eyes, noses, and hands-not to mention the similar physiognomic types found in the two sheets. The larger drawing on loan has long been accepted as a work by Alessandro Casolani, the successful 16th-century Sienese artist. A spirited and prolific draftsman, Casolani produced countless, inventive compositional drawings. His nimble pen moved rapidly when he sketched and changed course frequently to keep up with the surge of ideas. He returned to the subject of the Madonna and Child with saints again and again in his paintings and drawings, never repeating a pose, always searching for a new compositional scheme and solution. The McCrindle drawing, which came to the museum as the work of an anonymous Italian master, might, in fact, also be by Casolani.","sketchy style; seated Madonna at R with head drawn in two different poses, holding infant Jesus; another figure at L behind St. John","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.18","Artist: Attributed to Giovan Paolo Pisani; Artist: Unknown Italian (Tuscan), mid-16th century; Artist: Formerly attributed to Alessandro di Agostino Casolani","Artist","Italian (Siena)","Italian (Siena), 1574-1637","","European Art","Public Domain","valid",2205,2893,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107198","View of the Chapel of the Madonna de' Mascoli in San Marco, Venice","Pen and brown ink and gray wash"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sheet)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Title","at bottom edge, in pencil: [Capella della Madonna de Mascoli]
","","Fascinated with Italian church interiors, Baldassare Cavallotti captured many of them in small ink-and-wash drawings. One here is inscribed with its location in the Basilica of San Marco, while the other appears to be a study of the tabernacle with carved columns that arches over the tomb of Saint Mark.","view into the apse of a cathedral with a choir screen; small chapel at L","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.15","Artist: Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",3959,2614,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107196","View of a High Altar, perhaps in San Marco, Venice","Pen and brown ink and gray wash"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sheet)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","
","
","","Fascinated with Italian church interiors, Baldassare Cavallotti captured many of them in small ink-and-wash drawings. One here is inscribed with its location in the Basilica of San Marco, while the other appears to be a study of the tabernacle with carved columns that arches over the tomb of Saint Mark.","view inside St. Peter's; canopy over alter with figures worshipping; sketchy style","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.14","Artist: Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",3961,2610,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107199","Study of Two Roman Soldiers and a Bearded Figure (recto); Study of a Bearded Man Walking with a Stick (verso)","Pen and brown ink"," Drawings","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (sheet)
12 x 10 in. (30.48 x 25.4 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","No watermark visible","","standing soldier wearing armor, helmet, sandals; two heads visible over shoulders of front soldier; another possible drawing on verso","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.16","Artist: Francesco Allegrini","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2733,3513,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107200","Martyrdom of Saint John the Baptist","Pen and brown ink and wash and black chalk"," Drawings","3 13/16 x 4 15/16 in. (9.68 x 12.54 cm) (sheet)
8 1/2 x 9 5/16 in. (21.59 x 23.65 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","Watermark: six-pointed star above a fleur-de-lis in a circle (cropped); close to Heawood 1575 (Venice, 1571) and Heawood 1574 (1561, also Rome, ca. 1580); also close to Briquet 7116 (Florence 1536) and Briquet 7117 (Ascoli 1536)","","two standing figures at L flogging a crouching figure at center; two standing figures at R","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.17","Artist: Francesco Allegrini","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4304,3322,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107229","Male Figure Study","Pen and brown ink on paper"," Drawings","3 5/8 x 1 15/16 in. (9.21 x 4.92 cm) (sight)
9 x 7 1/2 in. (22.86 x 19.05 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription
Lower margin: [Palma 49]

Verso, later hand in pencil: [Jacopo Palma / pupil of Titian]

Label","
","on back: John Manning dealer\'s label","","very sketchy, unfinished figure study of figure leaning slightly backwards with PL arm overhead; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA).",,"Gift of the Joseph F. McCrindle Collection","2009.53.36","Artist: Attributed to Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",2044,3355,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107203","Two Male Figures (Study for the Resurrection)","Pen and brown ink and gray wash"," Drawings","3 3/16 x 7 1/8 in. (8.1 x 18.1 cm) (sheet)
7 7/8 x 11 9/16 in. (20 x 29.37 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","sketch of two figures; figure at left lying on side with PL arm under head; figure at R slumped on PR hip with legs stretched to side, head lowered","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.20","Artist: Giuseppe Bernardino Bison","Artist","Italian","Italian, 1762 - 1844","","European Art","Public Domain","valid",4841,2332,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107256","Landscape with Figures Fishing","Pen and brown ink"," Drawings","3 15/16 x 6 1/4 in. (10 x 15.88 cm) (sheet)
5 3/4 x 8 7/16 in. (14.61 x 21.43 cm) (mount)","Drawing","Europe","Italy",,"mid 17th century","Not on View","17th century","Inscription

at R edge of mount, in pencil: illegible inscription; on back, LRC, in pencil: [8639C/RSS]","","","","landscape in brown ink with water in foreground; figure in a small boat, LRC; another figure in LLQ sitting on a dock, fishing; building at ULC; cross next to trees at center; 2 figures on shore under tree R of center; another small boat with figure below 2 figures on shore; attached to blue mount","['Colnaghi, London, until 1965; sold December 6, for £60 to McCrindle];* Joseph F. McCrindle ('1965-2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.52","Artist: Attributed to Francesco Allegrini","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",3887,2584,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107244","City Street in Genoa, with the Lighthouse and Port in the Background","Pen and brown ink over black chalk"," Drawings","3 3/4 x 5 15/16 in. (9.53 x 15.08 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

at bottom edge, in black ink: [luogo degli espositi alla Pieta]","
","","","2 women at L, one holding a baby, in front of a wall of windows (or paintings?); wall at L with rounded steps up to a doorway; other structures in background center","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.41","Artist: Unknown Italian, early 19th century","Artist",,,"","European Art","Public Domain","valid",3758,2617,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107245","View of a Church Interior","Pen and brown ink and wash over black chalk"," Drawings","3 3/4 x 5 13/16 in. (9.53 x 14.76 cm) (sheet)
4 5/16 x 6 1/2 in. (10.95 x 16.51 cm) (mount)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

on back of mount, in pencil in a later hand: [del Cavalotti]","
","","","large open vaulted space with pointed arches; timber ceiling; altar at L; figures scattered through space","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.42","Artist: Attributed to Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",4068,2778,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107230","View of an Italian Colonnade and Courtyard","Pen and brown ink and gray wash over black chalk"," Drawings","3 9/16 x 5 1/2 in. (9.05 x 13.97 cm) (sheet)
3 7/8 x 6 1/8 in. (9.84 x 15.56 cm) (mount)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","

","
","","","view into a small plaza from a vantage under a barrel-vaulted colonnade; Classical style building elements; mounted to green paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.37","Artist: Unknown Italian, 19th century","Artist",,,"","European Art","Public Domain","valid",3644,2442,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"107243","Sketch of the Baths of Caracalla","Pen and brown ink with gray wash over black chalk"," Drawings","3 3/4 x 5 15/16 in. (9.53 x 15.08 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","","
","","","view through an archway at a series of arched doorways and walls in a roofless ruin","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.40","Artist: Unknown early 19th century","Artist",,,"","European Art","Public Domain","valid",3779,2524,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"113893","Study of Figures in a Dome (recto); Figure Study (verso)","Red chalk on paper"," Drawings","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (sheet)
12 9/16 x 16 9/16 in. (31.91 x 42.07 cm) (outer frame)","Drawing","Europe","Italy",,"1650s","Not on View","17th century","","","","","recto: upper bodies of figures, seen from low viewpoint; one figure holds a flat object (book or tray?) with both hands on bottom of object, at left; verso not examined--received framed","Alfred Moir, Santa Barbara, Calif.; Alfred K. Moir Trust; bequeathed to MIA, 2012.",,"Bequest of Professor Alfred Moir","2012.58.88","Artist: Attributed to Baldassare Franceschini (il Volterrano); Artist: Formerly attributed to Correggio (Antonio Allegri)","Artist","Italian","Italian, 1611 - 1690","","European Art","Public Domain","valid",5599,3242,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"113774","Soap or Soup Makers","Pen and brown ink on paper"," Drawings","2 3/4 x 2 5/8 in. (6.99 x 6.67 cm) (sheet, irregular)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Stamp and Label","","LLQ, in black: [S (or IS?)]; on back: Fine Arts Gallery of San Diego exhibition label","","four tiny sketches; clockwise from ULC: two men pouring from one large vessel into another, man pouring from a small vessel into a large one while pouring over a utensil, man stirring a large vessel, man seen from back slightly bent over with PL hand in a vessel","[Walter Schatzki, New York]. Sale, Santa Barbara Museum of Art, Santa Barbara, December 4, 1972, for $354.38, to Moir; Alfred Moir, Santa Barbara (1972-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.214","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3770,3982,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"113524","Dedalus Burying Icarus","Pen and brown ink with gray wash on paper"," Drawings","2 3/4 x 2 7/8 in. (7.0 x 7.3 cm) (sheet)
8 1/16 x 8 1/4 in. (20.48 x 20.96 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1605","Not on View","17th century","","","","","sketchy style; standing figure carrying another figure in his arms; possible architectural element at right","[Mrs. Herbert Feist, New York (until 1981; sold June 25, as by Karel van Mander, for $730, to Moir)]; Alfred Moir, Santa Barbara (1981-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.100","Artist: Carlo Saraceni","Artist","Italian","Italian (Venice), c. 1579 - 1620","","European Art","Public Domain","valid",4130,3933,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
