"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm"
"64513","A River with the Portico of an Ancient Temple on its Banks","Etching and mezzotint"," Prints; Books","7 3/8 x 10 3/16 in. (18.73 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 23. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 23 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,652","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64600","A Herdsman Instructing a Shepherdess to Play on a Pipe","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 93. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 93 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,722","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64591","A Mountainous and Rocky Country","Etching and mezzotint"," Prints; Books","7 9/16 x 10 5/8 in. (19.21 x 26.99 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 84. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 84 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,713","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64656","The Metamorphosis of the Apulian Shepherds","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 142. | BC, in margin below image, lettered: Published June 1st. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 142 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,772","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64682","Cupid and Psyche or Clytie","Etching and mezzotint"," Prints; Books","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 167. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 167 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,797","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64740","Landscape with Shepherds","Etching and mezzotint"," Prints; Books","5 7/8 x 9 1/16 in. (14.92 x 23.02 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: Claude delt. / No. 23 | BC, in margin below image, lettered: Pub Dec. 1, 1803, by J. & J. Boydell, No 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall, London. / From the Original Drawing in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 23 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,854","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64571","Tobias and the Angel","Etching and mezzotint"," Prints; Books","7 1/2 x 10 3/16 in. (19.05 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 65. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 65 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,694","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64788","Study of a Stream with a Broken Tree","Etching and mezzotint"," Prints; Books","8 5/16 x 6 11/16 in. (21.11 x 16.99 cm) (sheet)","Artist's book","Europe","England",,"1810","Not on View","19th century","LL, in margin below image, lettered: Claude delint. / No. 69 | BC, in margin below image, lettered: Pub. Decr. 1, 1810, by Boydell & Co. No. 90 Cheapside London. / From the Original Drawing in the Collection of Charles Lambert, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 69 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,900","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64687","A Shepherd Playing on a Pipe","Etching and mezzotint"," Prints; Books","7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 172. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 172 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,802","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64685","Mercury and Battus","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 170. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 170 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,800","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64734","Landscape with a Shepherd","Etching and mezzotint"," Prints; Books","7 15/16 x 10 5/16 in. (20.16 x 26.19 cm) (sheet)","Artist's book","Europe","England",,"1802","Not on View","19th century","LL, in margin below image, lettered: Claude delint. / No. 18. | BC, in margin below image, lettered: Pub. Jany. 20. 1802, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery Pall Mall London. / From the Original Drawing in the Collection of R. P. Knight Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 18 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,849","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64811","Landscape with Shepherds in the Shade","Etching and mezzotint"," Prints; Books","7 11/16 x 12 in. (19.53 x 30.48 cm) (sheet)","Artist's book","Europe","England",,"1817","Not on View","19th century","LR, on image, lettered: Claudio Fe [?] | LL, in margin below image, lettered: Claude. Lorraine delt. / No. 90. | BC, in margin below image, lettered: London. Pub. May 2. 1817 by Boydell & Co. 90 Cheapside. / From the Original Drawing in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 90 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,921","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64809","Landscape with Saint John Preaching","Etching and mezzotint"," Prints; Books","7 7/16 x 9 15/16 in. (18.89 x 25.24 cm) (sheet)","Artist's book","Europe","England",,"1817","Not on View","19th century","LL, in margin below image, lettered: Claude. Lorraine delt. / No. 88. | BC, in margin below image, lettered: London. Pub. May 2. 1817. by Boydell & Co. 90 Cheapside. / From the Original Drawing in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 89 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,919","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64751","Landscape with Peasants","Etching and mezzotint"," Prints; Books","7 9/16 x 10 in. (19.21 x 25.4 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: Claude delt / No. 33 | BC, in margin below image, lettered: Pub. Decr. 1, 1803, by J. & J. Boydell, No 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall. London. / From the Original Drawing in the Collection of R. P. Knight Esqr. | LR, in margin below image, lettered: R. Earlom sculpt","","","","","","From Plate 33 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,864","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64774","Architectural Study","Etching and mezzotint"," Prints; Books","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (sheet)","Artist's book","Europe","England",,"1807","Not on View","19th century","LL, in margin below image, lettered: Claude Lorraine delt. / No. 56 | BC, in margin below image, lettered: Pub. June 1. 1807. by Boydell & Co. 90. Cheapside, London. / From the Original Drawing in the Collection of Chas. Lambert. Esq. | LR, in margin below image, lettered: Richd. Earlom sculpt","","","","","","From Plate 56 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,887","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64579","A Storm and Shipwreck on a Rocky Coast","Etching and mezzotint"," Prints; Books","7 3/8 x 10 3/16 in. (18.73 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 72. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 72 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,701","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64595","A Reposo of the Holy Family","Etching and mezzotint"," Prints; Books","10 3/16 x 7 5/8 in. (25.88 x 19.37 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 88. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 88 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,717","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64764","Landscape with Moses and the Burning Bush","Etching and mezzotint"," Prints; Books","7 1/4 x 8 15/16 in. (18.42 x 22.7 cm) (sheet)","Artist's book","Europe","England",,"1807","Not on View","19th century","LL, on image, lettered: Roma / Claudio Gillee | LL, in margin below image, lettered: Claude Lorraine delt / No. 46 | BC, in margin below image, lettered: Pub. June 1. 1807, by Boydell & Co. 90. Cheapside, London / From the Original Drawing in the Collection of Earl Spencer. | LR, in margin below image, lettered: Richd. Earlom sculpt","","","","","","From Plate 46 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,877","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64621","A Herdsman Driving Cattle through a River","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 107. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 107 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,737","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64741","Study of a Sacrificial Procession","Etching and mezzotint"," Prints; Books","4 3/16 x 9 3/16 in. (10.64 x 23.34 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LL, in margin below image, lettered: Claude delt. / No. 24 | BC, in margin below image, lettered: Pub. Decr. 1, 1803, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall, London. / From the Original Drawing in the Collection of R. P. Knight Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 24 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,855","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64601","The Judgement of Paris","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 94. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 94 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,723","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64777","Landscape with the Artist, Claude, Drawing on a River Bank","Etching and mezzotint"," Prints; Books","6 15/16 x 10 7/16 in. (17.62 x 26.51 cm) (sheet)","Artist's book","Europe","England",,"1810","Not on View","19th century","LL, in margin below image, lettered: Claude Lorranie delt. / No. 59 | BC, in margin below image, lettered: Pub. June 1. 1807, by Boydell & Co. 90, Cheapside, London. / From the Original Drawing in the Collection of Chas. Lambert Esqr. | LR, in margin below image, lettered: Richd. Earlom sculpt","","","","","","From Plate 59 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,890","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64651","A Battle on a Bridge","Etching and mezzotint"," Prints; Books","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 137. | BC, in margin below image, lettered: Published Jan\'y.1. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 137 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,767","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64789","Study of Roman Ruins with Trees","Etching and mezzotint"," Prints; Books","8 1/2 x 5 11/16 in. (21.59 x 14.45 cm) (sheet)","Artist's book","Europe","England",,"1810","Not on View","19th century","LL, on image, lettered: Claude Lorr [?] fe | LL, in margin below image, lettered: Claude delint. / No. 70. | BC, in margin below image, lettered: Pub. Decr. 1. 1810, by Boydell & Co. No. 90 Cheapside, London. / From the Original Drawing in the Collection of C. Lambert, Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 70 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,901","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64679","Apollo and the Cumaean Sibyl","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 164. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 164 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,794","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64626","Two Women in Conversation with a Herdsman","Etching and mezzotint"," Prints; Books","7 3/8 x 10 3/16 in. (18.73 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 112. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 112 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,742","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64525","Peasants with Cattle Attacked by Banditti on a Road","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 34. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 34 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,663","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64720","Study of a Ferry","Etching and mezzotint"," Prints; Books","7 7/16 x 11 in. (18.89 x 27.94 cm) (sheet)","Print","Europe","England",,"1802","Not on View","19th century","LL, in margin below image, lettered: Claude delint, / No. 4. | BC, in margin below image, lettered: Pub. Jany. 20. 1802, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall. / From the Original Drawing in the Collection of R. P. Knight, Esqr. | LR, in margin below image, lettered: Earlom sculp.","","","","","","From Plate 4 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,835","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64624","A Shepherdess Listening to a Shepherd's Pipe","Etching and mezzotint"," Prints; Books","7 1/2 x 10 3/16 in. (19.05 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 110 | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 110 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,740","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64738","Landscape with Minerva and the Muses","Etching and mezzotint"," Prints; Books","7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (sheet)","Artist's book","Europe","England",,"1803","Not on View","19th century","LR, on image, lettered: Claudio invt. Roma 1676 | LL, in margin below image, lettered: Claude delint. / No. 21. | BC, in margin below image, lettered: Pub. Decr. 1, 1803, by J. & J. Boydell, No. 90. Cheapside; & at the Shakspeare [sic] Gallery, Pall Mall, London. / From the Original Drawing in the Collection of R. P. Knight Esqr. | LR, in margin below image, lettered: R. Earlom sculpt.","","","","","","From Plate 21 from Liber Veritatis, vol. 3 (London, 1819)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,852","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: Hurst, Robinson &amp; Co.","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64585","Priests Offering Sacrifices within a Temple at Sunset","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 78. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 78 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,707","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"64541","A Sea Port on a Sultry Afternoon","Etching and mezzotint"," Prints; Books","7 1/2 x 18 3/16 in. (19.05 x 46.2 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 43. | BC, in margin below image, lettered: Published Oct\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 43 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,672","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
