"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"32775","Pilgrimage, Lough Derg, County Donegal","Gelatin silver print"," Photographs","23 5/8 x 36 1/8 in. (60.01 x 91.76 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1988","Not on View","20th century","Signature; Inscription","","\'Gilles Peress\', in graphite, LRC verso; \'PF13484\', in graphite, LLC verso","","barefoot man kneeling on stone slab in pool of water; other barefoot individuals in URC of image","",,"Gift of David and Mary M.D. Parker","2003.211.16","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8555,5656,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32810","Internment Fire, Ballymurphy, Belfast","Gelatin silver print"," Photographs","24 x 36 1/8 in. (60.96 x 91.76 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1981","Not on View","20th century","Signature","","\'Gilles Peress\', in graphite, LRC verso","","group of people with backs to bonfire at night","",,"Gift of David and Mary M.D. Parker","2003.211.20","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8556,5689,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36504","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man loading dead body on stretcher into back of truck","",,"Gift of David L. and Mary M. D. Parker","2002.183.24","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2689,1872,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36493","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 1/8 in. (23.5 x 33.34 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","four children and two young adults in a classroom","",,"Gift of David L. and Mary M. D. Parker","2002.183.13","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2661,1844,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36511","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","group of people praying at a burial","",,"Gift of David L. and Mary M. D. Parker","2002.183.31","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2660,1825,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36450","Bosnia [man walking through four children playing near wall]","gelatin silver print"," Photographs","9 1/4 × 13 1/4 in. (23.5 × 33.7 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.21","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36486","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","person walking past first aid bus","",,"Gift of David L. and Mary M. D. Parker","2002.183.6","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2698,1847,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36454","Bosnia [man shaking hands and whispering to a seated man]","gelatin silver print"," Photographs","9 1/4 × 13 5/16 in. (23.5 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.25","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36468","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 3/16 in. (23.02 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","small crater in street filled with oily water","",,"Gift of David and Mary Parker","2001.247.64","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2601,1804,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36475","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","wall with bullet holes and graffiti","",,"Gift of David and Mary Parker","2001.247.71","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2641,1844,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32787","Cecil Stewart's Evangelical Tent Crusade, Glengormly, County Antrim","Gelatin silver print"," Photographs","23 15/16 x 36 1/8 in. (60.8 x 91.76 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1981","Not on View","20th century","Signature; Inscription","","\'Gilles Peress\', in graphite, LRC verso; \'PF14569\', in graphite, LLC verso","","under a tent, there is a man with a microphone; three children are next to him and he has his hand on the girl's head","",,"Gift of David and Mary Parker","2006.90.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8566,5675,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32789","Flute Girl, Internment Anniversary March, Falls Road, Belfast","Gelatin silver print"," Photographs","23 15/16 x 36 1/8 in. (60.8 x 91.76 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1984","Not on View","20th century","Signature; Inscription","","\'Gilles Peress\', in graphite, LRC verso; \'PF14555\', in graphite, LLC verso","","girl with spiked hair, covering one eye in center foreground; in the background, other flutists wearing James Connolly Republican Flute Band sweaters","",,"Gift of David and Mary Parker","2006.90.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8556,5676,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32806","Political Poster for Ian Paisley, Near the Maze Prison, County Antrim","Gelatin silver print"," Photographs","23 15/16 × 36 1/8 in. (60.8 × 91.76 cm) (image)","Photograph","Europe","France",,"1981","Not on View","20th century","Signature and Inscription

\'PF14533\', in graphite LLC verso","\'Gilles Peress\', in graphite, LRC verso","","","checkerboard-like image; signpost to 'Lurgan' and 'Dungannon' at top; poster of man, center; barbwire fence; center lengthwise","",,"","2015.119.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8544,5658,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32804","Ardoyne, Belfast","Gelatin silver print"," Photographs","23 15/16 × 36 1/8 in. (60.8 × 91.76 cm) (image)","Photograph","Europe","France",,"1981","Not on View","20th century","Signature and Inscription

\'PF13503\', in graphite LLC verso","\'Gilles Peress\', in graphite, LRC verso","","","black dog on a snowy walkway with a person in the background; brick walls either side of the path; barbwire fence on right wall","",,"Gift of David and Mary Parker","2015.119.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8549,5681,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36497","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","dead soldier lying in opening between trees in forest","",,"Gift of David L. and Mary M. D. Parker","2002.183.17","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2726,1853,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36499","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","hand holding scythe with view of cemetery in background","",,"Gift of David L. and Mary M. D. Parker","2002.183.19","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2683,1860,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36448","Bosnia [short-haired woman sitting on bed with her hand on her face]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.19","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36463","Bosnia [women washing clothes while others wash themselves]","gelatin silver print"," Photographs","9 3/16 × 13 1/4 in. (23.3 × 33.7 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.33","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36482","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","death and missing persons lists","",,"Gift of David L. and Mary M. D. Parker","2002.183.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2685,1851,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36465","Bosnia [four men with crutches]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.35","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"30965","Untitled (child's hand pressed against a window)","Gelatin silver print"," Photographs","9 1/8 x 13 3/8 in. (23.18 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","child's hand pressed against a window","",,"Gift of Stephen Parker","98.94.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2572,1754,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"30967","Untitled (man clapping his hands)","Gelatin silver print"," Photographs","9 1/16 x 13 3/8 in. (23.02 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man clapping his hands","",,"Gift of Stephen Parker","98.94.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2566,1756,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13365","British Army During a Lull in the Rioting in the Creggan, after Internment, Londonderry","gelatin silver print (printed 1991)"," Photographs","H.23-3/4 x W.35-15/16 in. (sight)",,"Europe","France",,"1971","Not on View","20th century","Title; Date; Inscription","","\'British Army During a Lull in the Rioting in the Creggan, after Internment, Londonberry, 1971\' and definition of internment, on label taped to back of frame; \'#28\', in black marker, on back of frame","","soldier leaning against shield; woman leaning in doorway at left; girl sweeping at right","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.25","Producer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8526,5638,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13379","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man bending over boy laying in the ground with a syringe in his hand","",,"Gift of David L. and Mary M. D. Parker","2000.274.42","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2554,1739,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13372","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","sidewalk lined with blooming trees leading to burned-out house","",,"Gift of David L. and Mary M. D. Parker","2000.274.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2524,1751,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"13390","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man pushing elderly woman in wheelbarrow","",,"Gift of David L. and Mary M. D. Parker","2000.274.53","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2537,1761,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"29067","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","five men lying in field along path with machine guns","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2653,1885,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"29063","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","leg surgery, cut from ankle to mid thigh","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2647,1872,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"29065","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","military personnel checking papers of a vehicle driver","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2667,1863,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"29074","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","three boys, one swinging another by armpits","",,"Gift of Victor Parker","96.151.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2657,1872,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"29072","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","boy running with toy gun along metal fence","",,"Gift of Victor Parker","96.151.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2671,1872,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28682","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","L: [c Gilles Peress Magnum Photos]; UR: [\'94-2-75/21B]; UC: [Top]","","three people walking with gas cans on their heads; a boy is sitting in a dead tree in the background","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2643,1828,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28707","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-100/25]; UC: [Top]","","crowd of people walking, child laying on the ground in the foreground","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.58","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2648,1828,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28671","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-118/36]; UC: [Top]","","view of people's feet as they stand in front of a child's body","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.19","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2653,1826,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28696","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 13/16 in. (22.54 x 32.54 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-236/2]; UC: [Top]","","three people on the ground reaching into large holes","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.46","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2657,1835,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28664","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 13 in. (22.54 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; U: [94-2-116/6]; UC: [Top]","","boy and girl in village in front of hanging black cloth","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.12","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2684,1819,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"28689","Rwanda","Gelatin silver print"," Photographs","8 13/16 x 13 1/16 in. (22.38 x 33.18 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-145/15]; UC: [Top]","","skeleton in sports jersey with number 13","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.38","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2621,1770,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36385","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of David and Mary Parker","2001.247.32","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2619,1847,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36506","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","close-up of feet with toe tag and another body in the background","",,"Gift of David L. and Mary M. D. Parker","2002.183.26","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2670,1828,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36491","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (plate)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","closeup of man with hat, line of people in background","",,"Gift of David L. and Mary M. D. Parker","2002.183.11","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2670,1832,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36488","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man on street with hat, leather jacket and cigarette","",,"Gift of David L. and Mary M. D. Parker","2002.183.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2710,1863,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36505","Bosnia","Gelatin silver print"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","toe tag 'Frankovic Bruno'","",,"Gift of David L. and Mary M. D. Parker","2002.183.25","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2705,1800,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36474","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","VW bug covered and taped","",,"Gift of David and Mary Parker","2001.247.70","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2626,1842,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32381","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [ c Gilles Peress/Magnum Photos]","","man carrying two mattresses, boy looking on","",,"Gift of David L. and Mary M. D. Parker","99.96.14","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2626,1827,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"34039","Burial of Gary English, Run Over by a Police Landrover, Londonderry","Gelatin silver print"," Photographs","23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1981 negative (printed 1991)","Not on View","20th century","Inscription and Label

on back of frame, in black marker: [#34]","","on label taped to back of frame: [Burial of Gary English, Run Over by a Police Landrover, Londonderry, 1981]","","large group of people walking behind hearse; statue of reclining figure seen from behind in foreground","",,"Gift of David and Mary Parker","2009.68.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8505,5629,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
