"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-korean-art","list:whm"
"124095","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game Chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with flying crane; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.5a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124111","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124094","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with a lion; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.4a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124113","Box and assorted implements for the incense game","Ceramic with celadon glaze; ivory"," Dolls, Toys and Games","2 1/8 × 2 5/8 × 2 5/8 in. (5.4 × 6.67 × 6.67 cm)","Ash jar","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription

two characters on lid","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small ceramic jar with celadon glaze; raised bars and lines around body; three small ""feet"" near base; ivory lid with two character inscription and two concentric incised circles at C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.8a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124112","Box and assorted implements for the incense game","Lacquered wood, sprinkled gold; raised silver and gold designs"," Dolls, Toys and Games","4 × 2 1/8 × 2 1/8 in. (10.16 × 5.4 × 5.4 cm)","Incense box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","lacquer box of four parts; gold flecks in background; design of pine trees, maples, a harbor with rocks, boats; small buildings on stilts; blossoming trees, and rooftops","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.7a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124101","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with phoenix; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; several of the chips vary slightly in style and material; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.10a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124194","Flat freshwater jar (hiramizusashi) with fishnet design","Ko-Imari ware; porcelain with underglaze blue; wood with black lacquer (lid)"," Ceramics","5 × 12 1/8 × 12 3/16 in. (12.7 × 30.8 × 30.96 cm)","Water container (mizusashi)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","white bowl with blue fishnet pattern; two pieced black lacquer lid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.637a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6717,4718,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124084","Box and assorted implements for the incense game","Wood with gold and silver metal designs"," Dolls, Toys and Games","1 × 1 1/2 × 1 13/16 in. (2.54 × 3.81 × 4.6 cm)","Small storage box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small storage box that fits inside larger box, L2015.33.426.2a,b; box has raised design of thin paper strips or rods on cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.2.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124116","Box and assorted implements for the incense game","Lacquered wood, gold"," Dolls, Toys and Games","3/4 × 1 13/16 × 1 13/16 in. (1.91 × 4.6 × 4.6 cm)","Block","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small block with geometric zigzag motif in gold","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124091","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips with carved hollyhock design; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.1a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124099","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with maple branch motif; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.9a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124122","Box and assorted implements for the incense game","Wood, metal, bone or ivory"," Dolls, Toys and Games","3/16 × 3 1/8 × 1/2 in. (0.48 × 7.94 × 1.27 cm)","Incense tool","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription

on blade","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small knife with gold vine motif on handle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124089","Box and assorted implements for the incense game","Lacquered wood, gold, silver designs, shell"," Dolls, Toys and Games","1 1/2 × 4 3/8 × 8 13/16 in. (3.81 × 11.11 × 22.38 cm)","Box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Signature","on lid URQ","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","trapezoid shaped black lacquered box with gold overlay design of water with waves, grasses; small silver bird at lower C; contains two small boards with shell chrysanthemums","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.3a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124109","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124092","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with abstracted floral motif in diamond shape; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.2a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124121","Box and assorted implements for the incense game","Wood, metal, bone or ivory"," Dolls, Toys and Games","1/4 × 4 × 3/4 in. (0.64 × 10.16 × 1.91 cm)","Incense tool","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription

on blade","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small hacksaw with gold vine motif on handle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124110","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124102","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"124093","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with pine tree; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.3a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122346","Instructions for Garden Design (Senden Ishigumi Ensei Yaegaki den 鮮伝石組園生八重垣伝), vol. 1","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 1/16 × 1/2 in. (22.23 × 15.4 × 1.27 cm)","Book","Asia","Japan",,"1890","Not on View","19th century","Label and Stamp","","label ULC inside back cover: [203]; stamp on back cover with Japanese characters","","bound book featuring images of gardens, landscapes, bridges, garden structures; rock, formations, lantern, tree, and path orientation interspersed with text; gray cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.232.1","Artist: Ritoken Akisato","Artist",,,"","Asian Art","Public Domain","valid",5181,4228,0,"1",0,,,"[""122346"",""122347""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122347","Instructions for Garden Design (Senden Ishigumi Ensei Yaegaki den 鮮伝石組園生八重垣伝), vol. 2","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 1/16 × 1/2 in. (22.23 × 15.4 × 1.27 cm)","Book","Asia","Japan",,"1890","Not on View","19th century","Stamp","","black stamp on back with Japanese characters","","text interspersed with images of small courtyards with foliage; fences; views of foliage with fences and buildings; paths","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.232.2","Artist: Ritoken Akisato","Artist",,,"","Asian Art","Public Domain","valid",2216,1744,0,"1",0,,,"[""122346"",""122347""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122348","Collected Works of Kenzan's Designs (Kenzan iboku (乾山遺墨)","Woodblock printed book; ink on paper"," Books","10 1/2 × 7 1/8 × 3/8 in. (26.67 × 18.1 × 0.95 cm)","Book","Asia","Japan",,"1912","Not on View","20th century","Signatures","in images: [Playfully painted by the recluse from the capital, Kyoto, Shisui Shinsei at age 80]; [Painted by the eremite from the flowering capital, Shisui Shinsei at age 81]","","","book with pale blue cover featuring a variety of images of stylized flowers, trees, flower baskets, calligraphy, and a few images of Buddhist gods of good fortune","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.233","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5800,4804,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
