"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason","list:whm","list:nahm","related:audio-stops","list:aib-2021-selections","list:arts-of-americas","list:handbook","list:textile-highlights","list:bhm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"89420","Barrel still bank","Wood, metal, pigment"," Dolls, Toys and Games","2 15/16 x 2 3/8 x 2 3/8 in. (7.46 x 6.03 x 6.03 cm)","Barrel still bank",,,,"c. 1920s","Not on View","20th century","Inscriptions

on top, in relief: [FIRST BANK / AND / TRUST / COMPANY / MACON, MO.]; on bottom, in relief: [SAVE / YOUR COINS / AND HAVE BARRELS / OF MONEY / PAT PEND. / BANKERS THRIFT CORP. CHCO.]","","","","wooden barrel; metal top and bottom are brass-colored with red","",,"Gift of Katherine Kierland Herberger","2003.236.456","Manufacturer: Bankers Thrift Corporation","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",1335,1762,1,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"55232","Lamellophone","Wood, metal, organic materials"," Musical Instruments","8-3/8 x 4-13/16 x 1-7/16 in. (21.3 x 12.2 x 3.7 cm)","Lamellophone","Africa","Democratic Republic of the Congo","Luba","mid 20th century","Not on View","20th century","\""FX95388\"", in white, on back at bottom","","","This instrument is properly called a lamellophone, but most people call it something much more evocative: a thumb piano, as its metal keys (the lamelles) are played with the thumbs. Very popular and widespread in traditional Africa, it has been reinvented in urban settings as a large, electronically amplified instrument.","8 metal bars of varrying lengths attached to a 3-sided wood container with 2 carved heads at top; plant materials in space at top of bars","",,"Gift of David and Sara Lieberman","2001.198.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3574,5198,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"57988","Pair of bookcase doors","Glass, lead, wood, metal"," Furniture","46 3/16 x 22 1/2 x 1 1/4 in. (117.3 x 57.2 x 3.2 cm) (a)
46 3/16 x 15 11/16 x 1 1/4 in. (117.32 x 39.85 x 3.18 cm) (b)","Pair of bookcase doors","North America","United States",,"1910","Not on View","20th century","","","","","leaded glass door, each with linear Arts & Crafts design with very tall-stemmed, light blue glass poppy","","From the Charles J. Winton, Sr., house, Minneapolis; George Washington Maher, architect, 1910","Gift of M.W. Anderson in memory of her parents, David J. and Katherine D. Winton, and of her grandparents, Charles J. and Helen S. Winton","2004.41.2a,b","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",756,1656,0,"1",0,,,"[""""]","medium:""wood, metal""",9.5897665,,,,,,,,,,
"119030","Mask","Wood, metal, hair, fur, pigments, plant fibers, leopard teeth"," Woodwork","20 × 17 1/2 × 9 in. (50.8 × 44.45 × 22.86 cm) (approx.)","Mask","Africa","Côte d'Ivoire","Wee","1940s","G250","20th century","","","","How wild and ferocious do you have to look' Depends what you’re trying to accomplish. This mask, encrusted with teeth, fur, human hair, and countless protuberances resembling horns or tusks, was used in ceremonies performed to command authority, administer justice, and detect wrongdoers. The little bells added an aural element to the powerful appearance of the mask itself.","heavy face mask with six pairs of tusk-like elements extending across face; very wide nose; open cylindrical shaped element on each cheek; coffee bean shaped eyes; pair of protruding animal-like ears; mouth has a pair of lower protruding fangs with red pigment inside mouth; beard of hair and fur; three metal bells hang from chin; dark patina; studded overall with brass nailheads","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Kate and Ken Anderson","2014.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6918,8411,0,"1",1,,,"[""""]","medium:""wood, metal""",9.412656,,,,,,,,,,
"4797","Embroidered Box","Silk, metallic threads, seed pearls, wood, metal; raised-work embroidery"," Textiles","11 3/4 x 11 x 8 in. (29.85 x 27.94 x 20.32 cm)","Box","Europe","England",,"1662","Not on View","17th century","","On top panel: BP (and) 1662","","Needlework has always been an important art form of England. In the 17th century, a unique style of raised work embroidery was developed and, in its most elaborate form, was used to pictorially embellish decorative boxes used to store one's personal treasures. These embroidered containers were considered so important that cabinet makers were commissioned to create protective carrying cases so they could be easily and safely moved while traveling.

 This piece, one of the finest of its kind, tells the Old Testament story of Queen Esther, whose intelligence and diplomacy saved her people from persecution. The box was added to the institute's collection on the occasion of Mary Ann Butterfield's retirement  to honor her work as the museum's textile conservator.","Raised work (stumpwork) casket depicting the story of Queen Esther and King Ahasuerus; Initialed 'BP' and dated 1662, worked in polychrome silk and metallic threads on white satin and decorated with seed pearls, English; Front King Ahasuerus presenting the royal scepter to Queen Esther; Back The hanging of Haman; Right side the search for a wife for King Ahasuerus; Left side Mordecai honored by Ahasuerus and paraded in royal regalia; Top King Ahasuerus, Queen Esther and Haman at dinner; The casket with two doors opening to reveal curious set of drawers with secret compartments; the top lifting to reveal a pink velvet interior fitted with two bottles, an inkpot and a pen tray, the back of this lid with brackets for a mirror that now is missing; a second lid at the top opening to reveal a shallow silk-lined tray. A 17th century oak box lined in marbled paper with replaced lock accompanies the casket (95.14cc Traveling Case for Stumpwork Casket); an itemized list of pieces and their dimensions is in the object file in the registration office. Surface ornamentation (Needlework)","",,"The John R. Van Derlip Fund and gift of funds in honor of Mary Ann Butterfield, textile conservator at The Minneapolis Institute of Arts, on the occasion of her retirement","95.14a-bb","","Artist",,,"","European Art","Public Domain","valid",1783,1920,0,"1",0,,,"[""""]","medium:""wood, metal""",9.412656,,,,"[{""title"":""Embroidered Box"",""_id"":""4797"",""objectId"":""4797"",""link"":""http://audio-tours.s3.amazonaws.com/p927.mp3"",""number"":""927"",""type"":""audio""}]",true,,true,true,,
"97773","Inlaid box, from a cordial set","Wood, metal, mother-of-pearl"," Woodwork","10 1/2 x 14 3/4 x 10 1/2 in. (26.67 x 37.47 x 26.67 cm) (including feet)","Inlaid box, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","inlaid, rectangular, fluted box; hinged at top back; top front panel hinged at top and drops down when opened; sides hinged and swing out; four claw feet with four toes; inlaid cartouche on top and front panels; inlaid strips of light and dark wood define sides and top","","From ","Gift of Jan and Bill Spoor","2005.85.2.1","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","medium:""wood, metal""",8.417405,,,,,,,,,,
"124122","Box and assorted implements for the incense game","Wood, metal, bone or ivory"," Dolls, Toys and Games","3/16 × 3 1/8 × 1/2 in. (0.48 × 7.94 × 1.27 cm)","Incense tool","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription

on blade","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small knife with gold vine motif on handle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""wood, metal""",8.417405,,,,,,,,,,
"124121","Box and assorted implements for the incense game","Wood, metal, bone or ivory"," Dolls, Toys and Games","1/4 × 4 × 3/4 in. (0.64 × 10.16 × 1.91 cm)","Incense tool","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription

on blade","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small hacksaw with gold vine motif on handle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""wood, metal""",8.417405,,,,,,,,,,
"90331","""U. S. Post Office Box"" still bank","Wood, metal, glass, pigment, paper"," Dolls, Toys and Games","7 1/2 x 5 1/2 x 2 1/2 in. (19.05 x 13.97 x 6.35 cm)","""U. S. Post Office Box"" still bank","North America","United States",,"20th century","Not on View","20th century","Stickers

","","paper sticker, on bottom: [7 1/2- 5 1/2- 2 1/2]
paper sticker, on bottom: [ODYSSEY CREATIONS INC. PO BOX 31774/ DALLAS, TEXAS zipcode illegible]","","post office lock box; rectangular wood body; metal front with glass window #648; paper booklet taped to back","","From ","Gift of Katherine Kierland Herberger","2003.236.870","Manufacturer: Odyssey Creations, Inc.","Artist",,"Dallas, Texas","","Arts of the Americas","No Known Copyright","valid",1854,2418,1,"1",0,,,"[""""]","medium:""wood, metal""",8.417405,,,,,,true,,,,
"33817","Paired Birds and Flowers","Pigment on cloth, wood, metal"," Paintings","H.61 x W.15-7/8 x D.5-3/8 in. (overall, closed)","Eight-panel folding screen","Asia","Korea",,"early 20th century","Not on View","20th century","","","seal, in red, LRC of PL painting","This charming screen illustrates paired birds amid flowering plants. The birds represent marital happiness and fidelity, while the flowers create a garden paradise. Such screens were commonly used to decorate the women's quarters within traditional Korean households. Families of humble means would hire itinerant painters to render colorful, naive scenes such as those shown here, whereas wealthy families might employ professional painters whose style was more precise and finished.","paintings of birds, foliage and water; predominant greens, blues and oranges","",,"Gift of Dr. and Mrs. Mark K. Kim","2000.269.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",9995,4999,0,"1",0,,,"[""""]","medium:""wood, metal""",8.417405,,,,,,,,,,
"27671","Tender Torment","Polychromed wood, metal, and glass"," Sculpture","(a) 9 x 10 3/4 x 3 1/2 in. (22.9 x 27.3 x 8.9 cm)
(b) 11 1/2 x 22 1/2 x 2 in. (29.2 x 57.2 x 5.1 cm)","Sculpture","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","91.45a,b","Artist: Gerome Kamrowski","Artist","American","American, 1914 - 2004","%C2%A9 Gerome Kamrowski","Arts of the Americas","In Copyright–Educational Use","valid",3846,4686,0,"1",0,,,"[""""]","medium:""wood, metal""",8.417405,,,,,,,,,,
"81027","Sun Mask","Wood, metal, pigment, cord, cloth"," Woodwork","17 1/4 x 15 3/4 x 4 7/8 in. (43.82 x 40.01 x 12.38 cm)","Mask","North America","Canada","Kwakwaka'wakw","c. 1860","Not on View","19th century","","","","Masks have always played an important ceremonial function among tribal groups in the Northwest Coast region.  Artists of the Kwakwaka'wakw are known for the bold, expressive features of their masks, which were the property of noble families who had exclusive rights to their use.  They appeared during potlaches, elaborate ceremonies that reinforced the tribe's lineage and social hierarchies.  Sun masks figured prominently during retellings of Kwakwaka'wakw origin stories because of the sun's role as creator and sustainer of life.","mask with seven radiating triangular pieces of metal; large eyes, rimmed in green; flat bridge of nose extends downward into mouth; orange, black and white marks on face","",,"The Putnam Dana McMillan Fund and purchase through Art Quest 2003","2003.189","","Artist",,,"","Arts of the Americas","Public Domain","valid",3484,3604,0,"1",1,,,"[""""]","medium:""wood, metal""",8.417405,,,,,true,,true,,,
"127590","Bale Variant No. 0024 (Everything)","Clothing and other fabric, ribbon, rope, acrylic mirror, acrylic, fabric dye, wood, metal, and pigments"," Sculpture; Collages / Assemblages","103 × 29 × 26 in. (261.62 × 73.66 × 66.04 cm)","Assemblage","North America","United States",,"2017","G374","21st century","","","","Shinique Smith's textile sculptures are self-referential and frequently incorporate clothing from her own closet, or repurposed items gathered from friends, family members, even the street. This sculpture speaks to the global significance of textiles as it showcases several different dyeing, weaving, and printing processes drawn from the textile traditions of India, West  frica, Indonesia, China, Korea, and the US. In crafting the sculpture, Smith contemplated how international textile motifs and techniques such as paisley, plaid, kente, dashiki, tie dye--even the ubiquitous denim jean--connect us globally.","Columnar bundle of clothing (primarily denim) and other textiles, tied together in a bundle with black and white ribbon; fabrics are predominately blues and purples; mirror on one side decorated with black organic lines; rectangular wooden base partially covered with various fabrics and trims including denim and dripping purple pigments on one side; copper colored metal pendant in a type of dreamcatcher form with a crystal on one side, hanging from twisted black ribbon and yarn","",,"The Walter R. Bollinger Fund","2017.105","Artist: Shinique Smith","Artist","American","American, born 1971","%C2%A9 Shinique Smith","Arts of the Americas","In Copyright","valid",5401,10841,1,"1",1,,,"[""""]","medium:""wood, metal""",7.595496,,true,,,,,,,true,true
"33818","(Book Storage Chest)","Pine and Zelkova wood, metal, paper"," Furniture","H.43-11/16 x W.33-13/16 x D.13-7/8 in.","Chest","Asia","Korea",,"late 19th century","Not on View","19th century","untranslated inscriptions, in black, on back of lower PL door","","","","chest with 4 removable sliding doors; 2 shelves; interior lined with paper; molding decoration on front forming rectangles","",,"Gift of Dr. and Mrs. Mark K. Kim","2000.269.2a-e","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5763,7100,0,"1",0,,,"[""""]","medium:""wood, metal""",7.2450433,,,,,,,,,,
"12119","Mask","Wood, metal, thread, ivory, pigment, cloth"," Woodwork","11 1/2 x 8 1/2 x 3 in. (29.2 x 21.6 x 7.6 cm)","Mask","Africa","Liberia","Dan","20th century","Not on View","20th century","Stickers","","3 stickers: [11], on round white sticker, and [SH2/-/B], on round purple sticker, both on back at center, on top of sticker with blue border","","Flat face; narrow eyes with proper right eye in white and proper left eye and cheek in terra cotta color; metal rods for teeth; beard and moustache braided and twisted brown and tan threads; metal bell and 2 ivory 'teeth' at center of beard","",,"Gift of Tony and Helen Berlant","98.250.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","medium:""wood, metal""",7.2450433,,,,,,,,,,
"13120","Tomahawk-Pipe","Wood, metal, beads, leather, yarn, string"," Arms and Armor","19 3/16 x 1 5/16 x 7 5/8 in. (48.7 x 3.3 x 19.4 cm)","Pipe","North America","United States","Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","tomahawk with pipe bowl opposite blade, handle functions as pipe stem; hole near bottom of handle with leather thongs threaded with beads and 2 red yarn tassels; handle studded in 5 rings and 2 arcs with brass tacks; triangular design where blade is attached to handle","",,"Gift of Karen D. Petersen","2000.202","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""wood, metal""",7.2450433,,,true,,,,,,,
"58062","Murphy A146CM wireless console radio","Wood, metal, plastic, cloth, cardboard, electrical wiring"," Industrial Design; Tools, Equipment and Utilitarian Objects","32 x 26 x 9-1/2 in. (81.3 x 66.0 x 24.1 cm)","Radio","Europe","England",,"1948","Not on View","20th century","","","","","floor console radio with wood front with ""wings"", turned slightly inward, on sides; round speaker with scalloped edge; plastic tuner on top","",,"Gift of various donors, by exchange","2001.222","Manufacturer: Murphy Radio Ltd.; Designer: Richard Drew Russell; Distributor: Gordon Russell, Ltd.","Artist","English","Welwyn Garden City, England","","European Art","No Known Copyright","valid",3569,3860,1,"1",0,,,"[""""]","medium:""wood, metal""",7.2450433,,,,,,,,,,
"138997","Dance costume","Cotton cloth, velvet, metallic threads, wood, metal, plastic"," Textiles; Ceremonial Objects","67 × 63 × 3 in. (170.18 × 160.02 × 7.62 cm) (approx.)","Costume","Africa","Nigeria","Yoruba","1940s","Not on View","20th century","","","","","board at top covered in blue fabric with embroidered gold spades on one side and various blue striped fabrics on opposite side; body of various blue striped fabrics with various multicolored printed fabrics (floral, geometric), velvets, and appliques in strips hanging down from top board; some strips trimmed with white buttons or edged with zigzag cut fabrics; some metal discs","","From ","In memory of Mauricio and Emilia Barragan Lasansky.
From their children:  William Abraham, Rocio Aitana, Leonardo, Maria Jimena, Luis Felipe and Tomás","2020.69.2","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",3937,2747,1,"1",0,,,"[""""]","medium:""wood, metal""",6.0726814,,,,,,,,,,
"117862","Calligraphy box decorated with gentians","Color on Paulownia wood, glazed stoneware, silver, wood, metal"," Woodwork","1 7/8 × 7 15/16 × 7 15/16 in. (4.76 × 20.16 × 20.16 cm)","Writing box (suzuribako)","Asia","Japan",,"1920s","Not on View","20th century","","under lid (a) in gold pigment","impressed seals LLC of box (b); LLC of wooden block (h); back of ink dish (j) and back of water dripper (k)","In Japan and in other East Asian cultures, the main tools for writing were a brush and ink. People used writing boxes (suzuribako) like these to store their implements. This set includes a brush, an inkstone, a water dropper, and a small knife for cutting paper. The first step to writing was to prepare the ink, which required grinding the solid inkstick against the inkstone (here, the glazed green plate) with some water from the water dropper (shaped as a yellow knot). Writing boxes are primarily associated with calligraphy, but the same utensils were used for drawing as well.","wooden calligraphy box with two stems of bright blue flowers with green leaves and gold veins; includes brush, silver weight or brush rest, wooden tool rest, two metal and wood tools, green ceramic ink stone, and yellow ceramic water dripper","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.71a-l","Painter: Kamisaka Sekka; Ceramist: Eiraku Zengorō XV; Manufacturer: Ichinose Kohei","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4307,1521,0,"1",0,,,"[""""]","medium:""wood, metal""",6.0726814,,,,,,,,,,
"5030","Wall Hanging","Cotton, wood, metal; warp-faced ikat resist dyed"," Textiles","39 1/2 x 35 1/4 in. (100.33 x 89.54 cm)","Hanging","North America","United States",,"20th century","Not on View","20th century","","","","","stripes of various widths and colors, mainly red, grey and pink; silver colored thread; ends folded over at top and bottom and finished with black cloth; wooded hanging bracket at top","",,"Gift of Ellen Wells","96.160.5","Maker: Morgan Clifford","Artist","American","American, born 1949","%C2%A9 Morgan Clifford","Arts of the Americas","In Copyright","valid",3532,3415,1,"1",0,,,"[""""]","medium:""wood, metal""",6.0726814,,true,,,,,,,,
"15508","Four-case inro with carved lacquer decoration and netsuke of a box with chinese lion","Lacquer; ojime: polished goldstone; netsuke: wood, metal; silk cord"," Accessories","3 1/8 x 1 3/8 x 1 in. (7.9 x 3.5 x 2.54 cm) (Inro)","Inrō (four-case), ojime, netsuke (kagamibuta)","Asia","Japan",,"late 18th century","Not on View","18th century","","","","","Inrō in five sections with head slide and square wooden netsuke with round metal disk, design in relief. Box of incised lacquer of cinnabar lacquer covered with dark brown, scroll design. Inside nashi-ji finish, gold foil scattered on reddish brown bed. Probably 19th century, although the style started under Qianlong (1736-1795). Ojime of polished goldstone","",,"Bequest of Miss Lily Place","31.50.171","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5922,7403,0,"1",0,,,"[""""]","medium:""wood, metal""",6.0726814,,,,,,,,,,
"5689","Staff","Wood, metal"," Sculpture","37 3/16 x 1 9/16 x 1 9/16 in. (94.5 x 4.0 x 4.0 cm)","Staff","Africa","South Africa","Zulu","19th-20th century","Not on View","19th-20th century","","","","","Staff with standing figure at top; abstracted alligator below figure; metal cap on bottom; figure has inlaid eyes","","From ","Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"14906","Facade of Armoire","Wood, metal"," Woodwork",,,"Europe","France",,"18th century","Not on View","18th century","","","","","a semi-circular hood; b,c cupboard door; d hinge piece; e base piece; f,g columnar doorjamb; h door, right side; i door, left side; j,k cupboard door; l base piece","","From ","","27.56a-l","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"5268","Short Sword","Wood, metal"," Arms and Armor","18 1/2 x 3 3/4 x 1 7/8 in. (46.99 x 9.53 x 4.76 cm)","Short Sword","Africa","Democratic Republic of the Congo","Ntomba Mongo","1920-1960","Not on View","20th century","","","","","blade raised dots around shoulders and tip, four vertical lines top to bottom, copper bands around handle, bottom of handle decorated with brass tacks","","From ","Gift of the Ullrich Collection","97.167.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"5279","Prestige Adze","Wood, metal"," Arms and Armor","17 3/4 x 2 1/2 x 10 in. (45.09 x 6.35 x 25.4 cm)","Prestige Adze","Africa","Democratic Republic of the Congo","Luba","1920-1940","Not on View","20th century","","","","","long handle with head at top; incised decoration on head including marks on chin and down center of forehead; long blade coming out from mouth","","From ","Gift of the Ullrich Collection","97.167.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"5685","Staff","Wood, metal"," Sculpture","58 7/8 x 5 11/16 x 2 7/16 in. (149.5 x 14.4 x 6.2 cm)","Staff","Africa","Nigeria","Igbo","Date Unknown","Not on View",,"Inscription","","[FC61300], in white paint, near bottom","","Shaft with one bulb in center, crossbar near top and bulbous handle; decorated overall with coiled and twisted wires and tacks","","From ","Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"118382","Printing block","Wood, metal"," Tools, Equipment and Utilitarian Objects","15/16 × 2 3/4 × 5 7/8 in. (2.38 × 6.99 × 14.92 cm)","Woodblock for printing","Asia","Japan",,"1973","Not on View","20th century","","","","","wooden block with metal plate: reverse image of four characters inscribed with winged figure standing on prancing stylized fox; flames over figure's head; inscriptions ULC","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.180.1","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""118263"",""118299"",""118312"",""118382""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"95740","Chest of drawers with mirror","Wood, metal"," Furniture","33 x 48 3/16 x 22 in. (83.82 x 122.4 x 55.88 cm) (chest only, without mirror)","Chest of drawers with mirror",,,,"20th century","Purcell-Cutts House","20th century","","","","","chest with two large drawers and two small drawers; curved bottom front apron; rectangular tilt mirror fits into top of chest with pegs and attaches onto back","","From ","Gift of Donald and Mary Lou Mathison","2004.199a-f","Designer: Gustav Stickley","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"102025","Hook","Wood, metal"," Metalwork","13 3/8 x 1 3/4 x 1 in. (33.97 x 4.45 x 2.54 cm)","Hook",,,,"mid 18th century","Not on View","18th century","Inscription

on hook, engraved: [M.T]","","","","wood handle with metal hook at bottom; hook is large and engraved with foliate motifs; letters ""M.T"" in center of hook","","From ","Gift of John and Elizabeth Driscoll","2007.59.3","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"131830","Two-tiered cabinet","Wood, metal"," Furniture","47 11/16 × 36 7/16 × 16 3/4 in. (121.13 × 92.55 × 42.55 cm)","Cabinet","Asia","Korea",,"18th-19th century","Not on View","18th-19th century","","","","","tall cabinet with top row of three small drawers, central tier with pairs of square panels flanking a pair of doors with a medallion fitting at center and pointed hinges; three rectangular panels below; bottom section has large horizontal hinged door with medallion fitting and pointed hinges with an immovable panel at bottom; curved design on apron; medium wood finish","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.4a-d","Artist: Unknown Korean","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"32092","Demon and whisk","wood, metal"," Accessories","Dia.1-3/4 in.","Netsuke (manju)","Asia","Japan",,"20th century","Not on View","20th century","","","","","two-part manju; wood outer disc with separate inner metal disc incised with demon and whisk; green cord; lettered metal end","","From ","Gift of Leo A. and Doris Hodroff","99.217.81","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"29662","Sickle Weapon","Wood, metal"," Arms and Armor","32 1/2 x 6 3/4 x 1 5/8 in. (82.6 x 17.1 x 4.1 cm)","Sickle Weapon","Africa","Democratic Republic of the Congo","Boa","early 20th century","Not on View","20th century","Sticker","","\'66\', on one side of blade","","long blade, curved at top, protrusion above handle, incised decoration on blade, including vertical lines on one side, inlaid metal decoration on handle, vertical dashes on one side, basket weave pattern on opposite side","","From ","Gift of the Ullrich Collection","97.167.24","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"51528","Miniature chest of drawers","Wood, metal"," Woodwork","8 x 6-9/16 x 4-3/8 in. (20.3 x 16.7 x 11.1 cm)","Miniature chest of drawers","Europe","England",,"Date Unknown","Not on View",,"","","","","curved front; decorative edging on apron; 2 small drawers above 3 larger drawers; Holiday Traditions, MacFarlane Room","","From ","Given in memory of Olivia Carpenter Coan by her family","2001.164.1a-f","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"51693","Sheraton washstand","Wood, metal"," Furniture","32-3/4 x 28 x 20-1/4 in. (83.2 x 71.1 x 51.4 cm)","Sheraton washstand","Europe","England",,"c. 1790","Not on View","18th century","","","","","collapsable double splashback; curved front; large central door; decorative inlays","","From ","Given in memory of Olivia Carpenter Coan by her family","2001.164.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"57989","Bookcase","Wood, metal"," Furniture","60-1/2 x 88-1/2 x 15-1/2 in. (153.7 x 224.8 x 39.4 cm)","Bookcase","North America","United States",,"1910","Not on View","20th century","","","","","bookcase with 6 movable shelves; originally built-in","","From ","Gift of M.W. Anderson in memory of her parents, David J. and Katherine D. Winton, and of her grandparents, Charles J. and Helen S. Winton","2004.41.3a-g","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
"77442","Candlestick","Wood, metal"," Woodwork","20 3/16 x 6 11/16 x 4 1/16 in. (51.28 x 16.99 x 10.32 cm)","Candlestick","Asia","China",,"19th century","Not on View","19th century","","","","","ovoid base with concave sides; openwork organic design topped with smaller ovoid platform and another openwork design above","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2003.134.52","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.9672446,,,,,,,,,,
