"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:african-art-highlights","related:artstories","list:arts-of-americas","related:conservation","list:textile-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:spookyseason","list:himalayan-south-southeast-asian-and-islamic-art"
"126963","Passover towel","Plain weave cotton, pigments"," Textiles","51 3/4 × 15 9/16 in. (131.45 × 39.53 cm)
60 1/4 × 24 7/16 × 2 3/8 in. (153.04 × 62.07 × 6.03 cm) (outer frame)","Towel","Europe","France",,"19th century","Not on View","19th century","","","","This cushion cover and towel set would have been used in an elite Jewish home in the Alsace region of eastern France to celebrate the Passover Seder. During the meal, it is customary for important individuals to eat reclining in imitation of sumptuous Roman feasts when elites ate reclining on sofas. This gesture issues a reminder of the time in Jewish history when they were liberated from their enslavement in Egypt, and is meant to inspire feelings of gratitude for the fruits of freedom. This cushion cover would have contained a large cushion that was placed on the chair back of the male head of household. The decorative towel would have been used to cover utilitarian towels used during the Seder hand-washing ceremonies.","painted textile mounted in plexi box; three scenes of imagery separated by layers of text in Hebrew; top scene has two nude figures, one male and one female standing in front of tree with snake winding around trunk; animals grouped in pairs surround figures; wreath of roses surround animals; two lines of Hebrew text beneath scene; middle scene shows dining table with a male and female figure sitting at each end; five figures seated in between; chandelier hangs over table two windows on either side; Hebrew text surrounds scene with black, orange and yellow boarder encircles text; garland of roses across circle border; crown flanked by small flowers above circular border; two lions wearing crowns on right and left side of middle scene, standing on top of a green and red ornamental platform; three lines of Hebrew under middle scene; bottom scene has ornate bouquet of flowers in grey and red diamond patterned vase; woven lace and fringe across bottom","",,"Gift of Gordon A. Locksley and Wayne Boeck","2017.43.1","","Artist",,,"","European Art","Public Domain","valid",3508,10641,0,"1",0,,,"[""""]","Egypt",0.20756137,,,,,,,,,,true,,,,,
"107541","Fashion Plate No. 315 from Journal des Dames et des Modes","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","Fashion magazines ceased from 1793 to 1797 as society reeled from the most violent years of the Revolution, when an estimated 17,000 state executions took place. Around 1800, ideals of Greco-Roman “democratic” dress became fully realized. Columnar white cotton gowns with short sleeves and raised “empire” waistlines (so called for Napoleon’s French empire) aligned with ancient silhouettes. In 1801, following Napoleon’s campaign in Egypt, he returned with imported Indian cashmere shawls for his wife,  Josephine. These luxurious accessories soon became requisite, not only for the warmth they provided but for evoking the draped mantles of ancient dress. Seen here, an elaborately curled “Coeffure Grecque,” or Greek hairstyle, completed the look.","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,034","Publisher: Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",4420,6764,0,"1",0,"Colas 736",,"[""""]","Egypt",0.19353318,,,,,,,,,,,,,,,
"64177","Kina Perrier Aperitif","Color lithograph, mounted on linen"," Prints","47 x 35 3/4 in. (119.38 x 90.81 cm) (sheet)","Poster","Europe","France",,"1895","Not on View","19th century","","","","Beginning with Napoleon's attempt to conquer Egypt in 1798 and continuing with colonialism, France became captivated by the Middle East and Northern Africa. Many nineteenth-century artists began depicting the East in their art, a trend known as Orientalism. While several of these artists had actually traveled to the countries they painted, Orientalist works are typically based more on fantasy than reality. 
Though it borders France, Spain was sometimes treated in an Orientalist manner. The flamenco dancer and toasting toreador in this poster look realistic, but it is clear that the artist also relied on his imagination. The giant Spanish guitar and the bull lurking in the background are examples of the fanciful elements that often defined Orientalism, causing critics of the movement to label it as escapist. Though it seems curious that this artist used images of Spain to promote a French tonic, he effectively demonstrated that Kina Perrier could transport the drinker to a more exotic place.","Kina Perrier is an aperitif, served before meals to stimulate the appetite. This poster features a Spanish dancer and a matador, who have just sat down for a drink while the bull looks on from the background.","","From ","Gift of Marguerite and Russell Cowles","P.79.82.5","Designer: Unknown","Artist",,,"","European Art","Public Domain","valid",6092,7965,0,"1",0,,,"[""""]","Egypt",0.1867433,,,,,,,,,,,,,,,
"124148","A Cat of Bubastis","Etching and drypoint"," Prints","5 11/16 × 4 7/16 in. (14.45 × 11.27 cm) (plate)
6 3/16 × 4 3/4 in. (15.72 × 12.07 cm) (sight)
12 1/2 × 10 13/16 × 11/16 in. (31.75 × 27.46 × 1.75 cm) (outer frame)","Print","Europe","Scotland",,"1909 (printed 1911)","Not on View","20th century","Signature","URC, in the print: [D.Y.C.]; LRC, in pencil: [D.Y. Cameron]","","Though best known for his landscapes and architectural studies of European subjects, D.Y. Cameron also created a number of delicate interpretations of ancient Egyptian artifacts he saw in Cairo’s Museum of Egyptian Antiquities. Inspired by what he deemed to be a “purity of Egyptian design,” Cameron produced austere rendering of objects isolated from their original museum setting, as in this sensitive depiction of a life-size bronze sculpture of a domestic cat. Named for its archeological origin, the title references the ancient city of Bubastis, located on the Nile River in the delta region of Lower Egypt, and known as a center for the worship of the cat goddess Bastet. Cats were revered in ancient Egyptian society, with the cat deity Bastet venerated for its attributes of maternal protection and fertility.","seated slightly stylized cat in profile from PL side, with rings around its neck","(Bella Galleria, Minneapolis); Marla J. Kinney, Minneapolis; given to MIA, 2016","From ","Gift of Marla J. Kinney","2016.25","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",4631,4657,0,"1",0,"Rinder426 v/v",,"[""""]","Egypt",0.1867433,,,,,,,,,,,,,,,
"1773","Cleopatra","Oil on canvas"," Paintings","40 1/2 x 29 1/4 in. (102.87 x 74.3 cm) (canvas)
44 5/8 x 33 x 2 1/2 in. (113.35 x 83.82 x 6.35 cm) (outer frame)","Painting","Europe","France",,"c. 1725","Not on View","18th century","","","","Cleopatra was the last great pharaoh of Egypt. She was capable of intrigue, murder, military action, and all manner of power plays. Becoming first the lover of Julius Caesar and then of Mark Antony (Roman politician and general), she gave enduring meaning to the term “foreign affairs.” Cleopatra and Mark Antony reportedly continued their playful flirtations even after marrying. The story goes that she bet Mark Antony that she could spend ten million sestertii, which amounts to about 55,000 pounds of silver or well over ten million dollars, on a single meal. She served very simple dishes, and he scoffed at her effort. Then she ordered a second course, a single cup of strong vinegar. Cleopatra took a huge, fabulously valuable pearl and dropped it in the cup. The pearl dissolved, and she drank it down.","","",,"The William Hood Dunwoody Fund","69.95","Artist: François Lemoyne","Artist","French","French, 1688–1737","","European Art","Public Domain","valid",1385,1920,0,"1",1,,,"[""""]","Egypt",0.1867433,,,,,,,,,,,,,,,
"7423","The Massacre of the Innocents","Engraving"," Prints","18 5/8 x 14 3/4 in. (47.31 x 37.47 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1585-86","Not on View","16th century","","","","Few themes are as powerful as the gruesome Massacre of the Innocents, King Herod's campaign of slaughter to protect his reign as the Roman-appointed King of the Jews in Judea. According to the Gospel of Matthew, on hearing of the Magi's announcement of the birth of Jesus as the newborn king of the Jews, Herod ordered the murder of all male children two years old and younger who lived in Bethlehem or the vicinity in the hope that he would also kill Jesus. In a dream, Joseph was warned of Herod's merciless plan and escaped with his family to Egypt.

Hendrik Goltzius's unfinished print displays his virtuoso technique of incised webs of curving lines, practically unparalleled in the history of engraving. The back and buttocks of the figure with a staff, probably King Herod, mark the artist's first use of his trademark technique of engraving lines that swell and taper by turns.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.588","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3990,5010,0,"1",1,"B.23; Holl.17 i/iii; Str.206 i/iii",,"[""""]","Egypt",0.1867433,,,,,,,,,,,,,,,
"389","Dish","Porcelaneous stoneware with celadon glaze"," Ceramics","H.4 x Dia.21-5/8 in.","Plate","Asia","China",,"early 15th century","Not on View","15th century","","","","The Lung-ch'uan district in Chekiang province was an important center of celadon production from the Five Dynasties (907-960) through the Ming period (1368-1644). Celadon is merely a descriptive term applied to ceramic wares falling within a broad range of blue-green to gray-green colors. A chief glory of far eastern ceramics, celadon was eventually produced in Korea, Japan, Thailand and exported from China to India, Persia, Turkey, Egypt and Southeast Asia. Accordingly, a characteristic of many post-Sung Lung-ch'uan celadons is that they are large, heavily potted bowls and dishes such as this one, which could withstand the rigors of transit over great distances. This piece, exceptional in its scale and quality, typifies Ming taste in its opulent scrolled rim, incised floral decor and thick olive-green glaze.","Plate, large, of Celadon ware; underglaze incised all-over decoration of poppies, vines and leaves. The flat center rises with vertical ridges, to a flat scalloped edge.","",,"The William Hood Dunwoody Fund","31.1","","Artist",,,"","Asian Art","Public Domain","valid",5058,3431,0,"1",0,,,"[""""]","Egypt",0.1867433,,,,,,,,,,,,,,,
"145818","Old Woman Knitting","Charcoal"," Drawings; Works on Paper","19 × 13 3/8 in. (48.3 × 34 cm) (image, sheet)
25 1/8 × 18 1/8 × 3/4 in. (63.8 × 46 × 1.9 cm) (outer frame)","Drawing","Europe","France",,"c. 1885","Not on View","19th century","","BL, black crayon: A. Lebourg","two paper labels on back of frame for Galerie Arnoldi-Livie; two paper labels for Vern Carver Gallery framing, acid-free mounting","The prolific draftsman Albert Lebourg is largely remembered as a painter of Impressionist landscapes, but his artistic world was more varied. He ran an art school in Algeria, traveled to Egypt, invented fantasy battles, and occasionally worked in a Realist vein. As a dignified image of a modest, probably rural subject, this drawing belongs to the latter aspect of his activity.

The old woman wears glasses to do her knitting. She tries to keep warm and is bundled up in a coat and hat. She is close in appearance to a woman in another Lebourg drawing identified as Madame Ducroix Mallet and may be one in the same. Madame Ducroix Mallet ran a hotel in Pont du Château, a town in the Auvergne region of central France.

The image of Madame Ducroix Mallet is said to date from 1885. Though undated, the present drawing was also probably made in 1885, when Lebourg was in Pont du Château, painting snow scenes of the area.","dark charcoal or black chalk drawing on tan paper of a woman, from waist up, in profile to R, looking down at knitting in her hands; arrived in black and gold wooden frame, floating mount","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.9","Artist: Albert Lebourg","Artist","French","French, 1849 - 1928","","European Art","Public Domain","valid",5648,8579,0,"1",0,,,"[""""]","Egypt",0.18583587,,,,,,,,,,,,,,,
"98702","""Saphyr (Variation V)"" omer counter","Wood, acrylic pigment"," Judaica","3 3/4 x 11 1/4 x 13 13/16 in. (9.53 x 28.58 x 35.08 cm)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","on bottom, in black: [\""SAPHYR\"" / VARIATION V / Tobi Kahn / \'05 / 118-04J-E]","","Jewish tradition instructs the faithful to count the 49 days between the holidays of Passover, marking the Exodus from Egypt, and Shavuot, celebrating the giving of the Torah to Moses on Mount Sinai.  The word omer actually refers to a specific measure of grain offered by each family at the Temple in Jerusalem during this period.  The 49-day period became known as ""counting the omer.""  Artist Tobi Kahn, known for his paintings and sculptures of biomorphic forms, began to exhibit his Jewish ritual objects in 1990.  For his Saphyr omer counter design, Kahn conceived each sculptural peg as a tiny abstract house.  Beginning with the empty framework, a peg is added each day until Shavuot, when the pegs merge together symbolizing a united community.  The Institute's omer counter is the fifth of nine in the Saphyr series.","rectangular base with 49 sculptural pegs; grey metallic patina; underside of pegs and peg holes are gold; pegs numbered on bottom; wood case included","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2005.115a-xx","Artist: Tobi Kahn","Artist","American","American, born 1952","%C2%A9 Tobi Kahn","Arts of the Americas","In Copyright–Educational Use","valid",3416,4111,0,"1",0,,,"[""""]","Egypt",0.18583587,,,,,,,,true,,,,,,,
"3509","Head of a Mustachioed Man, Three-Quarter View","Charcoal, black and white chalk, with stumping on beige paper"," Drawings","7 5/8 x 7 1/4 in. (19.4 x 18.4 cm) (image, irregular)
14 5/8 x 13 15/16 x 1 1/2 in. (37.15 x 35.4 x 3.81 cm) (outer frame)","Drawing","Europe","France",,"1817","Not on View","19th century","Verso, top, in pencil: Ancienne Collection Baron Lepic","LR, in black ink: Girodet fecit 1817","Watermark, bunch of grapes: (15 grapes, 6.7 cm high; not in Heawood)","While this head study was likely drawn from life, the figure’s mustache distances him from the everyday world of Anne-Louis Girodet’s Paris. The drawing can be associated with the artist’s so-called Oriental heads or portraits—a group of late works picturing men from the Near East. Both real and imagined, these subjects usually have dark, thick facial hair, turbans, and, as one Girodet scholar observed, “a heavy, impenetrable gaze as though this disturbing inscrutability were a specific trait of the Oriental portrait.”

Following Napoleon’s campaigns in Egypt, Palestine, and Syria, interest in the eastern Mediterranean surged in France. For Girodet, the lure only intensified when he began his monumental painting Revolt of Cairo (1810), commissioned by Napoleon. One pupil reported that Girodet worked with unprecedented verve and assurance, writing that “his mood was playful, he was surrounded by Mamelukes, who were practically living in his house and whose beauty electrified him.”","head of man with unkempt hair looking over PL shoulder","'Vicomte Ludovic-Napoleon Lepic (1839-1889), Paris. Private collection, Paris; [Zangrilli, Brady, & Co., New York, by 1985-1986; sold to MIA]",,"Gift of funds from an Anonymous Donor, the Print and Drawing Council and The Fiduciary Fund","86.39","Artist: Anne-Louis Girodet de Roussy-Trioson","Artist","French","French, 1767–1824","","European Art","Public Domain","valid",6962,7090,0,"1",1,,,"[""""]","Egypt",0.18583587,,,,,,,,,,,,,,,
"145817","Boy Reading","Charcoal"," Drawings; Works on Paper","18 1/2 × 12 1/4 in. (47 × 31.1 cm) (image, sheet)
25 1/8 × 18 1/8 × 3/4 in. (63.8 × 46 × 1.9 cm) (outer frame)","Drawing","Europe","France",,"c. 1885","Not on View","19th century","","BR, graphite: a.lebourg","four labels on lower verso of frame: Galerie Arnoldi-Livie label in German; label in English; Vern Carver Gallery framing labels","The prolific draftsman Albert Lebourg is largely remembered as a painter of Impressionist landscapes, but his artistic world was more varied. He ran an art school in Algeria, traveled to Egypt, invented fantasy battles, and occasionally worked in a Realist vein. As a dignified image of a modest, probably rural subject, this drawing belongs to the latter aspect of his activity.

The young boy sits in a simple chair with his head down, looking intently at the book in his lap. It is a chilly time of year. He wears a jacket and props his foot up on a warming box with holes in the top to let heat rise from smoldering embers that would be in an earthenware dish inside.

Though undated, the drawing probably comes from 1885, when Lebourg was in the town of Pont du Château in France's Auvergne region, painting snow scenes of the area.","dark charcoal or black chalk drawing of a boy sitting in a chair with his head bent downard, reading a book in his lap; boy in profile facing to L; arrived in black and gold wooden frame, acid free mounting","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.8","Artist: Albert Lebourg","Artist","French","French, 1849 - 1928","","European Art","Public Domain","valid",5481,8286,0,"1",0,,,"[""""]","Egypt",0.18583587,,,,,,,,,,,,,,,
"12535","Scarab","faience"," Tools, Equipment and Utilitarian Objects","13/16 x 9/16 in. (2.1 x 1.4 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1567-1320 BCE","Not on View","16th-14th century BCE","","","","The belief in the power of amulets to protect the wearer continues to this day, for example, with the practice of carrying lucky coins or rabbit’s feet. In ancient Egypt, amulets accompanied the living and the dead, and took many forms, from animals to gods. On mummies, they were arranged in elaborate patterns to accompany the dead to the next world. The Djed pillar amulets indicate firmness, stability, and preservation. Often called the “backbone of Osiris,” they were placed near the mummy’s neck or spine. The scarab, also shown here, was one of the most popular amulets, representing the sun god Re. (Scarabs were often inscribed on the reverse, and worn by the living, used as seals, and as funereal amulets to ensure rebirth. Blue, seen on both the Djed and the scarab, symbolized regeneration.)
 
The Bes amulet depicts the god of happiness in a simplified form. A spirit protective of the household, including women and children, his depiction in amulet form—frontally, often with a lion’s head and mane—was worn by the living on a regular basis.","Signet scarab, faience, Egyptian, XVIII Dynasty cat. card dims L. 13/16', W. 9/16' Bright blue, incised, symmetrical design, wing cases not indicated, the deep undercutting was practiced in Dynasty XVIII.","","From ","The William Hood Dunwoody Fund","16.186","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2020,2608,0,"1",0,,,"[""""]","Egypt",0.18167709,,,,,,,,,,,,,,,
"131556","White-ground Japanese sarasa (wasarasa) blanket with repeating pattern of foreigners and elephant amidst flowers","Cloth: cotton and felt; katazome (stencil resist)"," Textiles","117 × 114 1/2 in. (297.18 × 290.83 cm)","Cloth (sarasa)","Asia","Japan",,"18th century","Not on View","18th century","","","","Material: Japanese sarasa / chintz
Chintz, printed or painted cotton cloth from India, has been an export good for 2,000 years. Considered exotic and beautiful from Indonesia and Egypt to Europe and North America, specific types were manufactured to satisfy the tastes of various world markets. Beginning around 1600, British and Dutch merchants imported chintz fabric to Japan under the term sarasa. Because of its great expense, only wealthy lords could afford it, prompting the establishment of a domestic industry that imitated the Indian originals, but used Japanese dyeing techniques such as katazome (stencil resist). The first handbook with pattern samples was issued in Japan in 1778.
This example is called a wasarasa, or Japanese sarasa. It features a floral background behind two foreign motifs: a European and a Chinese man, and a European man standing next to a white elephant with rider. The rug is backed with orange trade wool, a costly import that, when combined with the sarasa, made it even more valuable.","large cloth; pattern of standing figures and figures riding elephants, over a floral background; red wool backing","","From ","Gift of Thomas Murray in honor of Etsuko Iwanaga","2019.91.19","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4200,5184,0,"1",0,,,"[""""]","Egypt",0.1573205,,,,,,,,,,,true,,,,
"142722","Rosetta Deep Field","Ink and graphite on paper"," Drawings; Works on Paper","60 5/8 × 41 3/4 in. (154 × 106 cm) (image, sheet)
61 3/4 × 43 × 2 in. (156.8 × 109.2 × 5.1 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","","","","Mia Rosenthal's meticulous drawing is on a piece of paper shaped to mimic the silhouette of the object it represents: the Rosetta Stone. This object is a stone slab dating from 196 BCE bearing a decree (a message) issued in Egypt about King Ptolemy V. It bears three sections of language, inscribed on the surface: Egyptian hieroglyphs (for temple priests), Demotic (cursive used for daily purposes by the people), and Ancient Greek (the language of the Greco-Macedonian rulers at the time). When the stone was located in 1799 hieroglyphics had not been translatable into other languages. The stone provided a key to their meaning by showing an example of translation in its form. Rosenthal, who is fascinated by deep history, carefully drew the stone and its intricate surface after seeing it in person by working from a reproduction on a souvenir tea towel from the British Museum gift shop. She then superimposed an image from the Hubble Telescope's pictures of the ""ultra deep field"" which shows an estimated 10,000 galaxies, including some that formed after the big bang. By combining two ways of imaging the world -- stone and language and transitory glimpses into unfathomable time—Rosenthal looks at the ways that humans try to understand their world, whether micro or macrocosmic.","black and white image;cut-out of a large, irregular-shaped piece of stone, with sections of symbolic text (hieroglyphs across top) written throughout; white background with white frame","",,"Gift of Rebecca and Gilbert Kerlin","2021.89.4","Artist: Mia Rosenthal","Artist","American","American, born 1977","","Arts of the Americas","In Copyright","valid",6039,8963,1,"1",0,,,"[""""]","Egypt",0.15641306,,,,,,,,,,,,,,,
"142671","Portrait of Alexandre Dumas Père","Pastel on blue-gray wove paper, faded to tan, mounted on board"," Works on Paper","23 5/8 × 19 1/8 in. (60 × 48.6 cm) (sight)
32 1/2 × 28 3/4 × 2 3/4 in. (82.6 × 73 × 7 cm) (outer frame, oval)","Drawing","Europe","France",,"c. 1845","Not on View","19th century","","","","This pastel portrait of the Alexandre Dumas (1802–1872) was executed in 1844–45, at the height of the celebrated French novelist’s career. Dumas had just published the historical adventure ""The Three Musketeers"" (1844), which was quickly followed by ""The Count of Monte-Cristo"" (1845-46). The artist Pierre-François-Eugène Giraud was a friend of Dumas'. The two men had just returned from a trip to Spain, Algiers, and Egypt in 1844 and when Giraud exhibited ""A Portrait of MD"" at the 1845 Salon, it is presumed to be a portrait of M[onsier] D[umas], and possibly this pastel. 

Despite Dumas' exceptional success, he frequently endured racist criticism of his work and appearance due to his African heritage. Dumas's paternal grandmother, Louise-Céssette Dumas, was a slave in the French colony of Saint Domingue (now Haiti). She married the marquis Alexandre-Antoine Davy de la Pailleterie, a high-ranking French military commander on the island. Their son, Thomas-Alexandre Dumas, took his mother's name, and, at the age of 14, moved to France. He had an illustrious military career, rising to the rank of general. Alexandre Dumas was born in 1802 and found early success in Paris as a journalist and playwright. Giraud's intimate, forthright portrait of Dumas was among the most popular images of the writer, a convincing likeness that was frequently reproduced in print.","portrait of a man with thick, curly black hair, wearing a white shirt with a banded collar and a brown jacket or cloak; received in gilt oval frame","Alexandre Dumas (1802–1872); by descent, Château du Monte-Cristo, Le Port-Marly, France. [M. Minot, Paris, until 1977; sold to Shepherd]; [Shepherd Gallery, New York, 1977–2021]. [Ben Elwes Fine Art, London, 2021]
","From ","The Friends of Bruce B. Dayton Art Acquisition Fund","2021.114.1","Artist: Pierre-François-Eugène Giraud","Artist","French","French (1806–1881)","","European Art","Public Domain","valid",1664,1876,0,"1",1,,,"[""""]","Egypt",0.15550563,,,,,,,,,,,,,,,
"140052","Scenes from the Book of Exodus, with Moses, Miriam and women dancing, the pillar of cloud, and Pharoah's army inundated by the Red Sea","Engraving"," Prints","4 5/16 × 14 11/16 in. (10.95 × 37.31 cm) (plate)
4 5/16 × 14 7/8 in. (10.95 × 37.78 cm) (sheet)","Print","Europe","France",,"1525-1550","Not on View","16th century","","","Watermark: armorial shield with bands, surmounted by a quatrifoil (see Briquet 1048-1055; northern France and Netherlands, all datable to the second quarter of the 16th century)","This complex image includes various scenes from the 15th chapter of the biblical Book of Exodus, in which Moses leads the Israelites in their escape from the Egypt. To place the scenes in the order of the text, they should be read from right to left. At the far right Pharaoh and his army are inundated in the Red Sea (Exodus 15:4-5). Pharaoh himself wears a crown and rides a rearing horse. Next comes Moses's sister Miriam and other women celebrating by dancing, singing, and playing various musical instruments (15:20-21). A band on Miriam's skirt is inscribed ""MARIA."" At left is Moses, who grasps for a frond on a palm tree. This appears to be a reference to the refugees arrival at Elim, ""where there were twelve springs and seventy palm trees, and they camped there near the water"" (15:27). 

The pillar of cloud seen to the left of the Red Sea is not mentioned mentioned in Exodus 15, but it does appear in other chapters as a beacon provided by God to show the Israelites the way to freedom.

At the upper right in a star-lit corner of the sky are two fish, Pisces of the zodiac, appropriate to the significant role water plays in the story. It also invites the question as to whether this rare print was intended as part of a cycle of the zodiac.","panoramic image with man at left (Moses) pulling branch off of tree; group of women at center harp and drums with teepee-form tents in background; soldiers and horses overtaken by water at right","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.4","Artist: Unknown French, 1525 - 1550","Artist",,,"","European Art","Public Domain","valid",10752,3377,0,"1",1,,,"[""""]","Egypt",0.15550563,,,,,,,,,,,,,,,
"110041","The Submersion of the Pharaoh’s Army in the Red Sea","Woodcut from twelve blocks on twelve sheets, mounted on linen"," Prints","48 1/2 x 87 13/16 in. (123.19 x 223.04 cm) (image)
53 1/4 x 93 1/4 in. (135.26 x 236.86 cm) (outer frame)","Print","Europe","Italy",,"1514-15 (printed 1549 or later)","Not on View","16th century","Inscription, at bottom, center, in panel: [La crudel persecutione del ostinato Re, contro il popolo tanto da Dio / amato, con la sommersione di esso Pharaone goloso dil inocente / sangue. Disegnata per mano dil grande, et immortal Titiano. / In Venetia p[er] domeneco dalla greche depentore Venitiano. / M. DXLIX]","","Watermark: pilgrim with a staff in a circle surmounted by a star (cf. Briquet 7578, dated ca. 1573)","Titian was not only Venice's most famous Renaissance painter, but also an extraordinary graphic artist who played a key role in the development of the Venetian woodcut. He designed several monumental, multi-block prints, of which the Submersion of Pharaoh's Army in the Red Sea is the largest. Because oversized prints were more commonly displayed on walls rather than preseved in albums, very few have survived.

The subject of Titian's composition is an episode from the Book of Exodus when Moses parted the Red Sea to lead the Israelites out of Egypt. Titian depicted the moment just after the Israelites safely crossed the seabed. Moses raises his staff to close the divided waters, and Pharaoh's army is lost to the tumultuous waves.

Titian probably drew the dramatic scene directly on the woodblocks. The vigorous and rapidly drawn lines that form the figures and waves of the drowning army are particularly expressive. In a creative interplay between pen and knife, the white spaces cut away by a skilled Venetian woodcarver produce an intricate structure of irregular shapes that make the dark, deadly waters sparkle with flecks of light.

As the water of the Red Sea delivered the Israelites from their enemies, so did the water of the lagoon protect the city of Venice. The victorious allegory represented in the Submersion would have resonated with Venetians at a time when feuding cities often battled for control of territory and trade routes.","12 sheets glued together and mounted on backing; figures at right with frontmost figure (Moses) pointing toward water with a staff; writhing horses and soldiers being engulfed by water at left; city in background, ULC; rocky element, URC; rolling clouds above city","Erik Fischer, Copenhagen (b.1920); [Christopher Mendez, London, until 1991]; ['Acanthus Art, London, 1992]; John Hewitt, London (until d. 1994); his partner, Angela Heskett, London (1994- 2009; sale, Christie's, London, December 5, 2000, no. 124, unsold; 'exhibited with Paul McCarron, Works on Paper fair, New York, 2002; sold to Boerner); [C.G. Boerner, New York, 2009-2011; sold to MIA]",,"Gift of funds from Ruth and Bruce Dayton, Beverly N. Grossman, Alfred and Ingrid Lenz Harrison, Sheila Morgan, Kaywin Feldman and Jim Lutz, Al and Kathy Lenzmeier, Barbara H. Steiner, and thirty-six additional donors","2011.20","Designer: Titian (Tiziano Vecelli); Publisher: Domenico dalle Greche","Artist","Italian","Italian (Venice), 1488/90–1576","","European Art","Public Domain","valid",6464,3604,0,"1",1,"Rosand/Muraro 8b, Passavant, vol. 6, p. 223, no. 4; Mauroner 27; Dreyer 4;",,"[""""]","Egypt",0.15459819,,,,,,,,,,,,,,,
"73","Horus","Stone"," Sculpture","1 1/2 x 1 1/4 x 3/8 in. (3.8 x 3.2 x 1.0 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 2000-1570 BCE","Not on View","21st-16th century BCE","","","","Artists used a wide variety of materials in ancient Egypt, depending on availability, price, and who was having the piece made. Materials ranged from bronze and clay to more expensive substances, such as gold, silver, and wood. (Due to its desert climate, Egypt had—and has—very few trees.) This stone amulet of the sacred falcon of Horus would have been quite common had it not been for the semi-precious stone inlays that form the eyes. Semi-precious stones, such as deep blue lapis lazuli and black obsidian, were largely reserved for pieces made for the upper classes.","Horus (Sacred Falcon); Horus as falcon; grey stone with one obsidian eye and one lapis lazuli eye","","From ","The William Hood Dunwoody Fund","16.108","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.15198964,,,,,,,,,,,,,,,
