"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"96593","Peking Delight (rubber stamp)","Rubber"," Multiples","1/2 x 1/2 x 1/4 in. (1.27 x 1.27 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","rubber stamp, one of two","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.1.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"96592","Peking Delight (rubber stamp)","Rubber"," Multiples","1/2 x 1/2 x 1/4 in. (1.27 x 1.27 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","rubber stamp, one of two","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.1.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"96590","Peking Delight (Frame painting tracing on mylar)","Red and black paint on Mylar"," Multiples","16 x 5 in. (40.64 x 12.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#4]","","","Trace out of right frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"96587","Peking Delight (Frame painting tracing on mylar)","Red and black paint on mylar"," Multiples","18 3/8 x 6 1/8 in. (46.67 x 15.56 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#1]","","","Trace out of bottom frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"30640","Original Maquette for 'Katherine, Marcel, and the Bride'","Color ink markers, wood, plexiglass, aluminum and foam core"," Models","40 x 35 x 5in. (101.6 x 88.9 x 12.7cm)","Maquette","North America","United States",,"1997","Not on View","20th century","Signature","LR: [Red Grooms]","","","","Akasha, Mnpls.","From ","The Ethel Morrison Van Derlip Fund","98.159.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58879","Peking Delight (carrot)","Painted wood"," Multiples","1 1/4 x 1/4 x 1/4 in. (3.18 x 0.64 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58771","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/4 x 6 1/2 in. (18.42 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58813","Dali Salad (hair pieces)","Cut black paper"," Prints","9 1/8 x 4 1/2 in. (23.18 x 11.43 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58884","Peking Delight (vegetable assembly)","Painted and stamped wood"," Multiples","1 3/4 x 4 3/4 x 1/2 in. (4.45 x 12.07 x 1.27 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.6","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"59879","Museum","Lithograph"," Prints","8 3/4 x 22 1/4 in. (22.23 x 56.52 cm) (image)
10 1/4 x 23 7/8 in. (26.04 x 60.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature

see Signed","on sheet and work","","","","","From ","Gift of Brooke Alexander, Inc.","P.79.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"A39",,"[""""]","artist:""Red Grooms""",7.4881268,
"58778","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2k","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58887","Peking Delight (upper teeth piece)","Painted wood"," Multiples","1 x 4 1/2 x 1/4 in. (2.54 x 11.43 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.7","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58766","Dali Salad (head and hands)","Color lithograph"," Prints","29 3/4 x 42 in. (75.57 x 106.68 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LL: [S.P. 1/2]
LR: [Red Grooms 80\']","","","2-sided print of face and hands for ""Dali Salad""; predominant colors: peach, pink and yellow","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.46","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58894","Peking Delight (Color chart)","Graphite and ink on foam core"," Drawings","11 1/4 x 13 3/4 in. (28.58 x 34.93 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature","initialed by the artist","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.42","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58781","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/4 x 7 in. (18.42 x 17.78 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58794","Dali Salad (radish)","Color screenprint on vinyl"," Prints","2 x 4 in. (5.08 x 10.16 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58797","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","4 x 18 in. (10.16 x 45.72 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58790","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 x 6 3/4 in. (20.32 x 17.15 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2k","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58761","Dali Salad (Full Salad)","Color screenprint on vinyl"," Prints","34 x 47 1/2 in. (86.36 x 120.65 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.54","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58786","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 1/4 x 3 in. (8.26 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2g","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58807","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","3 1/4 x 18 3/8 in. (8.26 x 46.67 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58810","Dali Salad (uncut extra green onion)","Color screenprint on vinyl"," Prints","5 1/2 x 24 in. (13.97 x 60.96 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58775","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 1/4 x 2 1/2 in. (8.26 x 6.35 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2h","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58811","Dali Salad (hair pieces)","Cut black paper"," Prints","9 x 2 1/2 in. (22.86 x 6.35 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58798","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","2 1/2 x 17 1/2 in. (6.35 x 44.45 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58787","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/2 x 2 3/4 in. (6.35 x 6.99 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2h","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58812","Dali Salad (hair pieces)","Cut black paper"," Prints","9 x 3 1/4 in. (22.86 x 8.26 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58765","Dali Salad (assembly instruction sheet 4/4)","Notations in graphite on white paper"," Prints","26 x 40 in. (66.04 x 101.6 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58860","Dali Salad (hair pieces)","Cut black paper"," Prints","10 x 6 1/2 in. (25.4 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58793","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/2 x 2 5/8 in. (6.35 x 6.67 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2n","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58788","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 x 3 in. (7.62 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2i","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58792","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 1/4 x 6 in. (20.96 x 15.24 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2m","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58888","Peking Delight (lower teeth piece)","Painted wood"," Multiples","1 x 5 x 3/8 in. (2.54 x 12.7 x 0.95 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.8","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58870","The Pancake Eater","Hand-colored lithograph"," Prints","31 1/8 x 24 1/2 in. (79.06 x 62.23 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed","LR: [Red Grooms]","","","An old woman, center, eating a large stack of pancakes while two figures in chains and leather stand behind her holding plates of syrup and butter","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.36","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58878","Peking Delight (eyes)","Painted wood"," Multiples","1/2 x 1/2 x 1/4 in. (1.27 x 1.27 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58796","Dali Salad (radish)","Color screenprint on vinyl"," Prints","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58867","Dali Salad (mustache)","Black painted aluminum"," Prints","4 1/2 x 4 in. (11.43 x 10.16 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3l","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58809","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","4 1/4 x 20 in. (10.8 x 50.8 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58769","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","4 x 5 1/4 in. (10.16 x 13.34 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58780","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","18 1/4 x 3 in. (46.36 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green onion","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58806","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","3 1/2 x 19 1/2 in. (8.9 x 49.5 cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58763","Dali Salad (assembly instruction sheet 2/4)","Notations in graphite on white paper"," Prints","26 x 40 in. (66.04 x 101.6 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58803","Dali Salad (celery)","Color screenprint on vinyl"," Prints","5 5/8 x 13 7/8 in. (14.29 x 35.24 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2j","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58814","Dali Salad (hair pieces)","Cut black paper"," Prints","10 x 6 3/8 in. (25.4 x 16.19 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58862","Dali Salad (butterfly)","Color screenprint on orange paper"," Prints","3 x 5 in. (7.62 x 12.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3h","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58772","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 3/4 x 2 in. (6.99 x 5.08 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58892","Peking Delight (working Polaroids)","Polaroid photographs"," Multiples","4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.10","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58876","Peking Delight (Printing and assembly chart)","Graphite on cardboard"," Drawings","25 1/2 x 7 1/8 in. (64.77 x 18.1 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","initialed by Steven Andersen","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.43","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58897","Peking Delight (uncut printed board)","Screenprint on wood"," Multiples","24 x 23 7/8 in. (60.96 x 60.64 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.38","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58774","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 1/4 x 2 1/2 in. (8.26 x 6.35 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2g","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
