"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50340","The Swallow, Birds in Nature","Wood engraving"," Prints","9 5/16 x 6 1/8 in. (23.65 x 15.56 cm) (image)
16 3/8 x 12 9/16 in. (41.59 x 31.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,449","Artist: Auguste Louis Lepère; Artist: after Paul-Ponce-Antoine Robert","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 272",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50186","Procession with Banner on a Bridge","Wood engraving"," Prints","8 3/4 x 6 3/16 in. (22.23 x 15.72 cm) (image)
9 1/2 x 6 7/8 in. (24.13 x 17.46 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on print and on mat","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,434","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3534",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50288","Arab Romance","Wood engraving"," Prints","11 3/4 x 8 5/8 in. (29.85 x 21.91 cm) (image)
12 5/16 x 9 3/16 in. (31.27 x 23.34 cm) (sheet)",,"Europe","France",,"after 1876","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,418","Artist: Auguste Louis Lepère; Artist: after Gaston Casimir Saint-Pierre","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Saunier p. 44",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50225","Bernadete Soubiron, Woman with Rosary","Wood engraving"," Prints","4 15/16 x 3 9/16 in. (12.54 x 9.05 cm) (image)
8 13/16 x 7 11/16 in. (22.38 x 19.53 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,374","Artist: Auguste Louis Lepère; Artist: after Gerardin","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50356","Preacher","Wood engraving"," Prints","4 x 2 5/8 in. (10.16 x 6.67 cm) (image)
12 5/8 x 9 1/2 in. (32.07 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","fragment of another print in upper left corner","","From ","Gift of Herschel V. Jones, 1925","P.10,389","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50213","Geography Conference, Venice Exposition","Wood engraving"," Prints","8 1/4 x 12 1/8 in. (20.96 x 30.8 cm) (image)
11 7/16 x 13 7/8 in. (29.05 x 35.24 cm) (sheet)","Print","Europe","France",,"1881","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,398","Artist: Auguste Louis Lepère; Artist: after Jacques Stella ?","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p. 274",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50246","Algiers","Wood engraving"," Prints","3 1/16 x 6 1/8 in. (7.78 x 15.56 cm) (image)
5 5/16 x 8 3/16 in. (13.49 x 20.8 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,411","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50339","Birds in Nature","Wood engraving"," Prints","11 3/4 x 7 15/16 in. (29.85 x 20.16 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,450","Artist: Auguste Louis Lepère; Artist: after Paul-Ponce-Antoine Robert","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 272",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50350","Scene from American History","Wood engraving"," Prints","12 3/8 x 8 1/4 in. (31.43 x 20.96 cm) (image)
15 5/8 x 11 15/16 in. (39.69 x 30.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,400","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50329","Ecole Polytechnique Students on Place Saint-Michel, June 24, 1881","Wood engraving"," Prints","10 5/8 x 8 11/16 in. (26.99 x 22.07 cm) (image)
12 15/16 x 10 7/8 in. (32.86 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,417","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 274",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50286","The King of Yvetot","Wood engraving"," Prints","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm) (image)
3 3/4 x 2 1/2 in. (9.53 x 6.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,378","Artist: Auguste Louis Lepère; Artist: after Ruckebusch","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50279","Cliffs with Sheep, Romainville","Wood engraving"," Prints","6 5/8 x 9 13/16 in. (16.83 x 24.92 cm) (image)
13 1/16 x 16 3/16 in. (33.18 x 41.12 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,376","Artist: Auguste Louis Lepère; Artist: after Louis Matifas","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Saunier p. 43",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50202","Canada, Quebec Ruins after Fire","Wood engraving"," Prints","12 1/8 x 8 3/16 in. (30.8 x 20.8 cm) (image)
15 7/16 x 11 7/8 in. (39.21 x 30.16 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","Signature","Signature on print","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,420","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 276; Saunier p. 49",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50318","Celebration with Fireworks","Wood engraving"," Prints","6 x 8 11/16 in. (15.24 x 22.07 cm) (image)
7 x 10 7/16 in. (17.78 x 26.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,427","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50366","October: Shepherd","Wood engraving"," Prints","12 7/16 x 8 5/8 in. (31.59 x 21.91 cm) (image)
12 11/16 x 8 7/8 in. (32.23 x 22.54 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,438","Artist: Auguste Louis Lepère; Artist: after Ryckiebresch","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834; Saunier p. 49",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50224","Edge of the Forest","Wood engraving"," Prints","6 3/16 x 5 7/16 in. (15.72 x 13.81 cm) (image)
9 x 8 1/16 in. (22.86 x 20.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","landscape","","From ","Gift of Herschel V. Jones, 1925","P.10,392","Artist: Auguste Louis Lepère; Artist: after Henri Rapin","Artist","French","French, 1873-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50336","Statue of Mariette Bey, Boulogue-sur-mer","Wood engraving"," Prints","6 1/16 x 8 11/16 in. (15.4 x 22.07 cm) (image)
7 x 10 5/16 in. (17.78 x 26.19 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,408","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 276",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50327","Pierre-Fol Valley","Wood engraving"," Prints","7 11/16 x 12 in. (19.53 x 30.48 cm) (image)
13 3/8 x 16 13/16 in. (33.97 x 42.7 cm) (sheet)",,"Europe","France",,"1882","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,443","Artist: Auguste Louis Lepère; Artist: after Gaston Charles Vuillier","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 276",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50341","Bull Fight at Nimes","Wood engraving"," Prints","8 1/4 x 12 3/16 in. (20.96 x 30.96 cm) (image)
10 5/16 x 12 15/16 in. (26.19 x 32.86 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,405","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50335","Imperial Wedding Party in Vienna","Wood engraving"," Prints","12 1/16 x 8 3/16 in. (30.64 x 20.8 cm) (image)
13 3/4 x 10 3/8 in. (34.93 x 26.35 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","","","","","five illustrations on one sheet","","From ","Gift of Herschel V. Jones, 1925","P.10,406","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p.273;
Saunier p. 49",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50365","Arrival or Presentation by the River","Wood engraving"," Prints","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 1/2 x 13 11/16 in. (26.67 x 34.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,433","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50354","Electrical Display","Wood engraving"," Prints","6 5/16 x 8 11/16 in. (16.03 x 22.07 cm) (image)
11 9/16 x 13 3/8 in. (29.37 x 33.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,391","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50343","Shepherdess","Wood engraving"," Prints","4 1/2 x 5 3/4 in. (11.43 x 14.61 cm) (image)
7 3/4 x 9 7/16 in. (19.69 x 23.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","girl by tree with stick","","From ","Gift of Herschel V. Jones, 1925","P.10,428","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50359","Warrior","Wood engraving"," Prints","9 x 6 3/8 in. (22.86 x 16.19 cm) (image)
14 1/16 x 11 7/16 in. (35.72 x 29.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,394","Artist: Auguste Louis Lepère; Artist: after Alphonse Marie Adolphe de Neuville","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50349","Troubadours","Wood engraving"," Prints","10 3/8 x 8 5/8 in. (26.35 x 21.91 cm) (image)
13 3/4 x 10 5/8 in. (34.93 x 26.99 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,407","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50332","Port of Obock and Surroundings","Wood engraving"," Prints","12 1/4 x 8 1/4 in. (31.12 x 20.96 cm) (image)
14 7/8 x 10 1/8 in. (37.78 x 25.72 cm) (sheet)",,"Europe","France",,"1886","Not on View","19th century","","","","","nine illustrations on one sheet","","From ","Gift of Herschel V. Jones, 1925","P.10,436","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 286; Saunier p. 55",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50287","The Emblems of Paris","Wood engraving"," Prints","3 1/2 x 2 9/16 in. (8.89 x 6.51 cm) (image)
11 13/16 x 9 1/16 in. (30 x 23.02 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Inscription
notes bu Lepère","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,390","Artist: Auguste Louis Lepère; Artist: after Léon Augustin Lhermitte","Artist","French","French, 1844–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50338","Illustration to ""Polish Scenes""","Wood engraving"," Prints","7 15/16 x 10 3/16 in. (20.16 x 25.88 cm) (image)
13 3/4 x 17 3/4 in. (34.93 x 45.09 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,452","Artist: Auguste Louis Lepère; Artist: after Chemelski","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 280",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50198","Arab before the War Council","Wood engraving"," Prints","8 5/8 x 10 5/8 in. (21.91 x 26.99 cm) (image)
9 7/8 x 12 15/16 in. (25.08 x 32.86 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on print","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,413","Artist: Auguste Louis Lepère; Artist: after Berndtson","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 278; K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50324","In the Mosque of Howling Dervishes","Wood engraving"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (image)
13 7/16 x 17 13/16 in. (34.13 x 45.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,430","Artist: Auguste Louis Lepère; Artist: drawing by Gaston Charles Vuillier; Artist: after Aublet","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Saunier p. 42",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50331","A Large Dredge (Panama Canal)","Wood engraving"," Prints","6 3/4 x 9 1/2 in. (17.15 x 24.13 cm) (image)
8 5/8 x 13 7/16 in. (21.91 x 34.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,409","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p. 282",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50342","Portrait of Johan Zverdrup, President of Norwegian Parliament","Wood engraving"," Prints","7 1/16 x 6 1/4 in. (17.94 x 15.88 cm) (image)
13 x 10 1/4 in. (33.02 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,399","Artist: Auguste Louis Lepère; Artist: after Peters","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p. 278",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50333","Catastrophe on Rue Saint Denis","Wood engraving"," Prints","10 5/8 x 8 5/8 in. (26.99 x 21.91 cm) (image)
13 x 8 5/8 in. (33.02 x 21.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,412","Artist: Auguste Louis Lepère; Artist: after Adolphe Giraldon","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 281",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50348","Interior of a Mail Wagon","Wood engraving"," Prints","5 3/4 x 7 15/16 in. (14.61 x 20.16 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,444","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50364","Landscape with Cows","Wood engraving"," Prints","1 11/16 x 3 7/16 in. (4.29 x 8.73 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,382","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50308","Summer","Wood engraving"," Prints","7 1/4 x 10 9/16 in. (18.42 x 26.83 cm) (image)
10 1/2 x 15 in. (26.67 x 38.1 cm) (sheet)",,"Europe","France",,"1873","Not on View","19th century","Signature","In plate in pencil, signature (signed Smeeton Tilly, but actually by Lepère)","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,429","Artist: Auguste Louis Lepère; Artist: after Jules Jacques Veyrassat","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Saunier p. 43",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50362","Woman Thinking","Wood engraving"," Prints","8 13/16 x 6 3/8 in. (22.38 x 16.19 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","figure of a woman","","From ","Gift of Herschel V. Jones, 1925","P.10,402","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50205","Sacrifice to Aesculapius","Wood engraving"," Prints","12 3/8 x 6 7/8 in. (31.43 x 17.46 cm) (image)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France",,"c. 1881","Not on View","19th century","Signature, title, date","Block LL: [A Lepere]; block LR: [Gustave Popelin]; In same hand(?) lower right, signature, title, and more","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,419","Artist: Auguste Louis Lepère; Artist: after Gustave Léon Antoine Marie Popelin","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"listed in Bellier et Auvray; K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50357","Spring","Wood engraving"," Prints","7 3/4 x 12 1/8 in. (19.69 x 30.8 cm) (image)
9 3/4 x 14 3/16 in. (24.77 x 36.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,395","Artist: Auguste Louis Lepère; Artist: after Alexandre Defaux","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50334","Raymond of Burgundy","Wood engraving"," Prints","9 x 8 3/16 in. (22.86 x 20.8 cm) (image)
14 3/16 x 11 5/8 in. (36.04 x 29.53 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,415","Artist: Auguste Louis Lepère; Artist: after Albert Pierre René Maignan","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 280",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50182","The War of Tonkin, October 13, 1884","Wood engraving"," Prints","12 1/4 x 8 5/16 in. (31.12 x 21.11 cm) (image)
14 1/16 x 10 1/2 in. (35.72 x 26.67 cm) (sheet)",,"Europe","France",,"1885","Not on View","19th century","Signature","Signature on print and on mat","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,425","Artist: Auguste Louis Lepère; Collaborator: Tony Beltrand; Collaborator: Ernest Florian; Collaborator: Eugène Dété","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 284; K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50347","Interior of a Mail Wagon","Wood engraving"," Prints","5 3/4 x 7 15/16 in. (14.61 x 20.16 cm) (image)
9 11/16 x 13 7/8 in. (24.61 x 35.24 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,445","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50250","Coast Scene with Cliffs","Wood engraving"," Prints","2 1/8 x 3 7/16 in. (5.4 x 8.73 cm) (image)
3 7/16 x 4 in. (8.73 x 10.16 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,385","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50370","Carrying Water","Wood engraving"," Prints","7 1/8 x 5 9/16 in. (18.1 x 14.13 cm) (image)
12 7/8 x 9 9/16 in. (32.7 x 24.29 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","woman carrying water-pails","","From ","Gift of Herschel V. Jones, 1925","P.10,441","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50345","Dead Elephant, Jardin des Plantes, Paris","Wood engraving"," Prints","4 1/2 x 8 7/16 in. (11.43 x 21.43 cm) (image)
6 15/16 x 10 1/2 in. (17.62 x 26.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,451","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50261","French Expedition to the Tunisian Border","Wood engraving"," Prints","10 7/16 x 8 1/2 in. (26.51 x 21.59 cm) (image)
13 5/8 x 11 5/8 in. (34.61 x 29.53 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,421","Artist: Auguste Louis Lepère; Artist: after Lepiger","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 273 (?)",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50337","Landscape","Wood engraving"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (image)
15 5/8 x 11 5/16 in. (39.69 x 28.73 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,410","Artist: Auguste Louis Lepère; Artist: after John Constable","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 263; Saunier p. 42",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50222","Fireworks Celebration","Wood engraving"," Prints","8 5/8 x 5 3/16 in. (21.91 x 13.18 cm) (image)
12 1/4 x 7 13/16 in. (31.12 x 19.84 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,423","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50217","Portrait Comte Le Marvy","Wood engraving"," Prints","3 5/8 x 2 3/4 in. (9.21 x 6.99 cm) (image)
5 1/4 x 3 15/16 in. (13.34 x 10 cm) (sheet)",,"Europe","France",,"1875","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,373","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50220","Landscape","Wood engraving"," Prints","3 3/4 x 6 1/8 in. (9.53 x 15.56 cm) (image)
4 1/8 x 6 1/2 in. (10.48 x 16.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,381","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50367","Birds on Dunes","Wood engraving"," Prints","3 3/4 x 6 3/4 in. (9.53 x 17.15 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,440","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
