"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20369","Lace Trim","Lace"," Textiles","9 1/2 x 4 3/4 in. (24.13 x 12.1 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.116","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20514","Lace","Lace"," Textiles","6 x 1 in. (15.24 x 2.54 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","bone-colored with woven monofiliment plastic line and beads","","From ","Gift of Joseph Walton","74.70.279","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20491","Lace Trim","Lace"," Textiles","12 x 2 3/4 in. (30.48 x 7 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","stylized floral motif","","From ","Gift of Joseph Walton","74.70.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20229","Lace Trim","Lace"," Textiles","9 x 2 5/8 in. (22.86 x 6.67 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.105","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20295","Lace Border","Lace"," Textiles","7 7/8 x 4 1/8 in. (20 x 10.48 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.201","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20531","Lace Trim","Lace"," Textiles","10 x 5 1/4 in. (25.4 x 13.3 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.54","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20334","Lace Trim","Lace"," Textiles","9 1/4 x 2 1/2 in. (23.5 x 6.4 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.24","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20376","Lace Trim","Lace"," Textiles","9 7/8 x 2 3/8in. (25.1 x 6cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.122","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20346","Lace Collar","Lace"," Textiles","14 3/4 x 7 in. (37.47 x 17.78 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","partial, bone-colored floral motif","","From ","Gift of Joseph Walton","74.70.252","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20292","Lace","Lace"," Textiles","3 1/2 x 3 3/4 in. (8.89 x 9.53 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","net with floral motif","","From ","Gift of Joseph Walton","74.70.211","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20423","Lace Trim","Lace"," Textiles","9 1/4 x 5 3/8 in. (23.5 x 13.65 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","foliage motif","","From ","Gift of Joseph Walton","74.70.170","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20516","Lace","Lace"," Textiles","6 3/8 x 2 1/4 in. (16.19 x 5.72 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.280","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20521","Lace","Lace"," Textiles","6 3/8 x 3 5/8 in. (16.19 x 9.21 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","bone-colored net, floral motif","","From ","Gift of Joseph Walton","74.70.285","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20541","Lace","Lace"," Textiles","10 x 6 in. (25.4 x 15.2 cm)","Lace","Europe","Ireland",,"19th century","Not on View","19th century","","","","","grape motif","","From ","Gift of Joseph Walton","74.70.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20535","Lace Trim","Lace"," Textiles","14 x 1 in. (35.56 x 2.5 cm)","Lace Trim","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.51","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20494","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.38a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20561","Lace Inset","Lace"," Textiles","3 x 3 in. (7.62 x 7.6 cm)","Lace Inset","Europe","Hungary",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20441","Trim","Lace"," Textiles","31 x 5 3/4 in. (78.74 x 14.61 cm)","Trim",,,,"Date Unknown","Not on View",,"","","","","black lace","","From ","Gift of Joseph Walton","74.70.99","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20285","Lace Trim","Lace"," Textiles","9 1/2 x 1 in. (24.13 x 2.5 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.23","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20402","Lace","Lace"," Textiles","10 3/4 x 3 3/4 in. (27.31 x 9.53 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","heart-shaped motif","","From ","Gift of Joseph Walton","74.70.197","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20552","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20359","Lace","Lace"," Textiles","11 1/4 x 5 1/4 in. (28.58 x 13.34 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.154","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20529","Lace Trim","Lace"," Textiles","10 x 6 1/4 in. (25.4 x 15.9 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20394","Lace Trim","Lace"," Textiles","9 1/4 x 1 3/4 in. (23.5 x 4.45 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.180","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20405","Lace Trim","Lace"," Textiles","7 1/2 x 4 3/8 in. (19.05 x 11.11 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.172","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20320","Lace Inset","Lace"," Textiles","4 3/8 x 2 3/4 in. (11.11 x 6.99 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.266","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20296","Lace Border","Lace"," Textiles","5 x 7 1/2 in. (12.7 x 19.05 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.202","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20407","Lace","Lace"," Textiles","10 3/4 x 5 3/4 in. (27.31 x 14.61 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","spiral motif","","From ","Gift of Joseph Walton","74.70.165","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20380","Lace Trim","Lace"," Textiles","10 7/8 x 2 5/8in. (27.6 x 6.7cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.126","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20379","Lace Trim","Lace"," Textiles","10 3/4 x 2 7/8in. (27.3 x 7.3cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.125","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20332","Lace Collar","Lace"," Textiles","10 1/2 x 11 in. (26.67 x 27.94 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.238","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20503","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.30a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20325","Brocade piece","Brocade"," Textiles","4 3/8 x 9 1/8 in. (11.11 x 23.18 cm)","Brocade piece",,,,"Date Unknown","Not on View",,"","","","","black and white","","From ","Gift of Joseph Walton","74.70.270","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20301","Lace","Lace"," Textiles","4 1/2 x 6 in. (11.43 x 15.24 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","net with green, blue, and yellow floral motif","","From ","Gift of Joseph Walton","74.70.210","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20517","Lace Inset","Lace"," Textiles","4 1/8 x 2 5/8 in. (10.48 x 6.67 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.281","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20540","Pair of pocket decorations","Wool; lace"," Textiles","8 x 3 in. (20.32 x 7.62 cm) (each)","Pair of pocket decorations",,,,"Date Unknown","Not on View",,"","","","","white wool with gold thread","","From ","Gift of Joseph Walton","74.70.45a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20378","Lace Trim","Lace"," Textiles","9 7/8 x 3in. (25.1 x 7.6cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.124","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20497","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20235","Lace Trim","Lace"," Textiles","10 x 3 in. (25.4 x 7.6 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","foliage motif","","From ","Gift of Joseph Walton","74.70.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20294","Lace Trim","Lace"," Textiles","10 1/2 x 5 1/8 in. (26.67 x 13.02 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.200","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20323","Lace Border","Lace"," Textiles","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","black","","From ","Gift of Joseph Walton","74.70.269","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20329","Lace Collar","Lace"," Textiles","6 3/8 x 7 1/2 in. (16.19 x 19.05 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.265","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20290","Macramé with tassels",""," Textiles","2 x 4 in. (5.08 x 10.16 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","cream","","From ","Gift of Joseph Walton","74.70.234","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20547","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20539","Lace","Lace"," Textiles","16 1/4 x 6 3/4 in. (41.28 x 17.15 cm)","Lace","Europe","Ireland",,"c. 1880","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20506","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.33a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20422","Lace Trim","Lace"," Textiles","9 1/4 x 3 1/4 in. (23.5 x 8.26 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.179","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20231","Lace Trim","Lace"," Textiles","10 3/4 x 2 1/4 in. (27.31 x 5.7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.107","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20534","Lace Trim","Lace"," Textiles","6 3/4 x 4 in. (17.15 x 10.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20501","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20236","Lace Trim","Lace"," Textiles","10 x 3 1/4 in. (25.4 x 8.3 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","foliage motif","","From ","Gift of Joseph Walton","74.70.111","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20513","Lace","Lace"," Textiles","6 x 2 1/4 in. (15.24 x 5.72 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.278","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20393","Lace Border","Lace"," Textiles","5 x 3 in. (12.7 x 7.62 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.187","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20520","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20276","Macramé with tassels",""," Textiles","2 3/4 x 5 1/8 in. (6.99 x 13.02 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","white","","From ","Gift of Joseph Walton","74.70.221","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20545","Lace Inset","Lace"," Textiles","9 x 18 in. (22.86 x 45.72 cm)","Lace Inset","Europe","Hungary",,"19th century","Not on View","19th century","","","","","white and gold floral motif","","From ","Gift of Joseph Walton","74.70.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20562","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20336","Lace Trim","Lace"," Textiles","9 1/2 x 9 3/4 in. (24.13 x 24.77 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.242","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20538","Lace Inset","Lace"," Textiles","6 x 6 in. (15.24 x 15.2 cm)","Lace Inset","Europe","Hungary",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20304","Macramé with tassels",""," Textiles","2 3/8 x 4 3/8 in. (6.03 x 11.11 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","brown and cream","","From ","Gift of Joseph Walton","74.70.213","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20361","Lace Border","Lace"," Textiles","9 1/2 x 5 1/4 in. (24.13 x 13.34 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.156","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20507","Lace","Lace"," Textiles","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.55","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20234","Lace Trim","Lace"," Textiles","11 x 4 in. (27.94 x 10.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20293","Lace Border","Lace"," Textiles","2 x 5 in. (5.08 x 12.7 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.275","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20400","Lace Trim","Lace"," Textiles","9 x 3 3/4 in. (22.86 x 9.53 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.195","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20342","Lace Inset","Lace"," Textiles","10 3/4 x 4 3/4 in. (27.31 x 12.07 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.249","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20318","Lace Bib","Lace"," Textiles","7 3/4 x 11 3/4 in. (19.69 x 29.85 cm)","Lace Bib",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.264","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20554","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20414","Lace Trim","Lace"," Textiles","7 1/4 x 3 3/4 in. (18.42 x 9.53 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.171","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20299","Lace Trim","Lace"," Textiles","11 3/4 x 6 1/2 in. (29.85 x 16.51 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.209","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20277","Macramé with tassels",""," Textiles","1 1/2 x 3 3/4 in. (3.81 x 9.53 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","dark and light blue","","From ","Gift of Joseph Walton","74.70.222","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20447","Lace Border","Lace"," Textiles","6 5/8 x 3 7/8 in. (16.83 x 9.84 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.274","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20338","Lace pattern with rubbing, lace and trim","Lace, paper"," Textiles","2 3/8 x 2 1/2 in. (6.03 x 6.35 cm) (a)","Lace pattern with rubbing, lace and trim",,,,"Date Unknown","Not on View",,"","","","","a. lace pattern, blue-print paper; b. lace rubbing, paper; c. lace; d. lace trim","","From ","Gift of Joseph Walton","74.70.259a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20510","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20495","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.2","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
