"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","related:conservation","list:paintings-collection-highlights","searchTerm","searchScore","list:paintings-provenance","list:decorative-arts-highlights","list:whm","list:prints-and-drawings-collection-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","related:adopt-a-painting","list:aampi","list:spookyseason"
"50316","Abend vor Venedig","Color woodcut"," Prints","11 5/8 x 19 11/16 in. (29.53 x 50.01 cm) (plate)","Print","Europe","Germany",,"1910 (1911)","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,451","Artist: Carl Thiemann; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German","German, 1881 - 1966","","European Art","No Copyright–United States","valid",4422,3580,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"72892","Cats","Woodcut"," Prints","15 3/16 x 20 1/16 in. (38.58 x 50.96 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature and Date","LLC, in two areas, in pencil: [Gerhard Marcks 1921]","","","two cats walking toward L; striped cat in foreground carries a mouse; cat in background has spots and turns to face out of picture plane; small insect at L edge","(Catherine E. Burns Fine Prints and Drawings, Oakland, Calif.); sold to MIA, 2003.","From From Bauhaus-Drucke. Neue Europäische Graphik. Erste Mappe: Staatliches Bauhaus, Weimar, Germany, 1920-21
","Gift of the Print and Drawing Curatorial Council in memory of Marianne Baird Wallman","2003.113","Artist: Gerhard Marcks; Publisher: Müller &amp; Co. Verlag, Potsdam, Germany; Printer: Staatliches Bauhaus","Artist","German","German, 1889-1981","","European Art","No Copyright–United States","valid",2516,1668,0,"1",1,"Lammek H 27; Wingler I/7",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"105829","Fabrikarbeiter","Woodcut"," Prints","19 1/8 x 11 9/16 in. (48.58 x 29.37 cm) (image)
22 3/4 x 17 9/16 in. (57.79 x 44.61 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","","ULC in the image, in white: FM] LLC below image, in pencil: illegible inscription; LRC below image, in pencil: Felixmüller/ 21.; bottom edge center, in pencil: -Fabrikarbeiter-; on back, LLC, in pencil: 1297 (circled)","","Born in Dresden, the German painter and printmaker Conrad Felixmüller was raised in a working class family, the son of a factory blacksmith. Politically active from a young age, his upbringing gave him a sympathetic understanding of the plight of the working poor. During World War I, he became increasingly involved in leftist political and literary circles, criticizing the corruption and moral void of German society. His paintings and graphic art of this period and early 1920s were closely aligned with the subjects and styles of the German Expressionists, though he would later abandon this approach for hard-edge realism. In this print of 1921, Felixmüller uses his preferred medium of woodcut to portray a disabled factory worker, whose weary and withdrawn expression, together with his injured hand, suggest he is out of work with few prospects for earning a living. In the distance, factories continue to operate, smoke belching from their stacks.","portrait of a man with a pointed cleft chin and pointed nose, wearing a hat and suit coat, with his bandaged PR hand in a sling; factory behind man with smokestack in ULC","Private collection, Amsterdam, Holland; Private collection, Philadelphia; (Paramour Fine Arts, Franklin, Michigan); sold to MIA, 2008.


","From ","The Richard Lewis Hillstrom Fund","2008.35","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","%C2%A9 Estate of Conrad Felixm%C3%BCller %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3709,4785,1,"1",0,"Söhn 259",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"99740","Der Ausrufer (The Barker) (Self-Portrait)","Drypoint"," Prints","13 1/4 x 10 in. (33.66 x 25.4 cm) (plate)
20 5/8 x 15 in. (52.39 x 38.1 cm) (sheet)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature and Stamp

","LRC below image, in pencil: [Beckmann]","LRC in margin, stamped: bird and figure inside an oval; drystamp of the Marées Gessellschaft","","close-up view of a man with a cigarette in his mouth, pointing his PR hand and holding a bell in his PL hand; sign behind man's head reads, ""CIRCUS BECKM...""","(Worthington Gallery, Chicago); sold to MIA, 2006.","From ","Gift of Ruth and Bruce Dayton","2006.63","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3329,4535,1,"1",0,"Hofmaier 191 IIBb of IID; Gall.163; G.166",,"[""106301"",""99740""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"132012","Garden Bouquet (Gartenstrauss)","Color woodcut and hand painting"," Prints","17 1/2 × 13 9/16 in. (44.45 × 34.45 cm) (image)
18 3/8 × 1 1/16 in. (46.67 × 2.75 cm) (sight)","Print","Europe","Germany (?)",,"20th century","Not on View","20th century","LLC, in margin, in pencil: Gartenstrass (30-50)","LLC, in margin, in pencil: Johanna Metzner","","Johanna Metzner studied in Weimar, Germany, and is thought to have lived in nearby Erfurt. After printing Garden Bouquet, she went back in with a brush and added hand coloring to the blues and purples, and decorated the background with slashes of tan.

Because woodcuts didn’t require a printing press, people could make them at home. They simply needed a knife, a block of wood or linoleum, inks, and a wooden spoon to rub along the back of the paper to transfer color from the inked block.","colorful bouquet of flowers in a blue vase; muted yellow background with diagonal yellow lines; blue patterned surface under vase","(Gerbrand Caspers, Sneek, Netherlands, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.14","Artist: Johanna Metzner","Artist",,"German, 1880 - 1927","","European Art","No Copyright–United States","valid",5972,7901,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"42594","Place","Etching and aquatint"," Prints","8 15/16 x 12 15/16 in. (22.7 x 32.86 cm) (image)
10 1/16 x 13 11/16 in. (25.56 x 34.77 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 1","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.1","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",5375,3528,0,"1",0,"Singer 113, Opus VI Bl. 1; 6th Ed., 1924",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"83256","Hanukkah lamp","Silver"," Judaica","8 5/8 x 8 3/8 x 2 7/16 in. (21.91 x 21.27 x 6.19 cm)","Hanukkah lamp","Europe","Germany",,"c. 1880","Not on View","19th century","Marks","","on base stamped [800/crescent moon/crown]","","base with 8 cups rests on 4 feet; back has hammered design with rampant lions flanking a menorah topped with a crown flanked by birds; one removable cup on PL side, top","Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona by 1985; [1] Gift to the MIA in 2003.

[1] Per Sally Appelbaum, ""Ken and I picked up these objects during our travel in Europe prior to 1985, mostly in Austria, Spain and Italy.""",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.40a,b","","Artist",,,"","European Art","Public Domain","valid",3837,3578,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"115092","Self-portrait","Etching and transfer, printed in a dark brown ink on ivory paper"," Prints","5 1/2 x 3 7/8 in. (13.97 x 9.84 cm) (plate)
12 3/16 x 8 13/16 in. (30.96 x 22.38 cm) (sheet)","Print","Europe","Germany",,"1912","Not on View","20th century","LLC, in pencil: Lizz Tellesfleilduis von 1912 (?)","LRC below image, in pencil: Kollwitz","","","head of a woman with wide mouth and thin lips; light-colored hair","(Galerie Pabst, Munich, until 1988; sold in March for INOO, to Drake; Harry Drake, St. Paul (1988-d. 2012); bequeathed to MIA",,"Bequest of Harry Drake","2013.35.734","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5092,6916,0,"1",0,"Klipstein 122 VII b; Knesebeck 126",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,true,,,,,,
"121476","Drummer, Standard-Bearer, and Piper","Engraving"," Prints; Works on Paper","2 5/8 × 1 3/4 in. (6.67 × 4.45 cm) (sheet)","Print","Europe","Germany",,"1525","Not on View","16th century","Date, Stamp

in graphite on verso: R.49 | B50[undecipherable character] | P.54I | 9 (circled)","date in plate, upper left: [1525]","stamp on verso, lower center: Veste Coburg duplicate, Lugt 451a; black collector\'s stamp on verso, LL: K.K, not in Lugt","","three elegantly dressed men standing close together; man at L faces the other two, holding a drum; center figure, with large plumed hat, carries a flag on a pole over PR shoulder; figure at far R, whose face is obscured by flag, holds a flute","Veste Coburg duplicate, Lugt 451a (until 1929; sale C. G. Boerner, Leipzig, May 1929). Unknown collector with monogram K.K. (not in Lugt). John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.



",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.116","Artist: Barthel Beham","Artist","German","German, 1502–1540","","European Art","Public Domain","valid",1911,2864,0,"1",0,"Pauli, Hollstein 54 i; Bartsch 50 i (vol. 8, p. 105)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121468","The Abduction of Helen","Engraving"," Prints; Works on Paper","1 1/8 × 4 11/16 in. (2.86 × 11.91 cm) (sheet)","Print","Europe","Germany",,"c. 1546-1550","Not on View","16th century","Signature, Inscription, Stamp

-- inscribed in plate at top: RAPTVS / HELENAE
-- in graphite on verso near stamp: 107","monogram in plate, upper left: [HSB]","blue stamp on verso, LL: Collection D\'Arenberg, Lugt 567","","nude figures fighting with spears, clubs, and shields at L and C; two men dragging female figure to boat at R","D'Arenberg Collection, Lugt 567, Brussels and Nord-Kirchen. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.108","Artist: Sebald Beham; Artist: After Barthel Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4898,1258,0,"1",0,"Pauli, Hollstein 73 i/iii; Bartsch 70 (vol. 8, p. 143)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"48837","Poverty","Lithograph"," Prints","6 x 6 in. (15.24 x 15.24 cm) (image)
9 1/2 x 8 5/8 in. (24.13 x 21.91 cm) (sheet)","Print","Europe","Germany",,"1897","Not on View","19th century","","","","","Plate 1","","From Plate 1 from Weaver's Revolt (Ein Weberaufstand)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.364","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",6604,7144,0,"1",0,"Klipstein 34 IIa/IIc",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"50241","Portrait of a Working Woman with Blue Shawl","Color lithograph"," Prints","13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (image)
21 5/8 x 17 in. (54.93 x 43.18 cm) (sheet)","Print","Europe","Germany",,"1903 (published 1906)","Not on View","20th century","Printed inscription along bottom edge noting medium, title, and publisher.","Not signed","","","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis, until 1916; given to MIA.","From Jahresmappe der Gesellschaft für Vervielfältigende Kunst, Vienna, 1906","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,419","Artist: Käthe Kollwitz; Publisher: Gesellschaft fur vervielfaltigende Kunst, Vienna","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7916,10000,0,"1",0,"Klipstein 68 IIIb/IIIb; Knesebeck 75 IIIb/IIIb",,"[""50241"",""7380""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"107167","Judith","Engraving"," Prints","3 3/8 × 2 11/16 in. (8.6 × 6.8 cm) (sheet)","Print","Europe","Germany",,"c. 1525-1527","Not on View","16th century","Inscription and Stamp

on back, in pencil: [4]","","on back, stamped in black: [FüRSTL.WALDBURG / KUPFERSTICHKAPINET / WOLFEGG sches / (crown over crest)]","Judith is so opulently dressed, it is tempting to see Holofernes' head as another accessory. Indeed, the frame can barely contain her commanding presence, punctuated with the symbols of power: heavy chain, fur collar, and frontal pose. Collectors of Barthel Beham's engravings craved such minute, virtuosic details. Even more entertaining for connoisseurs, however, may have been the look of terror on Holofernes' disembodied head, apparently reacting to Judith's weapon even in death.","head and torso of woman with head turned to PR, holding short sword in her PR hand and holding Holofernes' severed head by the hair in her PL hand; small window with column and grasses visible through opening, ULC","Princes of Waldburg-Wolfegg, Wolfegg (Lugt 2542), by 1902 (probably much earlier); sold to C.G. Boerner, New York, c. 2007",,"Gift of C.G. Boerner in honor of John E. Andrus III's 100th birthday","2009.19.6","Artist: Barthel Beham","Artist","German","German, 1502–1540","","European Art","Public Domain","valid",2311,2884,0,"1",0,"Pauli, Hollstein 4; Bartsch 4",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121449","Return of the Prodigal Son, From Story of the Prodigal Son, Plate 4","Engraving"," Prints; Works on Paper","2 7/16 × 3 15/16 in. (6.19 × 10 cm) (sheet)","Print","Europe","Germany",,"1540","Not on View","16th century","Signature, Inscription, Stamp

-- numbered in plate at lower left: 4
-- inscribed at top of print: [FILIVS MEVS MORTVVS ERAT, ET REVIXIT, PERIERAT, ET INVENTVS EST, LVCE. XV]
-- in graphite on verso: a45719 | B.34 II | 981 | 52 (above stamp)","monogram in plate, upper right: [HSB]","black stamp on verso, LR: Joseph-Guillaume-Jean Camberlyn, Lugt 514; brown stamp on verso near right edge: Adalbert von Lanna, Lugt 2773","","haggard male figure collapsing into the arms of an older, bearded man; another man at L approaches with coat, while another to his R looks on; in background at L, a woman butchers an animal in a trough","Joseph-Guillaume-Jean Camberlyn (1783-1861), The Hague and Brussels (sales 1865-67). Adalbert von Lanna (1836-1909), Lugt 2773, Prague (sales 1909-11). [Kennedy Galleries, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Story of the Prodigal Son, Plate 4","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.96.4","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4140,2552,0,"1",0,"Pauli, Hollstein 36 ii/iv; Bartsch 34 (vol. 8, p. 132)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121445","Departure of the Prodigal Son, From Story of the Prodigal Son, Plate 1","Engraving"," Prints; Works on Paper","2 5/16 × 3 7/8 in. (5.87 × 9.84 cm) (sheet)","Print","Europe","Germany",,"1540","Not on View","16th century","Signature, Inscription, Stamp

-- numbered in plate at upper right: 1
-- inscribed at top of print: [PATER DA MIHI PORCIONEM SVBSTANCIAE, QVAE AD ME REDIT]
-- in graphite on verso: a45719 | 978-81 | B.39 II | I Etat / ex | 49 (above stamp)


","monogram in plate, lower right: [HSB]","brown stamp on verso, LR: Adalbert von Lanna, Lugt 2773","","man with long sword, kneeling, shaking the hand of another man with beard at L; another male figure at far L watches, holding hand to face; estate with trees in background","Joseph-Guillaume-Jean Camberlyn (1783-1861), The Hague and Brussels (sales 1865-67). Adalbert von Lanna (1836-1909), Lugt 2773, Prague (sales 1909-11). [Kennedy Galleries, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Story of the Prodigal Son, Plate 1","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.96.1","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4085,2509,0,"1",0,"Pauli, Hollstein 33 ii/v; Bartsch 31 (vol. 8, p. 130)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121446","Prodigal Son Wasting His Fortune, From Story of the Prodigal Son, Plate 2","Engraving"," Prints; Works on Paper","2 × 3 3/4 in. (5.08 × 9.53 cm) (sheet)","Print","Europe","Germany",,"1540","Not on View","16th century","Signature, Date, Inscription, Stamp

-- inscribed at top of print: [DISSIPAVIT SVBSTANCIAM SVAM VIVENDO LVXORIOSE / LVCE XV], translated as: \""He squandered his property on loose living.\""
-- in graphite on verso: a45719 | 32 III | 32 | ex 979 | 50 (above stamp)","monogram and date in plate, upper left: [1540 HSB]","brown stamp on verso, LR: Adalbert von Lanna, Lugt 2773","","small round table at center of scene with cheese and wine; three carousing couples around table; jug of wine at bottom center","Joseph-Guillaume-Jean Camberlyn (1783-1861), The Hague and Brussels (sales 1865-67). Adalbert von Lanna (1836-1909), Lugt 2773, Prague (sales 1909-11). [Kennedy Galleries, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Story of the Prodigal Son, Plate 2","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.96.2","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",3874,2184,0,"1",0,"Pauli, Hollstein 34 iii/v; Bartsch 32 (vol. 8, p. 130)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121448","Prodigal Son with the Swine, From Story of the Prodigal Son, Plate 3","Engraving"," Prints; Works on Paper","2 3/8 × 3 7/8 in. (6.03 × 9.84 cm) (sheet)","Print","Europe","Germany",,"1540","Not on View","16th century","Signature, Inscription, Stamp

-- numbered in plate at upper right: 3
-- inscribed at top of print: [CVPIEBAT IMPLERE VENTREM SVVM DE SILIQUIS / LVCE XV]
-- in graphite on verso: a 45719 | B.33 II | 51 (above stamp)

","monogram in plate, lower left: [HSB]","black stamp on verso, LR: Joseph-Guillaume-Jean Camberlyn, Lugt 514; brown stamp on verso near right edge: Adalbert von Lanna, Lugt 2773","","male figure leaning on long staff against a tree; large herd of pigs behind him","Joseph-Guillaume-Jean Camberlyn (1783-1861), The Hague and Brussels (sales 1865-67). Adalbert von Lanna (1836-1909), Lugt 2773, Prague (sales 1909-11). [Kennedy Galleries, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Story of the Prodigal Son, Plate 3","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.96.3","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4139,2509,0,"1",0,"Pauli, Hollstein 35 iii/vi; Bartsch 33 (vol. 8, p. 131)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121444","The Little Fortune","Engraving"," Prints; Works on Paper","4 3/4 × 2 9/16 in. (12.07 × 6.51 cm) (sheet)","Print","Europe","Germany",,"c. 1495","Not on View","15th century","Signature, Stamp, Watermark","monogram in plate, bottom center: [AD]","watermark: fragment of a cross (probably High Crown); circular stamp on verso, LL, unidentified","","rear 3/4 view of female figure standing on a ball; small scarf blowing from her back down towards her knee; figure leans on a staff, holds a thistle-like plant in PR hand","[C. & J. Goodfriend, New York; sold November 10, 1987, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.95","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3656,6516,0,"1",0,"Meder 71 c/d (with the scratches but before the one toward the mouth); Bartsch 78 (vol. 7, p. 92); Heller 831; Dodgson 13; Panofsky 185",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"71277","Scilla Offic","Hand-colored mixed intaglio"," Prints","11 3/4 x 7 5/8 in. (29.85 x 19.37 cm) (plate)","Print","Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 591","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,875","Artist: Elizabeth Blackwell (after); Artist: N. F. Eisenberger; Publisher: Christoph Jakob Trew","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","valid",3062,4726,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,true,,,,,,
"142424","Vor dem Maskenball","Drypoint"," Prints","7 1/2 × 12 1/2 in. (19.1 × 31.8 cm) (image)
8 1/4 × 12 7/8 in. (21 × 32.7 cm) (plate)
16 3/16 × 20 3/4 × 5/8 in. (41.1 × 52.7 × 1.6 cm) (outer frame)","Print","Europe","Germany",,"1923","Not on View","20th century","LLC, in pencil: IV / XX","LRC, in pencil: Beckman","","The years after World War I proved dillusioning for Max Beckmann. He expressed his discontent in enigmatic paintings and prints, such as ""Before the Masked Ball."" In 1922, he painted the composition and reprised it the following year in this mirror-image drypoint.

The scene shows three women and three men quietly, perhaps morosely, awaiting the arrival of a moment to become animated with gaiety--a moment which of course never comes. The setting is the Graz appartment of Minna-Beckmann Tube, the artist's then wife. All of the occupants are identifiable members of Beckman's circle. At left, holding the candle, is Minna's mother. Friends Greta Skalla (a school teacher wearing a dotted dress) and Dr. Erich Stichel (the man slung over the back of a chair) were friends of the Beckmanns. The man wearing a dark mask and smoking a cigarette is Max himself. Minna is the one seated, holding a drum. At the far right, Minna and Max's 15-year-old son, Peter, wears a jester's collar and concentrates on reading a book. If the figures seem emotionally isolated despite their physical proximity, then Beckmann has done his job, for this sense of alienation is what he sought in much of his art. Max acted directly on such tensions and left Minna in 1925.","group of seated figures in an interior space, rendered in thin, black lines; left-most figure is standing and holding a lighted candle in PR hand; C figure wears a mask over eyes; two framed pictures in background in top C; ceiling lamp in top C; matted and framed; frame has silver patina on front side, with dark brown outer edges","",,"Bequest from the estate of Dr. David B. Sanford","2021.132.1","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","Public Domain","valid",6726,4322,0,"1",0,"Hofmaier 264 Bb",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"122049","Greeting","Etching on buff paper"," Prints; Works on Paper","4 5/8 × 3 1/2 in. (11.75 × 8.89 cm) (image)
12 7/16 × 8 1/4 in. (31.59 × 20.96 cm) (sheet)","Print","Europe","Germany",,"1892","Not on View","19th century","Signature, Watermark

-- in graphite on recto, bottom right: D7071x | erworben (acquired) 1922","signed in graphite, bottom right: [Kathe Kollwitz]","watermark: partial, upper part of crown, unidentified","","standing couple with toddler: man at L is holding the child, picnic basket by his feet; woman standing in front of man with small smile, clasping hands at waist, looking at toddler","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.181","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3391,4925,0,"1",0,"Klipstein 10 iid/IId; Knesebeck 13",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,true,,,,,,
"120456","The Praying Monk","Etching on chine collé"," Prints; Works on Paper","5 × 3 1/2 in. (12.7 × 8.89 cm) (sight)
17 × 13 × 1 1/2 in. (43.18 × 33.02 × 3.81 cm) (outer frame)","Print","Europe","Germany",,"1826","Not on View","19th century","Signature

-- in graphite on recto, lower left edge of sheet: Overbeck [d.et sc.]
-- in graphite on verso: Orig Rad","monogram in plate, upper left: [FO]","","","kneeling monk seen from behind, fully hooded with head bowed holding a cross","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.10","Artist: Johann Friedrich Overbeck","Artist","German","German, 1789 - 1869","","European Art","Public Domain","valid",3939,5238,0,"1",0,"J.C. Jensen, either 157, 158, or 159",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"114614","Ice 2","Color screenprint"," Prints","40 x 32 in. (101.6 x 81.28 cm) (image)
43 3/4 x 34 5/8 in. (111.13 x 87.95 cm) (sheet)
47 5/8 x 39 x 1 3/4 in. (120.97 x 99.06 x 4.45 cm) (outer frame)","Print","Europe","Germany",,"2003","Not on View","21st century","","LRC, in pencil: Richter 2003","LRC, printer\'s blindstamp: X","German painter and printmaker Gerhard Richter is a leading contemporary artist whose body of work is distinguished for its eclectic range of styles and innovative creative solutions. Working both in abstraction and photorealism, Richter challenges our ideas of representation and illusionistic space by allowing the processes and materials of art to recast and reinterpret the world around us. His abstract work varies from textured monochromatic paintings to heavily layered gestural works executed by drawing a squeegee across the surface of wet paint. Richter’s 2003 screenprint Eis 2 is a characteristic example of the latter approach, here realized as an editioned print.","abstract image; black-and-white vertical painterly marks throughout ground; painterly touches of color--predominately green, red and yellow","Peregrine Capital Management (Wells Fargo), Minneapolis,  given to MIA, 2012.",,"Gift of Wells Fargo","2012.78.1","Artist: Gerhard Richter; Printer: Brand X Editions, New York; Publisher: Lincoln Center for the Performing Arts, New York","Artist","German","German, born 1932","%C2%A9 Gerhard Richter - All Rights Reserved","European Art","In Copyright","valid",6255,7775,1,"1",1,"Butin 123",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"32732","The Nuremberg Chronicle, first Latin edition","Woodcuts and letterpress; bound volume"," Prints; Books","17 5/8 x 12 3/8 x 3 1/4in. (44.8 x 31.4 x 8.3cm)","Incunabulum","Europe","Germany",,"1493","Not on View","15th century","spine label: IMPRESSUM / NORIMBERGA / PER A KOBERGER / 1493","","","At the end of the 15th century, the new industry of book printing reached its zenith in Nuremberg, Germany. This book, which was written by Dr. Hartmann Schedel, recounts the history of the world from Creation to the early 1490s with lessons in religion and geography intermingled with unusual and interesting facts and phenomena. The expensive enterprise was funded by Sebald Schreyer and S. Kammermeister, who hired Anton Koberg's firm to print it. Koberg operated twenty-four presses and printed 1,500 copies of the book in Latin and an additional 1,000 copies in German. The copy on display is from the first Latin edition. This edition was more carefully laid out and printed because it appealed to a more learned audience. The Chronicle contains 1809 prints taken from 645 actual woodcuts, resulting in 1164 repetitions. The woodcuts were created in the workshop of Michael Wohlgemut, who was assisted by his stepson Wilhelm Pleydenwurff. In addition to his work on the Chronicle, Wohlgemut is famous as the instructor of Albrecht Dürer, who some scholars believe contributed several images to this book","","Henry B. Humphrey, Thomaston, Maine ('until 1871, 'his sale, Leonard & Co., Boston, May 9-13, 1871, 'no. 1911). [Charles E. Tuttle, Rutland, Vermont]. Olive and Benton Case, Wayzata, until 1998 [1]; given to MIA, 1998.
1. Probably purchased in Boston, 1940s or 1950s","From ","Gift of Olive and Benton Case","B.98.7.3","Artist: Michael Wolgemut; Artist: Wilhelm Pleydenwurff; Author: Hartmann Schedel; Printer: Anton Koberger","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",5283,3616,0,"1",1,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,true,,,,,
