"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights","list:whm"
"81515","Serbonne","Halftone"," Photographs","7 1/8 x 5 1/2 in. (18.1 x 13.97 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.6","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2685,3507,0,"1",0,,,"[""81515"",""81525""]",,"artist:""Alfred Stieglitz""",10.59395,,,,true
"81514","The Red Man","Photogravure"," Photographs","7 3/16 x 5 3/8 in. (18.26 x 13.65 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.5","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2627,3523,0,"1",0,,,"[""19410"",""81514""]",,"artist:""Alfred Stieglitz""",10.59395,,,,true
"45918","Dorothy","Photogravure"," Photographs","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","portrait of young woman with hat","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.1","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3147,3895,0,"1",0,,,"[""45918"",""81522""]",,"artist:""Alfred Stieglitz""",10.59395,,,,true
"82780","Nude with Cat","Halftone (printed 1903)"," Photographs","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.10","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2765,2232,0,"1",0,,,"[""82780"",""82836""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82912","The Bridge","Photogravure"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.8","Photographer: John Francis Strauss; Editor: Alfred Stieglitz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4181,3192,0,"1",0,,,"[""82912"",""82913""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82998","Telegraph Poles","Photogravure"," Photographs","7 7/16 x 4 1/8 in. (18.89 x 10.48 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.2","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2160,3921,0,"1",0,,,"[""82998"",""83032""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"82778","Besnard","Halftone (printed 1903)"," Photographs","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.8","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2760,3663,0,"1",0,,,"[""82778"",""82834""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"45952","Portrait (Miss N.)","Photogravure"," Photographs","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.4","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2854,3815,0,"1",0,,,"[""1706"",""45952""]",,"artist:""Alfred Stieglitz""",10.59395,,,,true
"83028","Torso","Photogravure"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.9","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3219,4302,0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"83001","Ring Toss","Halftone"," Photographs","6 15/16 x 5 7/16 in. (17.62 x 13.81 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.5","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2841,3623,0,"1",0,,,"[""83001"",""83035""]",,"artist:""Alfred Stieglitz""",10.59395,,,,
"10583","The Pool--Deal","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.12","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""10583"",""124514""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19429","Snapshot--In the New York Central Yards","Photogravure"," Photographs","7 5/8 x 6 3/16 in. (19.37 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""19429""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19536","Lower Manhattan","Photogravure"," Photographs","6 5/16 x 7 3/4 in. (16.03 x 19.69 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19536""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19521","The Hand of Man","Photogravure"," Photographs","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (image)",,"North America","United States",,"1902","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.13","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19527","Portrait--S.R.","Photogravure"," Photographs","8 1/8 x 5 9/16 in. (20.64 x 14.13 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124521"",""19527""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19539","A Dirigible","Photogravure"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19539""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19519","Excavating--New York","Photogravure"," Photographs","5 x 6 3/16 in. (12.7 x 15.72 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19519""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19537","Old and New New York","Photogravure"," Photographs","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19537""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19595","Two Towers--New York","Photogravure"," Photographs","7 11/16 x 6 1/8 in. (19.53 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 44 (October 1913)","Gift of Julia Marshall","69.133.42.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19526","The Asphalt Paver; New York","Photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,"North America","United States",,"1892","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19437","Gossip--Katwyk","Halftone"," Photographs","5 x 8 1/16 in. (12.7 x 20.48 cm) (image)",,"North America","United States",,"1894","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19437""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19478","Snapshot--From My Window, New York","Photogravure"," Photographs","7 5/16 x 5 1/8 in. (18.57 x 13.02 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""19478""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19416","September","Halftone"," Photographs","6 1/4 x 4 9/16 in. (15.88 x 11.59 cm) (image)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19523","The Maurentania","Photogravure"," Photographs","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19523""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"3105","The Steerage","Photogravure"," Photographs","13 1/16 x 10 3/8 in. (33.18 x 26.35 cm) (image)
18 1/4 x 12 5/8 in. (46.36 x 32.07 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","","","","","","From From ""291,"" September-October, 1915 (Nos. 7-8)","Transfer from the reference collections","82.71.6a","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"1707","Spring","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)","Photograph","North America","United States",,"1901","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""1707""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"82887","Spring","Photogravure"," Photographs","4 3/4 x 6 3/16 in. (12.07 x 15.72 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"82885","Landing of the Boats","Halftone"," Photographs","2 13/16 x 7 15/16 in. (7.14 x 20.16 cm) (image)
7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (sheet)",,"North America","United States",,"1900-1946","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1900 (vol. 4, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.14.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"82886","September","Halftone"," Photographs","6 5/16 x 4 5/8 in. (16.03 x 11.75 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"82889","Spring Showers, The Sweeper","Photogravure"," Photographs","6 1/8 x 2 1/2 in. (15.56 x 6.35 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"82883","Experiment in Mercury and Oxalate","Halftone"," Photographs","6 7/8 x 4 7/16 in. (17.46 x 11.27 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1900 (vol. 3, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.12.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"82882","A Vignette in Platinum","Halftone"," Photographs","6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1900 (vol. 3, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.12.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"82890","Gossip, Venice","Halftone"," Photographs","4 11/16 x 6 3/8 in. (11.91 x 16.19 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"100625","Georgia Engelhard","Platinum print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (sight)
15 3/4 x 11 5/16 in. (40.01 x 28.73 cm) (frame)",,"North America","United States",,"c. 1915","Not on View","20th century","","","","","girl with long frizzy blonde hair, wearing a white blouse, resting chin on proper right hand; original frame","","From ","Gift of Frederick B. Scheel","2007.35.214","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124744","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 38 (April 1912)","The William Hood Dunwoody Fund","64.34.38","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124557","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124748","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124724","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124746","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124547","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124733","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124558","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124750","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124614","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)","Magazine","North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124614"",""82795"",""82800""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124723","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 27 (July 1909)","The William Hood Dunwoody Fund","64.34.28","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124616","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124539","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124734","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124726","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124373","Camera Work No. 22","Mixed media"," Photographs","11 1/2 × 8 1/4 × 3/4 in. (29.21 × 20.96 × 1.91 cm)",,"North America","United States",,"April 1908","Not on View","20th century","","","","","journal with gray paper binding and pages of printed text and photogravures","","From ","The William Hood Dunwoody Fund","64.34.23","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124373"",""124376""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124617","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124615","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124743","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124612","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 9  (January 1905).","The William Hood Dunwoody Fund","64.34.9","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
