"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"56340","Mary Magdalene","Wood engraving"," Prints","7 7/8 x 5 5/16 in. (20 x 13.49 cm) (image)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","","In plate, on sheet","","","Palozzo Pubblico, Florence","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,128","Artist: Timothy Cole; Artist: after Fra Bartolommeo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4735,5896,0,"1",0,"Smith 234",,"[""""]","artist:""Timothy Cole""",9.939332,
"56682","The Corn Field","Wood engraving"," Prints","6 1/8 x 5 5/16 in. (15.56 x 13.49 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","139 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,223","Artist: Timothy Cole; Artist: after John Constable","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6218,4926,0,"1",0,"Smith 338",,"[""""]","artist:""Timothy Cole""",9.939332,
"55530","Head of a Young Man","Wood engraving"," Prints","6 9/16 x 5 5/16 in. (16.67 x 13.49 cm) (image)
13 x 9 1/2 in. (33.02 x 24.13 cm) (sheet)",,"North America","United States",,"1902","Not on View","20th century","\""163\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,247","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6116,0,"1",0,"Smith 348",,"[""""]","artist:""Timothy Cole""",8.308173,
"55528","The Lances (Surrender of Breda)","Wood engraving"," Prints","8 7/16 x 5 1/16 in. (21.43 x 12.86 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1902","Not on View","20th century","\""161\"" in pencil at center of lower edge","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,245","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6150,0,"1",0,"Smith 349",,"[""""]","artist:""Timothy Cole""",8.308173,
"55062","Philip IV of Spain","Wood engraving"," Prints","7 5/8 x 5 1/16 in. (19.37 x 12.86 cm) (image)
11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,305","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6099,0,"1",0,"Smith 420",,"[""""]","artist:""Timothy Cole""",8.308173,
"55087","Madame Mercier","Wood engraving"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,313","Artist: Timothy Cole; Artist: after Jean-Baptiste Greuze","Artist","French","French, 1725–1805","","Arts of the Americas","No Copyright–United States","valid",4909,6116,0,"1",0,"Smith 430",,"[""""]","artist:""Timothy Cole""",8.308173,
"55051","Lady Peel","Wood engraving"," Prints","6 7/8 x 5 5/16 in. (17.46 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","P.218 in pencil on bottom","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,302","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 415",,"[""""]","artist:""Timothy Cole""",8.308173,
"55564","La Ménagère","Wood engraving"," Prints","6 5/8 x 5 1/8 in. (16.83 x 13.02 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,281","Artist: Timothy Cole; Artist: after Claude Joseph Bail","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5011,6167,0,"1",0,"Smith 400",,"[""""]","artist:""Timothy Cole""",8.308173,
"55519","Don Baltasar Carlos","Wood engraving"," Prints","6 7/8 x 5 1/16 in. (17.46 x 12.86 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","\""152\"" in pencil at center of lower edge","On sheet, in plate","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,236","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6150,0,"1",0,"Smith 361",,"[""""]","artist:""Timothy Cole""",8.308173,
"56330","Baptism of Christ","Wood engraving"," Prints","5 1/4 x 7 1/4 in. (13.34 x 18.42 cm) (image)
9 5/8 x 12 1/16 in. (24.45 x 30.64 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","\""The angel directly above is painted by Leonardo Da Vinci.\"" T.C.","In plate, on sheet","","","Belle Arte Florence","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,118","Artist: Timothy Cole; Artist: after Andrea di Michele Cioni Verrocchio","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5781,4644,0,"1",0,"Smith 224",,"[""""]","artist:""Timothy Cole""",8.308173,
"56657","Mrs. Siddons","Wood engraving"," Prints","6 11/16 x 5 1/4 in. (16.99 x 13.34 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","113 on bottom of sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,197","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Arts of the Americas","No Copyright–United States","valid",4640,5810,0,"1",0,"Smith 307",,"[""""]","artist:""Timothy Cole""",8.308173,
"56332","Madonna, Child, and Saint John","Wood engraving"," Prints","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)
12 1/4 x 9 11/16 in. (31.12 x 24.61 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","","Under plate, on sheet","","","Louvre, p. 35 (This block was never published)","","From ","Gift of Mrs. George P. Douglas, 1929","P.11,120","Artist: Timothy Cole; Artist: after Alessandro di Mariano Botticelli","Artist","Florentine","Florentine, 1445–1510","","Arts of the Americas","No Copyright–United States","valid",4710,5888,0,"1",0,"Smith 226",,"[""""]","artist:""Timothy Cole""",8.308173,
"56355","Sacred and Profane Love","Wood engraving"," Prints","7 5/8 x 5 1/4 in. (19.37 x 13.34 cm) (image)
11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","Number 58 on lower center front","On plate and sheet","","","detail","","From ","Gift of Mrs. George P. Douglas, 1929","P.11,143","Artist: Timothy Cole; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Arts of the Americas","No Copyright–United States","valid",4875,6099,0,"1",0,"Smith 293",,"[""""]","artist:""Timothy Cole""",8.308173,
"56689","A Frosty Morning","Wood engraving"," Prints","5 1/8 x 8 1/8 in. (13.02 x 20.64 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","146 on sheet center right edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,230","Artist: Timothy Cole; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Arts of the Americas","No Copyright–United States","valid",6133,4892,0,"1",0,"Smith 345",,"[""""]","artist:""Timothy Cole""",8.308173,
"56357","The Man With the Gloves","Wood engraving"," Prints","6 7/16 x 5 5/16 in. (16.35 x 13.49 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (mat, backing)",,"North America","United States",,"1892","Not on View","19th century","","On plate and on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,145","Artist: Timothy Cole; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Arts of the Americas","No Copyright–United States","valid",4904,6200,0,"1",0,"Smith 250",,"[""""]","artist:""Timothy Cole""",8.308173,
"56691","Boys Digging for Rats","Wood engraving"," Prints","6 5/16 x 5 3/8 in. (16.03 x 13.65 cm) (image)
11 1/4 x 8 5/16 in. (28.58 x 21.11 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","148 on mount board center bottom edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,232","Artist: Timothy Cole; Artist: after Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","Arts of the Americas","No Copyright–United States","valid",4638,5897,0,"1",0,"Smith 343",,"[""""]","artist:""Timothy Cole""",8.308173,
"55555","Madame Le Brun and Daughter","Wood engraving"," Prints","7 x 5 1/8 in. (17.78 x 13.02 cm) (image)
11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (sheet)","Print","North America","United States",,"1907","Not on View","20th century","\""188\"" on bottom of sheet","In plate, on sheet","","","With signed annotation by T. C.; On India paper mounted on larger board","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,272","Artist: Timothy Cole; Artist: after Elisabeth Louise Vigée-Le Brun","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4616,5774,0,"1",0,"Smith 383",,"[""""]","artist:""Timothy Cole""",8.308173,true
"55562","La Baronne de Crussol","Wood engraving"," Prints","7 1/16 x 5 1/8 in. (17.94 x 13.02 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)","Print","North America","United States",,"1909","Not on View","20th century","\""195\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,279","Artist: Timothy Cole; Artist: after Elisabeth Louise Vigée-Le Brun","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6218,0,"1",0,"Smith 393",,"[""""]","artist:""Timothy Cole""",8.308173,true
"55930","The Supper at Emmaus","Wood engraving"," Prints","6 15/16 x 5 1/2 in. (17.62 x 13.97 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (mat, backing)",,"North America","United States",,"1893","Not on View","19th century","\""78\"" penciled in on bottom and centered on sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,162","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4960,6184,0,"1",0,"Smith 264",,"[""""]","artist:""Timothy Cole""",8.308173,
"55109","Saint Elizabeth of Hungary","Wood engraving"," Prints","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,318","Artist: Timothy Cole; Artist: after Francisco de Zurbarán","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6184,0,"1",0,"Smith 428",,"[""""]","artist:""Timothy Cole""",8.308173,
"55091","Portait of a Young Man","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1914","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,314","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4604,5806,0,"1",0,"Smith 436",,"[""""]","artist:""Timothy Cole""",8.308173,
"55073","Countess Lecarri","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,308","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 425",,"[""""]","artist:""Timothy Cole""",8.308173,
"55058","Mrs. Phipps and Grandchild","Wood engraving, India proof"," Prints","7 13/16 x 5 3/16 in. (19.84 x 13.18 cm) (image)
11 7/16 x 8 15/16 in. (29.05 x 22.7 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,304","Artist: Timothy Cole; Artist: after John Singer Sargent","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4638,5822,0,"1",0,"Smith 419",,"[""""]","artist:""Timothy Cole""",8.308173,
"55107","Madonna and Child","Wood engraving"," Prints","7 x 5 in. (17.78 x 12.7 cm) (image)
11 7/8 x 9 1/8 in. (30.16 x 23.18 cm) (sheet)",,"North America","United States",,"1914","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,317","Artist: Timothy Cole; Artist: after Mary Lizzie Macomber","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4660,5940,0,"1",0,"Smith 433",,"[""""]","artist:""Timothy Cole""",8.308173,
"55926","Portrait of a Woman","Wood engraving"," Prints","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","\""74\"" at bottom center of sheet, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,158","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4888,6152,0,"1",0,"Smith 262",,"[""""]","artist:""Timothy Cole""",8.308173,
"55066","Girl Sewing by Lamplight","Wood engraving"," Prints","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,306","Artist: Timothy Cole; Artist: after Jean-François Millet","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 421",,"[""""]","artist:""Timothy Cole""",8.308173,
"55047","Portrait of Himself","Wood engraving"," Prints","6 5/8 x 5 5/16 in. (16.83 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","On sheet and in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,301","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4858,6133,0,"1",0,"Smith 416",,"[""""]","artist:""Timothy Cole""",8.308173,
"56351","Maddalena Doni","Wood engraving"," Prints","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm) (image)
12 1/4 x 9 7/16 in. (31.12 x 23.97 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 54","In plate, on sheet","","","portrait","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,139","Artist: Timothy Cole; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4629,5867,0,"1",0,"Smith 245",,"[""""]","artist:""Timothy Cole""",8.308173,
"56370","Burial of the Virgin","Wood engraving, India proof"," Prints","5 1/4 x 6 15/16 in. (13.34 x 17.62 cm) (image)
8 x 10 3/8 in. (20.32 x 26.35 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,093","Artist: Timothy Cole; Artist: after Duccio di Buoninsegna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5396,4171,0,"1",0,"Smith 199",,"[""""]","artist:""Timothy Cole""",8.308173,
"56353","Two Angels (Cherubs)","Wood engraving"," Prints","7 5/8 x 4 5/8 in. (19.37 x 11.75 cm) (image)
12 x 9 7/16 in. (30.48 x 23.97 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","p. 56","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,141","Artist: Timothy Cole; Artist: after Andrea del Sarto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4551,5809,0,"1",0,"Smith 247",,"[""""]","artist:""Timothy Cole""",8.308173,
"56368","The Three Marys","Wood engraving"," Prints","5 1/4 x 7 1/8 in. (13.34 x 18.1 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In pencil and in plate","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,091","Artist: Timothy Cole; Artist: after Duccio di Buoninsegna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6201,4875,0,"1",0,"Smith 197",,"[""""]","artist:""Timothy Cole""",8.308173,
"56687","Queen Catherine of Aragon","Wood engraving"," Prints","6 5/16 x 5 1/8 in. (16.03 x 13.02 cm) (image)
11 3/16 x 8 7/8 in. (28.42 x 22.54 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","144 on board center bottom edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,228","Artist: Timothy Cole; Artist: after Charles Robert Leslie","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4644,5874,0,"1",0,"Smith 340",,"[""""]","artist:""Timothy Cole""",8.308173,
"56685","Dr. John Allen","Wood engraving"," Prints","7 1/16 x 5 1/4 in. (17.94 x 13.34 cm) (image)
12 1/16 x 9 7/16 in. (30.64 x 23.97 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","142 on sheet center bottom edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,226","Artist: Timothy Cole; Artist: after Sir Edwin Henry Landseer","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6201,0,"1",0,"Smith 342",,"[""""]","artist:""Timothy Cole""",8.308173,
"56670","Lord Newton","Wood engraving"," Prints","6 7/16 x 5 1/4 in. (16.35 x 13.34 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,210","Artist: Timothy Cole; Artist: after Sir Henry Raeburn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 319",,"[""""]","artist:""Timothy Cole""",8.308173,
"56668","Lady in White","Wood engraving"," Prints","8 x 4 15/16 in. (20.32 x 12.54 cm) (image)
11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,208","Artist: Timothy Cole; Artist: after Sir Henry Raeburn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4577,5780,0,"1",0,"Smith 323",,"[""""]","artist:""Timothy Cole""",8.308173,
"55118","Princess Vitelli (Lady Holding a Rabbit)","Wood engraving"," Prints","6 9/16 x 5 1/8 in. (16.67 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","\""237\"" center lower sheet edge; After Francia, Gurrie coll. on back","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,321","Artist: Timothy Cole; Artist: after Francesco Raibolini Francia","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6133,0,"1",0,"Smith 488",,"[""""]","artist:""Timothy Cole""",8.308173,
"55104","Children at Play (Lesson in Horsemanship)","Wood engraving"," Prints","6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,316","Artist: Timothy Cole; Artist: after Jean-François Millet","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 477",,"[""""]","artist:""Timothy Cole""",8.308173,
"55946","Helen Fourment and her Children","Wood engraving, India proof"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (image)
11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""94\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,178","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4355,5522,0,"1",0,"Smith 289",,"[""""]","artist:""Timothy Cole""",8.308173,
"55948","Jacqueline de Caestre","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""96\"" at bottom center","In plate, on sheet","","","portrait","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,180","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4638,5832,0,"1",0,"Smith 288",,"[""""]","artist:""Timothy Cole""",8.308173,
"55952","Afternoon","Wood engraving"," Prints","7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (image)
11 7/16 x 9 1/4 in. (29.05 x 23.5 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""Fine proof! T. C.\"" on proof in pencil; \""100\"" penciled bottom center of board","In plate below image and paper","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,184","Artist: Timothy Cole; Artist: after David Teniers, the Younger","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4456,5618,0,"1",0,"Smith 291",,"[""""]","artist:""Timothy Cole""",8.308173,
"55950","Madonna of the Donors","Wood engraving"," Prints","7 x 5 5/16 in. (17.78 x 13.49 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""98\"" in bottom center","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,182","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4775,5822,0,"1",0,"Smith 281",,"[""""]","artist:""Timothy Cole""",8.308173,
"56359","Saint Liberalis","Wood engraving"," Prints","8 1/16 x 4 3/16 in. (20.48 x 10.64 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","62 on bottom center front","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,147","Artist: Timothy Cole; Artist: after Gorzo da Castelfranco Giorgione","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6218,0,"1",0,"Smith 252",,"[""""]","artist:""Timothy Cole""",8.308173,
"56342","An Unknown Man","Wood engraving; India proof"," Prints","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)
11 7/16 x 9 in. (29.05 x 22.86 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","","Under plate, on sheet","","","Pitti Gallery","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,130","Artist: Timothy Cole; Artist: after Francesco Raibolini Francia","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4339,5490,0,"1",0,"Smith 236",,"[""""]","artist:""Timothy Cole""",8.308173,
"56360","The Concert","Wood engraving; India proof"," Prints","5 5/16 x 7 1/4 in. (13.49 x 18.42 cm) (image)
8 15/16 x 11 3/8 in. (22.7 x 28.89 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,148","Artist: Timothy Cole; Artist: after Gorzo da Castelfranco Giorgione","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5779,4540,0,"1",0,"Smith 253",,"[""""]","artist:""Timothy Cole""",8.308173,
"55125","Mrs. Glengowan and Daughter","Wood engraving"," Prints","6 5/16 x 5 1/8 in. (16.03 x 13.02 cm) (image)
12 x 5 1/8 in. (30.48 x 13.02 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","239 penciled at bottom; on back \""owned by Sir. Wm. Von Horne\""","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,323","Artist: Timothy Cole; Artist: after Sir Henry Raeburn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 474",,"[""""]","artist:""Timothy Cole""",8.308173,
"55951","Jean Grusset Richardot and his Son","Wood engraving, India proof"," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (image)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""99\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,183","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4347,5526,0,"1",0,"Smith 282",,"[""""]","artist:""Timothy Cole""",8.308173,
"56692","Mrs. Sheridan and Mrs. Tickell","Wood engraving"," Prints","7 x 5 1/4 in. (17.78 x 13.34 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","149 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,233","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 309",,"[""""]","artist:""Timothy Cole""",8.308173,
