"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:spookyseason","list:whm","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"2341","Bowl with Stamped Comb Design and Flowers","Buncheong ware; earthenware with slip and underglaze iron brown"," Ceramics","3 5/8 x 7 1/4 x 7 1/4 in. (9.14 x 18.42 x 18.42 cm)","Dish","Asia","Korea",,"15th century","G206","15th century","","","","The mode of decoration on this bowl is known as “rope curtain,” because the rows of densely stamped circles resemble the thick, twisted rope curtain hung across doorways.","Mishima Bowl; all-over comb motif with five flowers in interior and band of flowers circling sides; pottery with grey glaze, stoneware","",,"Gift of Louis W. Hill, Jr.","76.72.15","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","medium:""Iron""",6.02631,,,,,,,,,,,
"5373","Wheel lock rifle","Iron, fruitwood, bone, mother-of-pearl, and cowhorn"," Arms and Armor","8 5/8 x 3 x 39 1/4 in. (21.91 x 7.62 x 99.7 cm) (overall)","Rifle","Europe","Germany",,"c. 1630","Not on View","17th century","Mark","","at breech proper left side: [MP (over an inverted crescent)]","","octagonal rifle barrel with simple decoration at the breech; wheel pierced by four hearts; trigger guard forged with three loops at cusps of finger grooves; bone and mother-of-pearl inlay throughout, cheek inlaid with a standing south American Indian. Arms and Armor-Firearm","",,"The Putnam Dana McMillan Fund","97.39.2a-c","Maker: M.P.","Artist","German (Central or Southern)","German (Central or Southern)","","European Art","Public Domain","valid",4671,2162,0,"1",0,,,"[""""]","medium:""Iron""",6.02631,,"[{""title"":""Wheel Lock Rifles"",""_id"":""5373"",""objectId"":""5373"",""link"":""http://audio-tours.s3.amazonaws.com/p098.mp3"",""number"":""098"",""type"":""audio""}]",,,,,,,,,
"4822","Tea Bowl","Henan ware Stoneware with black glaze and iron-splashed markings"," Ceramics","1 3/4 x 4 1/2 in. (4.45 x 11.43 cm)","Tea Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","","",,"Gift of funds from Clifford and Suzanne Roberts","95.35.4","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Iron""",6.02631,,,,,,,,,,,
"8360","Ewer with floral design","Porcelaneous stoneware with iron oxide designs under celadon glaze"," Ceramics","7 3/8 x 8 5/8 x 6 1/4 in. (18.73 x 21.91 x 15.88 cm)","Ewer","Asia","Korea",,"12th-13th century","G206","12th-13th century","","","","Korean potters produced celadons with underglaze iron-brown designs as early as the eleventh century. The majority of these pieces seem to have been created at local kilns which were not capable of producing the reduction (oxygen-free) atmosphere necessary to achieve celadon blue-green hues. Nevertheless, the elegant shapes and vigorous designs of Koryo iron painted wares are greatly admired.","pitcher form with pulled handle and spout; wide mouth; plate-shaped lid; glazed grey overall with underglaze iron floral patterns in brown","",,"The Ethel Morrison Van Derlip Fund","99.169a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3204,3769,0,"1",0,,,"[""""]","medium:""Iron""",6.02631,,,,,,,,,,,
"5175","Bottle in the Shape of a Bale of Rice","Buncheong ware; earthenware with slip and underglaze iron brown"," Ceramics","7 3/4 x 8 3/8 x 5 9/16 in. (19.69 x 21.27 x 14.13 cm)","Flask","Asia","Korea",,"15th century","G206","15th century","","","","In the early Joseon dynasty, Korean potters produced a type of ceramic known as Buncheong (literally translated as “powder-green”), so named because the glaze applied to these vessels was greenish in color. Decoration of Buncheong wares took many forms, including stamped and inlaid designs, as well as lively patterns carved in light slip applied to the surface. This vessel takes the shape of a bale of rice, which is a common sight in all East Asian countries during rice-harvesting season. Bottles such as this one were first thrown on the potter’s wheel, then turned on their sides for the application of the spout and foot","Punch'ong / Buncheong stoneware wine bottle in 'rice bale' shape, painted in underglaze iron brown on brushed slip; flowering plant with two drooping stems","",,"Gift of funds from Fred and Ellen Wells","97.121.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4482,3676,0,"1",0,,,"[""""]","medium:""Iron""",6.02631,,,true,true,true,,,,,,
"6648","Bottle with leaves","Porcelaneous stoneware with iron oxide designs under celadon glaze"," Ceramics","10 9/16 × 6 1/8 × 6 1/8 in. (26.83 × 15.56 × 15.56 cm)","Vase","Asia","Korea",,"11th century","G206","11th century","Sticker","","on bottom: [Ko59]","","vase with pale gray-blue glaze and dark stylized leaf pattern on two sides; narrow foot with widening at shoulder; narrow neck; cupped mouth with high vertical lip","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.480","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3397,4770,0,"1",0,"Murase, Art through a Lifetime, no. 890",,"[""""]","medium:""Iron""",6.02631,,,,,,,,,,,
"40206","Maebyeong with peonies","Porcelaneous stoneware with iron oxide designs under celadon glaze"," Ceramics","9 1/2 × 6 3/4 × 6 3/4 in. (24.13 × 17.15 × 17.15 cm)","Vessel","Asia","Korea",,"11th-12th century","G206","11th-12th century","","","","The elongated tapering body, short neck, and narrow mouth identify this vessel as a type of vase known as a “plum vase.” Informed by similar vases imported from China, this style of vase took its Korean name, maebyeong, from the transliteration of the Chinese name, meiping..","abstracted peony motif in shades of brown; narrow base, wider shoulder, short lip","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.481","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3617,4652,0,"1",1,"Murase, Art through a Lifetime, no. 891",,"[""""]","medium:""Iron""",6.02631,,,,,,,,,,,
"39606","Maebyeong with chrysanthemums","Porcelaneous stoneware with iron oxide designs under celadon glaze"," Ceramics","10 3/8 × 6 1/2 × 6 1/2 in. (26.35 × 16.51 × 16.51 cm)","Vessel","Asia","Korea",,"11th-12th century","G206","11th-12th century","","","","Korean potters adopted various scrolling floral designs from imported Chinese ceramics, but the origins of such patterns can be traced to Central Asia, India, Persia, and as far away as Greece and Egypt. Goryeo celadons with scrolling patterns in iron oxide, such as this one, are prized for the exuberant, painterly quality of their brushwork.","inverted pear-shape; short neck; round mouth is wider than neck; light green glaze with darker green foliage and flower motif; lid is bell-shaped with darker grayish glaze and darker vine design","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.482a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3744,4229,0,"1",1,"Murase, Art through a Lifetime, no. 892",,"[""""]","medium:""Iron""",6.02631,,,,,,,,,,,
"31244","Flower Vase","Stoneware with black glaze, markings in overglaze iron oxide"," Ceramics","9 3/8 x 7 1/2 x 7 1/2 in. (23.81 x 19.05 x 19.05 cm)","Flower Vase","Asia","China",,"12th-13th century","G204","12th-13th century","Stickers","","2 exhibition stickers and 2 other stickers, on bottom, under foot","With its elegant fluid shape, lustrous blue-black glaze, and exceptional russet markings, this is a particularly beautiful vessel. Probably inspired by ""hare's-fur"" markings on Jian ware tea bowls, potters of certain Cizhou kilns in North China had begun by the eleventh century to decorate their black-glazed wares with russet-colored flecks and splashes. Such markings were created by applying an iron-oxide-bearing slip to the vessel surface. Some markings were splashed on the surface and others were created by dipping the vessel in the iron-saturated compound.","long trumpet neck; depressed globular body on a splayed foot ring; countersunk base; glazed russet brown and bluish-black","",,"Gift of Ruth and Bruce Dayton","99.174.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","medium:""Iron""",6.02631,,,,,,,,,,,
"81752","""Wireless Bank"" mechanical bank","Iron, tin, wood, pigment"," Dolls, Toys and Games","4 15/16 x 6 11/16 x 4 1/2 in. (12.54 x 16.99 x 11.43 cm)",,,,,"c. 1926","Not on View","20th century","Inscriptions and Sticker

on front, in gold: [WIRELESS BANK.]; on bottom of frame, incised: [PAT. MAR. 11, 1913 - NOV. 10, 1914 - DEC. 19, 1916 - SEPT. 24 / 1918]","","on bottom, on sticker: [#293-16 / \""Wireless Bank\"" / (Tin, Wood, Iron) / 71100 / #270M / 150 / 4210]","","iron housing of building with tin walls (red brick on 2 sides; doors and windows on front); wood on PR side; battery-operated mechanism","","From ","Gift of Katherine Kierland Herberger","2003.236.297","Designer: Christian Berger; Manufacturer: John Hugo Manufacturing Co.","Artist",,"New Haven, Connecticut","","Arts of the Americas","No Known Copyright","valid",2270,1762,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"89390","Inlaid bowl","Forged iron, mild steel"," Metalwork","3 7/8 x 14 9/16 x 14 9/16 in. (9.84 x 36.99 x 36.99 cm)","Inlaid bowl","North America","United States",,"c. 2000","Not on View","20th-21st century","","","","","platter on tall, rounded foot; rounded corners and edges; central square with lighter patina made up of two shapes; darker tone at edges with textured surface","","From ","Gift of funds from various donors, by exchange","2004.38","Artist: Tom Joyce","Artist","American","American, born 1956","%C2%A9 Tom Joyce","Arts of the Americas","In Copyright","valid",5728,4139,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"117113","Shell, 11-incubate-b","Stoneware with iron inlay"," Ceramics","9 x 9 1/2 x 19 in.","Sculpture","Asia","Japan",,"2011","Not on View","21st century","","on bottom of base, etched in clay medium","","","brown and white bud-shaped form with long slit beginning at the bulbous base, flaring to open top; outside of form is brown and white with incised lines; interior of form is brilliant teal blue; front of base is concave; sgraffito on the slip, iron inlay in the groove; hand built","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1316","Artist: Tanoue Shin'ya","Artist","Japanese","Japanese, born 1976","%C2%A9 Tanoue Shin%27ya","Asian Art","In Copyright","valid",6849,9589,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"116984","Plate","Stoneware with iron glaze"," Ceramics","1 7/16 × 7 × 7 in. (3.65 × 17.78 × 17.78 cm)","Plate","Asia","Japan",,"2010","Not on View","21st century","","","","","flat square plate with two feet running the length of two sides; reddish-tan base glaze with irregular stripes of green flanking a stripe of dull grey","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1205.5","Artist: Hasu Yoshitaka","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,1871,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"117112","Ohzuchi","Porcelain, stoneware, iron bar"," Ceramics","7 5/8 × 8 3/4 × 24 in. (19.37 × 22.23 × 60.96 cm)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","signed on bottom, in marker, [name/07]","","","white, gently curving rectangular slab with large, deep cracks throughout, exposing red metal inside; reduction fired","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1315","Artist: Tabuchi Tarō","Artist","Japanese","Japanese, born 1977","%C2%A9 Tabuchi Tar%C5%8D","Asian Art","In Copyright","valid",700,467,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"116983","Plate","Stoneware with iron glaze"," Ceramics","1 3/8 × 7 × 7 in. (3.49 × 17.78 × 17.78 cm)","Plate","Asia","Japan",,"2010","Not on View","21st century","","","","","flat square plate with two feet running the length of two sides; reddish-tan base glaze with irregular stripes of green and dark green-brown flanking a stripe of dull grey","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1205.4","Artist: Hasu Yoshitaka","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,1871,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"116980","Plate","Stoneware with iron glaze"," Ceramics","1 3/8 × 7 × 7 in. (3.49 × 17.78 × 17.78 cm)","Plate","Asia","Japan",,"2010","Not on View","21st century","","","","","flat square plate with two feet running the length of two sides; reddish-tan base glaze with irregular stripes of green flanking a stripe of dull grey","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1205.1","Artist: Hasu Yoshitaka","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,1871,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"116982","Plate","Stoneware with iron glaze"," Ceramics","1 3/8 × 7 × 7 in. (3.49 × 17.78 × 17.78 cm)","Plate","Asia","Japan",,"2010","Not on View","21st century","","","","","flat square plate with two feet running the length of two sides; reddish-tan base glaze with irregular stripes of green flanking a stripe of dull grey","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1205.3","Artist: Hasu Yoshitaka","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,1871,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"116981","Plate","Stoneware with iron glaze"," Ceramics","1 3/8 × 7 × 7 in. (3.49 × 17.78 × 17.78 cm)","Plate","Asia","Japan",,"2010","Not on View","21st century","","","","","flat square plate with two feet running the length of two sides; reddish-tan base glaze with irregular linear forms in green, dull grey and brown","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1205.2","Artist: Hasu Yoshitaka","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,1871,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"114512","Hanukkah lamp","Iron with black patina"," Judaica","18 3/16 x 7 15/16 x 7 5/16 in. (46.2 x 20.16 x 18.57 cm)","Hanukkah lamp","Asia","Israel",,"c. 1960","Not on View","20th century","Label","","on underside of horizontal elements: three rubbed-on labels (two yellow, one blue) with Hebrew text a various numbers--one yellow label severely worn off, other two partially worn/rubbed off","Palombo is best remembered for his monumental architectural sculptures, the doors to the Hall of Remembrance at Yad Vashem and the entrance gates to the Israeli Knesset. This Hanukkah lamp is also sculpture. Rather than using rich materials and decorative stylistic elements, the simple iron surface is blackened, rough. The jagged terminals of the candlesticks look dangerous, and the course welds bind the piece together like rivets on shackles. This work does not seem to rejoice in the Festival of Lights, but subtly reminds us of those lost to the Holocaust.","nine candle cups; each cup is a long, thin conical shape of organic, hammered design, tapering to very thin ends; three cones extend down to form tiny feet; black patina","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2012.38","Artist: David Palombo","Artist","Turkish-Israeli","Turkish-Israeli, 1920 - 1966","%C2%A9 David Palombo","European Art","In Copyright","valid",5192,8998,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"90258","""Wimbledon Bank""","Iron, brass, pigment"," Dolls, Toys and Games","5 3/8 x 12 3/16 x 2 15/16 in. (13.65 x 30.96 x 7.46 cm)",,,,,"c. 1885","Not on View","19th century","Inscription; Sticker

stamped on bottom: [Rd (d is underlined and raised next to R)  No (o is underlined and raised next to N) 33821]
 
","","paper sticker, on bottom: [#291 2-2-4/\""Wimbledon Bank\""/ 803500 AD NEG]","","uniformed soldier, wearing helmet, lying on stomach with crossed legs, holdong rifle; he is aiming toward a bunker with a red, white and blue flag; the top of the base made to look like grass is a plaque: 'Wimbledon/ Bank'","","From ","Gift of Katherine Kierland Herberger","2003.236.823","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",2883,1747,0,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"90198","""Union Bank"" safe still bank","Iron, nickel plate"," Dolls, Toys and Games","3 1/4 x 2 1/2 x 3 1/4 in. (8.26 x 6.35 x 8.26 cm)","""Union Bank"" safe still bank",,,,"c. 1904","Not on View","19th-20th century","Inscription

on door: [UNION/ BANK]
on bottom: [KENTON BRAND]","","","","small dull silver colored safe; combination dial; coin slot in top; open scroll work on top; perforated bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.770","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1633,1854,0,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"121514","Ornament with Vase; Two Designs for Sheaths","Etching on iron"," Prints; Works on Paper","5 1/2 × 3 5/8 in. (13.97 × 9.21 cm) (sheet)","Print","Europe","Germany",,"c. 1505-1536, printed 17th century","Not on View","16th century","Signature, Inscription, Mark, Stamp

-- inscribed in plate at bottom: 147
-- in graphite on verso: 17731 | APG 6134 | #2057 | 8MLWZ | B.88","initialed in plate above artist\'s pinecone emblem, lower right: [HD]","blue stamp on verso, LL: Collection d\'Arenberg, Lugt 567","Daniel Hopfer is credited with making the first etching, in about 1500. Originally an etcher of armor, he wrested these delicate flourishes from the difficult surface of iron. The dark dotted backgrounds resulted from a novel process, pioneered by Hopfer but too laborious to catch on. The pinecone in his signature is the town symbol of Augsburg, Germany, where he lived.","three vertical ornamental studies, one rectangular, and two more triangular; sinuous vines with thick leaves emerge vertically from ornate ewers at the bottom, each with a slightly different variation","D'Arenberg Collection, Lugt 567, Brussels and Nord-Kirchen. [C. & J. Goodfriend, New York; sold October 17, 1983, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.134","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",3893,5801,0,"1",1,"Bartsch 88 (vol. 8, p. 494); Hollstein 99 ii/ii; Guilmard 4; Eyssen 92",,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"124237","Royal parasol","Cotton, wood, iron, rubber (?)"," Tools, Equipment and Utilitarian Objects","74 3/4 × 48 1/2 × 48 1/2 in. (189.87 × 123.19 × 123.19 cm) (unfolded)","Parasol","Africa","Benin","Fon","mid to late 19th century","Not on View","19th century","","","","","parasol on long wooden staff; wooden and metal mechanism; cloth parasol attached to wooden elements with strips of yellow cloth; white on underside; hanging pendants around edges of parasol, with appliques of figures with tools, pots, snakes, staff, tree and hut with pink and black object; top is yellow with red and black trim, with red and black applique symbols or tools (?); edge has black trim with pink circles and blue and grey crescents","","From ","The Simmons Family Endowment for Textiles","2016.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10024,7481,0,"1",1,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"142201","Printing plate for The Gamblers","Zinc-galvanized iron"," Printing Matrices","10 1/16 × 10 9/16 in. (25.6 × 26.8 cm) (plate)","Printing matrix",,,,"1916","Not on View","20th century","URC on small label, in blue ink: 150","","","","original iron printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.324","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3032,2913,0,"1",1,"Eckhardt 104 (printing plate)",,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"142202","Printing plate for Brothel, Large","Zinc-galvanized iron"," Printing Matrices","10 5/16 × 10 1/16 in. (26.2 × 25.6 cm) (plate)","Printing matrix",,,,"1916","Not on View","20th century","URC on small label, in blue ink: 151 | LLC in plate, in reverse: W.G. 16.","","","","original metal printing plate; verso of printing plate has same image","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.325","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3027,2947,0,"1",1,"Eckhardt 105 (printing plate)",,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"45259","Armoire, one of a pair","Pine, pigment, iron"," Furniture","68 x 26 1/2 x 26 1/2 in. (172.7 x 67.3 x 67.3 cm)","Armoire","North America","United States",,"c. 1800","Not on View","18th-19th century","Signature","UC on inside cupboard door in pencil: [several letters, possibly two \""Ds\""]","","The original red and blue painted surface on this corner armoire makes it a rare survival of French Canadian inspired furniture from the mid-Mississippi River valley during the early years of American settlement.  Also called a bonnetiére, this single-door armoire has a history of ownership in Calhoun County, Illinois, just north of the 18th-century French and French Canadian settlements of St. Louis, Missouri, and Cahokia, Illinois.  The craftsman who built it incorporated diamond motifs and paint colors used in French Canadian furniture since the early 1600s.  Similar to other French Canadian furniture makers in the mid-Mississippi Valley, the craftsman was probably a trained carpenter, suggested in the thick boards of pine and heavily reinforced joints used to construct the armoire.","triangular-shaped corner cabinet with faded red front panel; grey-blue diamond on door and diamond above door","","From ","Gift of Mary and James Pohlad","2001.39.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1532,2741,0,"1",0,,,"[""45256"",""45259""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"29490","Flintlock rifle","Iron, maple, brass, silver"," Arms and Armor","8 3/8 x 2 1/4 x 6 1/4 in. (21.3 x 5.7 x 15.9 cm) (a) - (rifle)
45 5/8 x 3/8 in. (115.89 x 0.95 cm) (b) - (ramrod)","Rifle","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","Inscription","","Left quarter flat of barrel stamped at breech with maker\'s marks; a lion rampant (facing left) and a square with notched edges enclosing the initials \""IB\"" for John Bonewitz.

Lock stamped on the iside with the maker\'s mark (the initials \""FVK\"" separated by dots and within a rectangle).

\'118\', engraved into a brass button under stock, indicates rifle was in the Herman Dean Collection c. 1930s.","""Kentucky rifles"" of the late-18th and early-19th centuries were primarily made in Pennsylvania, receiving their nickname from the song ""The Battle of New Orleans"" during the War of 1812: ""But Jackson he was wide awake, and wasn't scar'd of trifles, for well he knew what aim we take, with our Kentucky Rifles.""  John Bonewitz, who worked in Berks County, Pennsylvania, was one of the finest craftsmen of this type of rifle.  His firearms are prized for their elegant proportions, beautifully carved leaves and scrolls, and engraved brass patch boxes and butt plates.  Compare the carving and patch box design of this piece to those of the Dickert rifle from Lancaster County, Pennsylvania, also in this case.","curly maple stock and barrel support brass butt plate, trigger guard, accents to ram rod holder, muzzle and hinged load cover on stock; silver thumb plate at top, front of cheek plate; incised and carved scroll work on stock; single trigger; .45 cal. Arms and Armor-Firearm","","From ","The Driscoll Art Accessions Endowment Fund","97.106a,b","Maker: John Bonewitz","Artist","American","American (Wolmesdorf, Berks County, Pennsylvania), active 1779 - 1809","","Arts of the Americas","Public Domain","valid",3986,743,0,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"122720","Hexagonal incense burner with plum blossoms","Stoneware with underglaze iron"," Ceramics","4 1/8 × 4 5/8 × 4 5/8 in. (10.48 × 11.75 × 11.75 cm)","Incense burner","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","on side: [Ogata Kenzan]","underside","","hexagonal vessel with black design of stylized plum blossoms and branches","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.543","Artist: Ogata Kenzan","Artist","Japanese","Japanese, 1663 - 1743","","Asian Art","Public Domain","valid",4225,4434,0,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"90014","Rooster weathervane","Copper, zinc, iron"," Science and Technology","24 3/16 x 34 1/2 x 2 5/8 in. (61.44 x 87.63 x 6.67 cm)","Rooster weathervane","North America","United States",,"c. 1850","Not on View","19th century","","","","","seated rooster with tip of feet visible under body; flat; two part comb; large tail; green patina on front","",,"Gift of John and Elizabeth Driscoll","2004.177.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,3982,0,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"90023","Rooster weathervane","Copper, iron, pigment"," Science and Technology","29 3/4 x 28 1/2 x 2 in. (75.57 x 72.39 x 5.08 cm)","Rooster weathervane","North America","United States",,"c. 1890","Not on View","19th century","","","","This handmade weathervane perched proudly atop a barn in Red Hook, New York, until it was sold in the 1970s. It is made of pieces cut from sheet copper, riveted and wired together. The original surface was later painted, resulting in the crackling you see today.","two-sided flat legless rooster; red, yellow and black pigments; openwork tail wired together; central vertical rod extends through body","",,"Gift of John and Elizabeth Driscoll","2004.177.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,3489,0,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"99785","Cock or Chanticleer","Iron, wire, wood"," Sculpture","25 5/8 x 20 x 7 1/4 in. (65.09 x 50.8 x 18.42 cm)",,"North America","United States",,"c. 1918","Not on View","20th century","Signature","on front of base, incised: [WHD (intertwined)]","","","rooster with PL leg raised; three long curling tailfeathers; beak slightly open; oval wood base","",,"The Driscoll Art Accessions Endowment Fund","2006.37","Artist: William Hunt Diederich","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1884–1953","","Arts of the Americas","No Known Copyright","valid",4080,5436,1,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
"124707","Bufetillo","Lacquered wood, wrought iron"," Woodwork","9 3/4 × 12 3/8 × 7 3/4 in. (24.77 × 31.43 × 19.69 cm) (closed)","Writing box","North America","Mexico",,"17th century","Not on View","17th century","","","","","rectangular box with rounded hinged top; hinged front opens to reveal top inner rectangular compartment with two drawers below; exterior, front of drawers and top compartment and front panel decorated overall with brightly colored lacquer imagery--hunting scenes, flowers, couples with various animals (dogs, rabbits, birds); interior of top compartment and cover are rust-colored lacquer; key included","","From ","The Putnam Dana McMillan Fund","2016.38a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",7702,7289,0,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,true,true
"123410","Crucifix","Wood, brass, and iron"," Woodwork; Sculpture","12 5/16 × 5 11/16 × 1 in. (31.27 × 14.45 × 2.54 cm)","Sculpture","Africa","Democratic Republic of Congo","Kongo","18th century","Not on View","18th century","Inscription

on metal at base, in white: [FX981155]","","","The Kingdom of Kongo, in central Africa, officially became Christian in the late 1400s, after the baptism of its king. This opened the door to Catholic missionaries, and the Christian ideas and icons that began circulating through the kingdom soon found their way into Kongo art and religious thought. The crucifix was the foremost of these icons, a potent symbol of the new faith that happened to mirror an indigenous cosmogram, a cross-like symbol conveying the Kongo concept of a two-way passage between the world of the living and the world of the dead.

These two crucifixes from different centuries were powerful aids to piety and ritual. The oldest example is made entirely of metal, while the other one combines brass and wood. This wood is most likely not original but has been replaced in the past. The small figures in postures of prayer on the cross-bar and the bottom of the crosses are Kongo inventions, possibly representing mourners or ancestors.","Cross is a plain dark wood; tips are covered in metal; top point has a metal ring at the top; two seated figures are perched on the horizontal section on either side of the Christ figure; figures' hands are clasped together at the chest; figure of Christ has long, thin arms, nailed at the palms into the horizontal section; carved fingers on each hand; face is peaceful, with closed eyes and straight, expressionless mouth; head is rounded; torso has carved, prominent ribs on the side of the body; around waist is a carved garment; legs are long and thin; feet are nailed together; wood of the cross is dark; figures are a lighter color","",,"Gift of Raymond A. and Ruth A. Reister","2015.62.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3114,5331,0,"1",0,,,"[""""]","medium:""Iron""",6.0153775,,,,,,,,,,,
