"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore","list:handbook"
"96548","Verlassene Stellung bei Vis-en-Artois (Abandoned Position near Vis-en-Artois), plate 15 from Der Krieg (The War)","Etching and aquatint"," Prints","7 1/2 x 10 1/16 in. (19.05 x 25.56 cm) (plate)
13 15/16 x 18 13/16 in. (35.4 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 V(illegible signature)]","see Signed","","abstracted landscape with blackened foliage","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.15","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2532,1995,1,"1",1,"Karsch 84",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96551","Toter Sappenposten (A Dead Trench Sentry), plate 18 from Der Krieg (The War)","Etching and drypoint"," Prints","7 9/16 x 5 5/8 in. (19.21 x 14.29 cm) (plate)
18 13/16 x 14 in. (47.78 x 35.56 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VIII (illegible signature)]","see Signed","","seated skeleton, wearing ripped clothing and crawling with worms, holds a rifle pointing towards its nose","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.18","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2014,2697,1,"1",1,"Karsch 87",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96545","Stormtruppe geht unter Gas vor (Storm Troopers Advance under a Gas Attack), plate 12 from Der Krieg (War)","Etching, aquatint and drypoint"," Prints","7 1/2 x 11 5/16 in. (19.05 x 28.73 cm) (plate)
13 7/8 x 18 11/16 in. (35.24 x 47.47 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 II (illegible signature)]","see Signed","Published in Berlin in 1924 on the occasion of the tenth anniversary of the mobilization of German forces during the First World War (1914-18), Otto Dix's celebrated print cycle Der Krieg presents the ugly realities of modern warfare in horrific detail. The portfolio features 50 intaglio plates, whose subjects arose from Dix's own wartime experiences and memories of the ravages of combat and its aftermath. Dix had enthusiastically volunteered for service in the German army in 1915 and had fought in an artillery regiment and as a machine gunner on the Western front, including the infamous Battle of the Somme, where Allied and German forces suffered more than one million causalities. Wounded several times himself, Dix was deeply traumatized by his experiences and suffered recurring nightmares for the rest of his life.  At the same time, Dix was fascinated by the experience of war, especially the psychological truths of human conflict. He explores these truths through the morbid realism of his depictions.

Dix consciously modeled Der Krieg on Francisco Goya's equally famous print cycle Los Desastres de la Guerra (The Disasters of War), which recounted the travesties of Napoleon's invasion of Spain during the Peninsular War of 1808 to 1814. Like Goya, Dix produced his images in intaglio, a medium perfectly suited for the lush textures and meticulous detail he sought to create. As a result, despite their horrific content, the prints possess an aesthetic quality that Dix exploited through his skillful use of etching, drypoint and aquatint techniques.

Dix, who in the years following the First World War became one of the preeminent proponents of the social realist movement Neue Sachlicgkeit (New Objectivity), was relentless in exposing life's absurdities and contradictions. One of the great masterpieces of twentieth century art, Der Krieg is a fundamental examination of humanity's capacity for brutality, and remains one of the most powerful anti-war statements ever made.","five soldiers wearing gas masks","","From Der Krieg","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.12","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2700,1951,1,"1",1,"Karsch 81",,"[""49646"",""96545""]",,,"artist:""Otto Dix""",12.268221,true
"96554","Abgekämpfte Truppe geht zurück (Sommeschlacht) (Exhausted Troops Fall Back [Battle of the Somme]), plate 21 from Der Krieg (The War)","Etching on wove paper"," Prints","7 9/16 x 11 3/16 in. (19.21 x 28.42 cm) (plate)
14 x 18 7/8 in. (35.56 x 47.94 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 I Dix]","see Signed","","rows of bedraggled soldiers, some with bandaged limbs, walking","",,"The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.21","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2769,1957,1,"1",0,"Karsch 90",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96553","Die II Kompanie wird heute Nacht abgelöst (The Second Company Will Be Relieved Tonight), plate 20 from Der Krieg (The War)","Etching and aquatint"," Prints","7 5/8 x 10 1/16 in. (19.37 x 25.56 cm) (plate)
13 15/16 x 18 13/16 in. (35.4 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 X (illegible signature)]","see Signed","","dark abstracted image of line of soldiers in foreground and L edge, some wearing gas masks","",,"The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.20","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2460,1909,1,"1",1,"Karsch 89",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96586","Die Schlafenden von Fort Vaux (Gas-Tote) (The Sleepers of Fort Vaux [Death by Gas]), plate 46 from Der Krieg (The War)","Etching and aquatint"," Prints","9 7/8 x 11 9/16 in. (25.08 x 29.37 cm) (plate)
13 15/16 x 18 11/16 in. (35.4 x 47.47 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VI (illegible signature)]","see Signed","","hill covered with the bodies of dead soldiers","",,"The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.46","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2340,2010,1,"1",1,"Karsch 115",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"96522","Soldatengrab zwischen den Linien (Soldier's Grave between the Lines), plate 1 from Der Krieg (the War)","Etching and aquatint"," Prints","7 9/16 x 11 5/16 in. (19.21 x 28.73 cm) (plate)
13 7/8 x 18 3/4 in. (35.24 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 I (illegible signature)]","see Signed","","abstracted image with dark cross at center; bodies and body parts; round moon (or face?) above cross","",,"The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.1","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2742,1977,1,"1",1,"Karsch 70",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"50266","Woman With Plumes","Lithograph"," Prints","14 7/8 x 10 3/4 in. (37.78 x 27.31 cm) (image)","Print","Europe","Germany",,"1923","Not on View","20th century","","","","","","",,"The Hall James Peterson Fund","P.68.342","Artist: Otto Dix; Publisher: Euphorion Verlag","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3554,4893,1,"1",1,"Karsch 62",,"[""""]",,,"artist:""Otto Dix""",12.268221,
"55130","Self-Portrait with Child","Lithograph"," Prints","19 5/8 x 16 3/8 in. (49.85 x 41.59 cm) (image)
26 5/8 x 21 1/4 in. (67.63 x 53.98 cm) (sheet)","Print","Europe","Germany",,"1966","Not on View","20th century","Signature","in pencil: [Dix]","","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.1","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Karsch 310 a",,"[""""]",,,"artist:""Otto Dix""",8.158308,
"50268","Portrait of J. B. Neumann","Drypoint"," Prints","11 5/8 x 9 1/2 in. (29.53 x 24.13 cm) (plate)","Print","Europe","Germany",,"1922","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1966","P.13,791","Artist: Otto Dix","Artist","German","German, 1891–1969","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Karsch 49",,"[""""]",,,"artist:""Otto Dix""",8.158308,
"49648","Self-Portrait","Lithograph"," Prints","14 11/16 x 11 in. (37.31 x 27.94 cm) (sheet)","Print","Europe","Germany",,"1922","Not on View","20th century","Signature","in pencil, LRC: [OD]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,383","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Karsch 50",,"[""""]",,,"artist:""Otto Dix""",8.158308,
