"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:audio-stops","list:arts-of-americas","list:hispanic-heritage","related:artstories","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"124294","Side chair","Walnut and beech with modern velvet upholstery"," Furniture","35 × 19 1/2 × 18 in. (88.9 × 49.53 × 45.72 cm)","Side chair","Europe","Austria",,"c. 1870","Not on View","19th century","Mark","","carved mark under seat cushion at front of chair: [VIII]","The playfully counter-curving back feet and the continuous bentwood decoration along the seat, the side rails, and the back of this chair are simplifying elements that are hallmarks of modern design. Hansen took advantage of the bentwood technology developed in the mid-1800s Vienna by the firm Gebruder Thonet, whose patents on steam-bending expired in 1869, making the technology widely available. However, he skillfully worked in aspects of historical styles: a classical anthemion, or decorative design of radiating petals, nestled just below the top rail, and fluted “columns” referencing Egyptian architecture that form the bottom of the chair’s feet.","side chair with gently sloping back; oval purple velvet cushion at center of back; carved wooden ribbon detail on back with carved stylized Fleur-de-lies design at upper C; slightly curved carved, spindly legs; purple velvet seat that pops out","","From ","The Marilyn C. Benson Endowment for Art Acquisition","2016.8a,b","Designer: Theophil Hansen","Artist","Austrian (born Denmark)","Austrian (born Denmark), 1813 - 1891","","European Art","Public Domain","valid",4548,6140,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"139991","Cape","Velvet, silk, cotton, silver, glass, lion fur"," Accessories; Clothing","37 3/16 × 25 1/4 in. (94.5 × 64.1 cm)","Cape","Africa","Ethiopia","Amhara","c. 1900","Not on View","19th-20th century","","","","Everything about this prestigious Ethiopian costume shouts “lion”! The animal’s fur and mane were used to decorate the shoulders of the cape and the crown of the headdress. The cape’s shape is modeled on a lion skin, with long straps suggesting four paws and a tail. The front-piece has a central triangular gilded plaque engraved with a lion and a sword. This is the Lion of Judah, traditionally regarded as the symbol of the Israelite King Solomon from which the emperors of Ethiopia claimed descent. In the past, an emperor would have given this costume to a great hunter or warrior as a badge of honor.","cape with lion's mane in shoulder area; flaps dangle down, made of velvet with floral embroidery around the outer edges of the flaps; metal oblong pieces line the inner side of the flaps at the body as well as at the bottom; metal chains at outside edges; gold metal fastener; blue silk lining on inner side of flaps","","From ","Gift of funds from Dr. Richard L. Simmons","2021.4.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8708,11608,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"92168","Skirt","Silk, cotton, velvet, metallic threads, beads"," Clothing","34 x 43 1/4 in. (86.36 x 109.83 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","21 separate three-part velvet panels on black waistband; top part of panels have flowers embroidered on black velvet; center ovals have fauna embroidered on varied colored silk; bottom portion has flora and fauna embroidered in bright colors on red satin; green and yellow tassels alternate on top two panels, which are separated by silver glass beads; all highlighted with gold thread; lined in red plaid; woven ties on waistband","","From ","Gift of Gregory K. Page","2004.67.82","","Artist",,,"","Asian Art","Public Domain","valid",5314,3512,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"665","Women’s Formal Hat (Feng-Kuan)","Wicker, velvet, kingfisher feather, semi-precious stones"," Accessories","7 3/4 in. (19.7 cm) (depth at crown)","Women’s Formal Hat (Feng-Kuan)","Asia","China",,"mid 19th century","Not on View","19th century","","","","","Headdress of woven strips of red velvet covered with phoenix and flowers modelled from kingfisher feathers, coral, pearl, tourmaline and other beads.","",,"The John R. Van Derlip Fund","42.8.344","","Artist",,,"","Asian Art","Public Domain","valid",3991,5115,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"3928","Panel","Silk; cut and uncut voided velvet"," Textiles","85 1/2 x 22 1/4 in. (217.17 x 56.52 cm)","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","It was the Italians in the 14th and 15th centuries who developed velvet weaving to the level of an art form. Technological advances, which enabled manipulation of individual pile threads, gave designers tremendous freedom to exploit the rich texture. Velvets, such as this panel which was made in Genoa, were used for everything from men's dress suits and women's ball gowns to wall coverings and upholstery fabric. Italy maintained leadership in the production area of heavy, rich opulent velvets for hundreds of years.","cut and uncut velvet panel with flower heads and foliage designs.","",,"The Miscellaneous Works of Art Purchase Fund","90.114","","Artist",,,"","European Art","Public Domain","valid",1289,4687,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8531","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 7/8 x 19 3/4 in. (37.8 x 50.17 cm)","Velvet panel","North America","United States",,"1935-1940","Not on View","20th century","","","","","woven velvet sample; fine zigzag stripes in contrasting shades of blue (light and dark)","",,"Gift of The Fashion Institute of Technology","98.149.17.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3190,4221,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8528","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","13 1/4 x 24 3/4 in. (33.66 x 62.87 cm)","Velvet panel","North America","United States",,"1958","Not on View","20th century","","","","","velvet; abstract design in black on iridescent white and black ground, rayon","",,"Gift of The Fashion Institute of Technology","98.149.15.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",1967,2905,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10236","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 3/8 x 36 3/8 in. (36.5 x 92.38 cm)","Velvet Panel","North America","United States",,"1951","Not on View","20th century","","","","","velvet double woven stripe in black on red ground in herringbone pattern","",,"Gift of The Fashion Institute of Technology","98.149.7","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4505,2106,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8384","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/4 x 36 3/8 in. (36.2 x 92.39 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Sticker","","\'Noir/vison/coquille\', on sticker, on reverse","","double woven jacquard pile fabric with the pile in brown and white and the ground black; abstract design","",,"Gift of The Fashion Institute of Technology","98.149.25","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1055,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10247","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","8 1/8 x 11 3/4 in. (20.64 x 29.85 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","white, orange and brown double woven jacquard pile fabric with floral motif. Woven fabric","",,"Gift of The Fashion Institute of Technology","98.149.23.3","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2518,4957,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10245","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/4 x 36 3/4 in. (36.2 x 93.35 cm)","Velvet panel","North America","United States",,"1965","Not on View","20th century","","","","","velvet double woven floral in black on purple ground; viscose and acetate; same designs, different ground weaves and percentage of fiber content as L98.160.3,5","",,"Gift of The Fashion Institute of Technology","98.149.4","Manufacturer: JB Martin","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",760,1920,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10239","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/8 x 36 1/4 in. (35.86 x 92.08 cm)","Velvet panel","North America","United States",,"1966-1967","Not on View","20th century","","","","","velvet double woven woodgrain design in gold and purple lurex, viscose and polyester","",,"Gift of The Fashion Institute of Technology","98.149.6","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4669,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8525","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","14 1/4 x 19 1/2 in. (36.2 x 49.53 cm)","Velvet panel","North America","United States",,"1938-1939","Not on View","20th century","Inscription","","\'654427\', in green, on selvege","","velvet sample leaf design in black and beige open plain weave ground","",,"Gift of The Fashion Institute of Technology","98.149.11","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3003,4069,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8534","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","11 3/4 x 36 3/4 in. (29.85 x 93.35 cm)","Velvet panel","North America","United States",,"1937","Not on View","20th century","","","","","velvet double woven floral design in purple on black and purple lurex ground","",,"Gift of The Fashion Institute of Technology","98.149.19.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",4248,2195,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8532","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","4 5/8 x 11 in. (11.75 x 27.94 cm)","Velvet panel","North America","United States",,"1935-1940","Not on View","20th century","","","","","woven velvet sample; fine zigzag stripes in contrasting shades of cream (light and dark)","",,"Gift of The Fashion Institute of Technology","98.149.17.2","Manufacturer: J.B. Martin Company, Inc","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2300,3999,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8527","Pair of velvet panels","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 x 12 in. (10.16 x 30.48 cm)","Velvet panel","North America","United States",,"1934","Not on View","20th century","","","","","velvet solid cut pile in red and gold lurex","",,"Gift of The Fashion Institute of Technology","98.149.14.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",1928,1920,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10238","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/4 x 36 3/4 in. (36.2 x 93.35 cm)","Velvet panel","North America","United States",,"1965","Not on View","20th century","","","","","velvet double woven floral in black on yellow ground; viscose and acetate; same designs, different ground weaves and percentage of fiber content as L98.160.3,4","",,"Gift of The Fashion Institute of Technology","98.149.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2292,4758,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10240","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 x 45 in. (22.86 x 114.3 cm)","Velvet panel","North America","United States",,"1934-1949","Not on View","20th century","","","","","velvet floral border in black on tan plain weave","",,"Gift of The Fashion Institute of Technology","98.149.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",415,1920,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8538","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","10 x 13 3/4 in. (25.4 x 34.93 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","plush velvet sample printed with animal fur design in dark brown, golden tan and white; heat treated for fur effect","",,"Gift of The Fashion Institute of Technology","98.149.21.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2982,2227,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8540","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","19 1/4 x 25 1/8 in. (48.9 x 63.82 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","plush velvet sample printed with leopard design; naturalistic color; heat treated for fur effect","",,"Gift of The Fashion Institute of Technology","98.149.22","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3197,2552,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8330","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","5 x 12 in. (12.7 x 30.48 cm)","Velvet panel","North America","United States",,"1934","Not on View","20th century","","","","","velvet solid cut pile in black and gold lurex","",,"Gift of The Fashion Institute of Technology","98.149.14.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1928,1920,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8529","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","3 1/2 x 8 1/2 in. (8.89 x 21.59 cm)","Velvet panel","North America","United States",,"1958","Not on View","20th century","","","","","velvet; abstract design in black on black ground, rayon","",,"Gift of The Fashion Institute of Technology","98.149.15.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2133,3139,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"5166","Panel","Silk; cut and uncut voided velvet"," Textiles","78 x 41 1/2 in. (198.12 x 105.41 cm)","Panel","Europe","France",,"1876","Not on View","19th century","","","","Using historical design motifs as inspiration for contemporary expression is an age-old practice. The 19th century designers who created this fabric were inspired by the bold, baroque designs of the 18th century. This particular velvet is made up of a central panel and two border panels. The units, designed to complement each other, were made so they could accommodate a variety of room configurations.","cut and uncut velvet on satin ground; large vertical central panel with repeated vase and organic design flanked on either side by a wide stripe, and two thinner, containing similar organic design; colors in gold ground and brown, mauve, light green and light brown design","",,"The Tess E. Armstrong Fund","97.113.2","Designer: Prelle; Manufacturer: Gillow &amp; Co.","Artist","French (Lyons)","French (Lyons), active 19th century","","European Art","Public Domain","valid",2923,4965,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8524","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","13 1/4 x 19 1/2 in. (33.66 x 49.53 cm)","Velvet panel","North America","United States",,"1964","Not on View","20th century","","","","","velvet double woven floral in black on blue lurex ground; acetate, viscose and lurex","",,"Gift of The Fashion Institute of Technology","98.149.10","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2939,4533,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8535","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","2 1/2 x 17 in. (6.35 x 43.18 cm)","Velvet panel","North America","United States",,"1937","Not on View","20th century","","","","","velvet double woven floral design in green on black and green lurex ground","",,"Gift of The Fashion Institute of Technology","98.149.19.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",1666,3359,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8542","Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","35 7/8 x 14 in. (91.14 x 35.56 cm)","Panel","North America","United States",,"c. 1970","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in gold and white and the ground black; abstract design","",,"Gift of The Fashion Institute of Technology","98.149.24","Manufacturer: J.B. Martin Company, Inc","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2544,4319,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8332","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 x 10 in. (10.16 x 25.4 cm)","Panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black, rust, taupe and gold; viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2560,1577,1,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10372","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","32 x 36 3/8 in. (81.28 x 92.39 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', on label, reverse of lower right","","printed velvet sample with flower and bud motif in gold yellow and purple on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3679,3748,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8504","Pair of velvet panels","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 x 12 7/8 in. (22.86 x 32.7 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in orange, brown, olive green and green on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.27.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1759,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8523","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","10 3/4 x 17 1/2 in. (27.31 x 44.45 cm)","Velvet panel","North America","United States",,"1963-1964","Not on View","20th century","","","","","velvet double woven floral in black outlined in gold lurex on brown ground; acetate, viscose and lurex","",,"Gift of The Fashion Institute of Technology","98.149.9","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2793,3518,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8487","Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 5/8 x 35 7/8 in. (37.13 x 91.14 cm)","Panel","North America","United States",,"c. 1970","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in orange, green, blue, white and yellow on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.26.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1092,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"4306","Moccasins","Hide, sinew, cotton, velvet, glass beads"," Accessories","3 1/4 x 9 x 4 in. (8.26 x 22.86 x 10.16 cm)","Moccasins","North America","United States","Haudenosaunee (Iroquois)","19th-20th century","Not on View","19th-20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2540,3175,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,true,,,,,
"10242","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 x 34 1/2 in. (35.56 x 87.63 cm)","Velvet panel","North America","United States",,"1965-1969","Not on View","20th century","","","","","velvet double woven floral in black on brown ground; viscose and acetate; same designs, different ground weaves and percentage of fiber content as L98.160.4,5","",,"Gift of The Fashion Institute of Technology","98.149.3","Manufacturer: JB Martin","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",802,1920,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10227","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 7/8 x 36 1/4 in. (35.26 x 92.08 cm)","Velvet Panel","North America","United States",,"1963-1965","Not on View","20th century","","","","","velvet double woven abstract meander in black on gold ground, viscose and acetate","",,"Gift of The Fashion Institute of Technology","98.149.8","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4872,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10244","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","14 1/4 x 30 1/2 in. (36.2 x 77.47 cm)","Velvet panel","North America","United States",,"1937-1949","Not on View","20th century","","","","","velvet double woven; pink leaves","",,"Gift of The Fashion Institute of Technology","98.149.12","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2532,4327,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"5093","Panel","Silk; warp-printed saber-cut velvet"," Textiles","48 1/2 x 22 3/4 in. (123.19 x 57.79 cm)","Panel","Europe","France",,"c. 1870-1880","Not on View","19th century","","","","","warp printed silk; alternating squares of pale blue satin and ruby red 'velours au sabre' with differing gold designs; superimposed double circles with Japanese patterning located diagonally at each row","",,"The Walter R. Bollinger Fund","96.43","","Artist",,,"","European Art","Public Domain","valid",2560,1222,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8333","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 5/8 x 11 1/4 in. (11.75 x 28.58 cm)","Panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black, green, rust and yellow/green; viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.4","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2560,1577,1,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8526","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 3/4 x 19 1/4 in. (34.93 x 48.9 cm)","Velvet panel","North America","United States",,"1934","Not on View","20th century","","","","","velvet solid cut pile in purple and gold lurex","",,"Gift of The Fashion Institute of Technology","98.149.14.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2827,3726,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8533","Velvet Panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 1/2 x 9 3/4 in. (11.43 x 24.77 cm)","Panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black, grey, taupe and silver; viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1577,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10237","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","12 x 35 in. (30.48 x 88.9 cm)","Velvet panel","North America","United States",,"1937-1949","Not on View","20th century","","","","","velvet double woven chiffon velvet floral in light blue on ecru ground","",,"Gift of The Fashion Institute of Technology","98.149.13","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",746,1920,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8539","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","10 x 13 3/16 in. (25.4 x 33.5 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","plush velvet sample printed with animal fur design in shades of gray and white; heat treated for fur effect","",,"Gift of The Fashion Institute of Technology","98.149.21.3","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3047,2328,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8537","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","19 1/4 x 27 1/4 in. (48.9 x 69.22 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","plush velvet sample printed with animal fur design in cream, browns and white; heat treated for fur effect","",,"Gift of The Fashion Institute of Technology","98.149.21.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3348,2616,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"8503","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 1/8 x 12 5/8 in. (23.18 x 32.07 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in yellow, red, brown and blue on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.27.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1759,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10243","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","12 3/4 x 36 in. (32.39 x 91.44 cm)","Velvet panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black and three shades of purple, viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2532,4846,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"10241","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 1/2 x 35 7/8 in. (34.29 x 91.14 cm)","Velvet panel","North America","United States",,"1944","Not on View","20th century","","","","","velvet double woven, solid cut pile with small repeating motif in blue on rust ground","",,"Gift of The Fashion Institute of Technology","98.149.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1915,4281,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"12004","Velvet fragment","Silk, metallic thread; woven fabric (velvet)"," Textiles","7 1/2 x 8 3/4 in. (19.05 x 22.23 cm)","Velvet fragment","Asia","India",,"18th century","Not on View","18th century","","","","","One complete and one partial large band of scrolling poppies in green and pink with 4 bands of smaller flowers on metallic ground","",,"Gift of Nobuko Kajitani","99.157.17","","Artist",,,"","Asian Art","Public Domain","valid",4351,2497,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
"24825","Conquistador","Cotton velvet backed with acrylic latex; dyed"," Textiles","36 x 26 in. (91.44 x 66 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","CONQUISTADOR, batik print on cotton velvet backed with acrylic latex, blueblood shade. Produced by Jack Lenor Larsen, Inc., Design #9189/02. Part of the Andean Collection.","",,"Gift of Jack Lenor Larsen, Inc.","85.55.2","Designer: Jack Lenor Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1967","Arts of the Americas","In Copyright–Educational Use","valid",3490,5179,0,"1",0,,,"[""""]","medium:""Velvet""",5.2589135,,,,,,,
