"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:nahm","list:bhm","list:hispanic-american-heritage"
"54756","La route de la révolte a Neuilly","Color etching"," Prints","8 1/2 x 10 9/16 in. (21.59 x 26.83 cm) (plate)","Print","Europe","France",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,236","Artist: Jean François Raffaëlli","Artist","French","French, 1850-1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 61 ii/ii",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"56270","Winter","Color etching"," Prints","10 3/8 x 18 1/2 in. (26.35 x 46.99 cm) (plate)
16 x 23 in. (40.64 x 58.42 cm) (sheet)",,"Europe","Austria",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,439","Artist: Oswald Roux; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1880-1961","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"56382","Die Donau bei Persenbeug","Color etching"," Prints","9 5/16 x 18 5/8 in. (23.65 x 47.31 cm) (plate)
17 5/8 x 22 in. (44.77 x 55.88 cm) (sheet)",,"Europe","Austria",,"1905","Not on View","20th century","","","","","","","From ","","P.5,427","Artist: Richard Lux; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, born 1877","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"52464","Ce n'est pas ma faute","Color etching"," Prints","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (plate)","Print","Europe","Italy",,"1963 (published 1964)","Not on View","20th century","","Signed in pencil, LR: baj","Numbered in pencil, LL: 80/100","","","(Berggruen and Co., Paris); sold to MIA, 1969.","From Dames et Generaux","The Ethel Morrison Van Derlip Fund","P.69.143","Artist: Enrico Baj; Publisher: Berggruen-Schwarz Editori, Paris &amp; Milan","Artist","Italian","Italian, 1924 - 2003","%C2%A9 Enrico Baj","European Art","In Copyright","invalid","","",1,"1",1,"Petit 90 (Books, no. 5)",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"64208","Ich pflücke das Aroma","Color etching"," Prints","20 1/2 x 15 in. (52.07 x 38.1 cm) (plate)","Print","Europe","Austria",,"1968","Not on View","20th century","","","","","","","From Les Travaux des Champs, Cantiques des Cantiques","The Ethel Morrison Van Derlip Fund","P.69.157.6","Artist: Erich Brauer","Artist","Austrian","Austrian, born 1929","%C2%A9 Erich Brauer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"64205","Granatäpfel im Korb","Color etching"," Prints","20 1/2 x 15 in. (52.07 x 38.1 cm) (plate)","Print","Europe","Austria",,"1968","Not on View","20th century","","","","","","","From Les Travaux des Champs, Cantiques des Cantiques","The Ethel Morrison Van Derlip Fund","P.69.157.3","Artist: Erich Brauer","Artist","Austrian","Austrian, born 1929","%C2%A9 Erich Brauer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"67588","Structural Impediments","Color etching"," Prints","9 x 11 3/4 in. (22.86 x 29.85 cm) (plate)
15 x 22 1/2 in. (38.1 x 57.15 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.9","Artist: Jerald Krepps","Artist","American","American","%C2%A9 Jerald Krepps","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"67037","Dancing Goddess","Color etching"," Prints","21 5/8 x 15 1/8 in. (54.93 x 38.42 cm) (plate)
21 5/8 x 15 1/8 in. (54.93 x 38.42 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.5","Artist: Patricia Cheyne","Artist","American","American","%C2%A9 Patricia Cheyne","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"67791","B is Better Than Any Letter","Color etching"," Prints","5 7/8 x 4 1/2 in. (14.92 x 11.43 cm) (plate, upper)
5 7/8 x 4 1/2 in. (14.92 x 11.43 cm) (plate, lower)
22 1/2 x 15 in. (57.15 x 38.1 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.21","Artist: Stephanie Schanon","Artist","American","American","%C2%A9 Stephanie Schanon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"67992","Communiantes","Color etching"," Prints","13 3/8 x 15 1/4 in. (33.97 x 38.74 cm) (plate)",,"Europe","Czech Republic",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,507","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"68251","Dürnstein","Color etching"," Prints","8 5/16 x 12 3/4 in. (21.11 x 32.39 cm) (plate)",,"Europe","Yugoslavia",,"1907","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,416","Artist: Luigi Kasimir; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Yugoslavian","Yugoslavian, 1881 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"68115","Doll's Corpse","Color etching"," Prints","4 3/8 x 7 in. (11.11 x 17.78 cm) (plate)
25 1/2 x 19 5/8 in. (64.77 x 49.85 cm) (image)","Print","Europe","Sweden",,"1976","Not on View","20th century","","","","","","Consul General Per Olaf Forshell on behalf of the Swedish Government; given to MIA, 1976.","From Swedish Prints of Today","Bicentennial Gift of the Swedish Government","P.76.29.1","Artist: Janne Dahl","Artist","Swedish","Swedish, 1924 - 2006","%C2%A9 Janne Dahl","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"66980","Untitled, from 8 essais d'artiste","Color etching"," Prints","3 3/4 x 3 9/16 in. (9.53 x 9.05 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","The Netherlands",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.4.5","Artist: J.C.J. Vanderheyden","Artist","Dutch","Dutch, 1928 - 2012","%C2%A9 Jacob Cornelis Johan van der Heyden %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"64206","Die kleinen Füchse","Color etching"," Prints","20 1/2 x 15 in. (52.07 x 38.1 cm) (plate)","Print","Europe","Austria",,"1968","Not on View","20th century","","","","","","","From Les Travaux des Champs, Cantiques des Cantiques","The Ethel Morrison Van Derlip Fund","P.69.157.4","Artist: Erich Brauer","Artist","Austrian","Austrian, born 1929","%C2%A9 Erich Brauer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"64204","Mit der Herde im Garten","Color etching"," Prints","20 1/2 x 15 in. (52.07 x 38.1 cm) (plate)","Print","Europe","Austria",,"1968","Not on View","20th century","","","","","","","From Les Travaux des Champs, Cantiques des Cantiques","The Ethel Morrison Van Derlip Fund","P.69.157.2","Artist: Erich Brauer","Artist","Austrian","Austrian, born 1929","%C2%A9 Erich Brauer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"64203","Wer Kommt aus der Wüste","Color etching"," Prints","20 1/2 x 15 in. (52.07 x 38.1 cm) (plate)","Print","Europe","Austria",,"1968","Not on View","20th century","","","","","","","From Les Travaux des Champs, Cantiques des Cantiques","The Ethel Morrison Van Derlip Fund","P.69.157.1","Artist: Erich Brauer","Artist","Austrian","Austrian, born 1929","%C2%A9 Erich Brauer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"64207","Am Mogen zum Weingarten","Color etching"," Prints","20 1/2 x 15 in. (52.07 x 38.1 cm) (plate)","Print","Europe","Austria",,"1968","Not on View","20th century","","","","","","","From Les Travaux des Champs, Cantiques des Cantiques","The Ethel Morrison Van Derlip Fund","P.69.157.5","Artist: Erich Brauer","Artist","Austrian","Austrian, born 1929","%C2%A9 Erich Brauer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"57194","Totem Tablet (Centennial)","Color etching"," Prints","11 1/2 x 8 13/16 in. (29.21 x 22.38 cm) (plate)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.77.37.5","Artist: Richard Black","Artist","American","American, born 1932","%C2%A9 Richard Black","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"57187","Argenton-Sur-Creuse","Color etching"," Prints","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (plate)
13 1/2 x 16 1/2 in. (34.29 x 41.91 cm) (sheet)",,"North America","United States",,"1958","Not on View","20th century","","On sheet","","","","","From ","Gift of Allen Brookins-Brown","P.82.20","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"80761","The Nest 61-10","Color etching"," Prints","9 5/8 x 15 5/16 in. (24.5 x 38.9 cm) (image)
25 7/8 x 22 1/16 in. (65.7 x 56 cm) (sheet)
36 x 27 15/16 in. (91.5 x 71 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"October 1961","Not on View","20th century","poem Mr. Edwards and the Spider by Robert Lowell
copyright, Robert Lowell 1946","Denji Noma \'61","60 copies have been printed from one plate in many colors and from hand set Goudy Bold signed by artist and numbered. Printed by Impressions Workshop Inc. Boston","","leaf with poem","","From ","Gift of Mr. and Mrs. John E. Andrus III, 1966","P.13,851","Artist: Noma Denji","Artist","Japanese","Japanese, born 1935","%C2%A9 Noma Denji","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"80212","In the Lobby (A)","Color etching"," Prints","12 5/16 x 8 1/4 in. (31.3 x 21 cm) (image)
22 1/16 x 14 3/4 in. (56.1 x 37.5 cm) (sheet)
27 15/16 x 22 1/16 in. (71 x 56 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","Signature; Inscription","[? Horii]","illegible letters on the center look like alphabets written from right to left","","abstract","","From ","The Ethel Morrison Van Derlip Fund","P.70.23","Artist: Horii Hideo","Artist","Japanese","Japanese, Sōsaku hanga, 1934 - 1994","%C2%A9 Horii Hideo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"43160","Lattice","Color etching"," Prints","31 5/8 x 43 1/2 in. (80.33 x 110.49 cm) (plate, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.72","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,true,
"142551","Tired Girl's Head (Sonia Gramatté), Plate 7 from Das Gesicht (The Face)","Color etching"," Prints","11 7/16 × 9 1/8 in. (29.1 × 23.2 cm) (image)
20 15/16 × 13 9/16 in. (53.2 × 34.4 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in plate in reverse: Sonia | LR in plate: W.G. / 23 | LL in pencil, below image: 1 | LLC of sheet, in pencil: 71 | LL of sheet, in pencil: Privatexemplare / E.161 | LLC of sheet in pencil, on verso: L-43 / 1876","LR in pencil, below image: Walter Gramatté / 23 / S.","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924, housed in a blue-green portfolio case with a title page; profile of the head and shoulders of a woman with closed eyes turned to the left; area under closed eye on the right and lips colored in pink","","From Plate 7 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.75.7","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 161 (trial proof)",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"142552","Boy's Head (Self-Portrait), Plate 8 from Das Gesicht (The Face)","Color etching"," Prints","12 3/8 × 9 7/16 in. (31.4 × 24 cm) (image)
20 3/4 × 14 7/16 in. (52.7 × 36.7 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL in pencil, below image: 4) | LL of sheet, in pencil: Eigendrucke / E.162 | LLC of sheet in pencil, on verso: E.162 2429","LR in pencil, below image: Walter Gramatté / 22","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924, housed in a blue-green portfolio case with a title page; in green ink the head and shoulders of a boy looking directly at the viewer; a wisp of hair stands upright at the top of his head; diagonal lines set closely together cover parts of his forehead, his cheeks, and across a portion of his neck; area around and between eyes, tip and under the nose, chin, and a portion of the neck are colored in pale pink","","From Plate 8 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.75.8","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 162 (trial proof)",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"142548","Bird Girl (Sonia Gramatté), Plate 4 from Das Gesicht (The Face)","Color etching"," Prints","8 3/4 × 8 3/8 in. (22.2 × 21.3 cm) (image)
21 1/8 × 14 11/16 in. (53.7 × 37.3 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL below image, in pencil: 3) / 8 | LL of sheet, in pencil: Eigendrucke. Universtählt | LRC of sheet, in pencil: E.158
","LR in pencil, below image: Walter Gramatté / 22","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924, housed in a blue-green portfolio case with a title page; in blue ink a bust-length image of a woman with a coat with a large collar and cuffs holding one hand to her chest and the other resting on an open book","","From Plate 4 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.75.4","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 158 (trial proof)",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"142546","Smiling Head (Self-Portrait), Plate 2 from Das Gesicht (The Face)","Color etching"," Prints","10 × 6 7/8 in. (25.4 × 17.5 cm) (image)
21 × 15 3/16 in. (53.3 × 38.6 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL below image, in pencil: 4 / (2) | LLC of sheet, in pencil: E. 156 |  LR of sheet, in pencil: Probedruck / 1-9","LR in pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924, housed in a blue-green portfolio case with a title page; in green ink the head and shoulders of a man with a smile on his face","","From Plate 2 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.75.2","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 156 (trial proof)",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"142550","The Couple (Self-Portrait with Wife), Plate 6 from Das Gesicht (The Face)","Color etching"," Prints","9 1/2 × 9 7/8 in. (24.1 × 25.1 cm) (image)
21 3/8 × 14 13/16 in. (54.3 × 37.6 cm) (sheet)","Print",,,,"1922","Not on View","20th century","ULC in print: W.G. 22 | LL below image, in pencil: 5 | LRC of sheet, in pencil: E.160
","","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924, housed in a blue-green portfolio case with a title page; in green and black ink a man is in the foreground on the right side looking directly at the viewer; behind his left shoulder is a woman in profile with eyes downcast; a large band of green ink runs across the image in the upper half of the print","","From Plate 6 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.75.6","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 160 (trial proof)",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"142553","Man at the Sea (Self-Portrait), Plate 9 from Das Gesicht (The Face)","Color etching"," Prints","9 3/4 × 9 1/2 in. (24.8 × 24.1 cm) (image)
21 3/8 × 14 3/4 in. (54.3 × 37.5 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in purple conté pastel pencil, below image: Probedruck II. | LRC of sheet, in pencil: E.163","LR in purple conté pastel pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924, housed in a blue-green portfolio case with a title page; head and shoulders of young man looking at viewer with chin raised slightly; behind him is a green band of water with white crested waves; eyes also colored in green ink","","From Plate 9 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.75.9","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 163 (trial proof)",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"141920","Man in Room (Self-Portrait), Plate 1 from Das Gesicht (The Face)","Color etching"," Prints","11 9/16 × 8 3/16 in. (29.4 × 20.8 cm) (image)
21 3/16 × 15 in. (53.8 × 38.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL below image, in pencil: 8) | LL of sheet, in pencil: Eigendrucke-Universtählt / E.155-163","LR in pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924, housed in a blue-green portfolio case with a title page; head and shoulders of man in the foreground with smaller figures over his left and right shoulders; eyes, lips, and shirt of the man in the foreground colored in green ink","","From Plate 1 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.75.1","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 155 (trial proof)",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"142547","Tired Head (Self-Portrait), Plate 3 from Das Gesicht (The Face)","Color etching"," Prints","9 15/16 × 9 1/2 in. (25.2 × 24.1 cm) (image)
21 × 14 3/4 in. (53.3 × 37.5 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL below image, in pencil: 6 (8) | LLC of sheet, in pencil: E. 157 |  LR of sheet, in pencil: Probedruck / 1-9","LR in pencil, below image: Walter Gramatté / 22","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924, housed in a blue-green portfolio case with a title page; in green ink a man's head and eyes are tilted down and to the left; shoulders of man are barely visible beneath a band of dark green ink that runs across the bottom of the image; forehead colored in pink","","From Plate 3 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.75.3","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 157 (trial proof)",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"43487","Christiana's Pond","Color etching"," Prints","12 1/4 x 37 1/2 in. (31.12 x 95.25 cm) (plate)
23 3/8 x 47 7/8 in. (59.37 x 121.6 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","","From ","Gift of the Print and Drawing Council","P.93.18","Artist: Sarah Supplee","Artist",,,"%C2%A9 Sarah Supplee","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"49237","Young Girl","Color etching"," Prints","5 x 2 1/2 in. (12.7 x 6.35 cm) (plate)",,"Europe","Germany",,"1902","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,699","Artist: Oskar Graf","Artist","German","German, 1873 - 1957","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"51114","A Genevilliers","Color etching"," Prints","6 1/8 x 9 3/16 in. (15.56 x 23.34 cm) (plate)
10 1/4 x 16 5/8 in. (26.04 x 42.23 cm) (sheet)","Print","Europe","France",,"1898","Not on View","19th century","Signature","signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,238","Artist: Jean François Raffaëlli","Artist","French","French, 1850-1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 40 iii/iii",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"48726","I could make love to that right now","Color etching"," Prints","9 1/16 x 13 1/8 in. (23.02 x 33.34 cm) (image)
15 1/2 x 22 3/8 in. (39.37 x 56.83 cm) (sheet)",,"Europe","England",,"1969","Not on View","20th century","","","","","","[Editions Alecto of America, New York]","From from ""Four Thoughts in a Room"" suite","The Mrs. Patrick Butler Fund, by exchange","P.70.36","Artist: Anthony Deigan; Publisher: Editions Alecto","Artist",,"London","%C2%A9 Anthony Deigan","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Sidey 286",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"48725","Have you seen? He's just left the room","Color etching"," Prints","9 1/16 x 13 1/8 in. (23.02 x 33.34 cm) (image)
15 1/2 x 22 3/8 in. (39.37 x 56.83 cm) (sheet)",,"Europe","England",,"1969","Not on View","20th century","Signature; Date; Edition; Title","","","","","[Editions Alecto of America, New York]","From from ""Four Thoughts in a Room"" suite","The Mrs. Patrick Butler Fund, by exchange","P.70.35","Artist: Anthony Deigan; Publisher: Editions Alecto","Artist",,"London","%C2%A9 Anthony Deigan","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Sidey 287",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"50382","Fillette a la poupée","Color etching"," Prints","7 13/16 x 5 7/8 in. (19.84 x 14.92 cm) (plate)
12 9/16 x 9 13/16 in. (31.91 x 24.92 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","Signature in crayon: [CM]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,964","Artist: Charles Maurin","Artist","French","French, 1854 - 1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"58978","Etching in Four Parts (I)","Color etching"," Prints","10 3/4 x 11 in. (27.31 x 27.94 cm) (plate)","Print","North America","United States",,"1972","Not on View","20th century","Inscription: there appears to be \""R9MC0772\"" in pencil on right
and \""1\"" on left","Signed and dated, LR: Ryman 72","Numbered in pencil: 30/30
Printer\'s mark:  <K> (Patrick Foy)
","","from a series of four abstract etchings","[John Weber Gallery, New York]; sold to MIA, 1978.","From Etching in Four Parts","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.19.1","Artist: Robert Ryman; Printer: Crown Point Press, San Francisco; Publisher: Robert Ryman","Artist","American","American, 1930 - 2019","%C2%A9 Robert Ryman %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Sandback RRG6/1",,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"59462","h-Ahn-ya","Color etching"," Prints","6 5/16 x 8 1/8 in. (16.03 x 20.64 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Mark

see Signed","on sheet","Watermark","","","","From ","Gift of Dr. and Mrs. Frederic P. Nause","P.76.28.38","Artist: John Talleur","Artist","American","American","%C2%A9 John Talleur","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"59325","Interior, Cathedral","Color etching"," Prints","15 1/2 x 9 in. (39.37 x 22.86 cm) (plate)",,"Europe","Czech Republic",,"1922","Not on View","20th century","Signature

see Signed","In pencil, below image","","","Plate IV","","From Kleine Welten","Gift of Mrs. Philip Little, Jr., 1962","P.13,131","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"59954","Yengongora II","Color etching"," Prints","8 15/16 x 11 7/8 in. (22.7 x 30.16 cm) (plate)
18 1/8 x 19 7/8 in. (46.04 x 50.48 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","Signature

see Signed","on sheet","","","","Associated American Artists, New York","From Yengongora series","The Ethel Morrison Van Derlip Fund","P.69.62","Artist: Henry Pearson","Artist","American","American, 1914-2006","%C2%A9 Estate Henry Pearson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"59461","Baby","Color etching"," Prints","7 1/8 x 8 in. (18.1 x 20.32 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Mark

see Signed","on sheet","Watermark","","","","From ","Gift of Dr. and Mrs. Frederic P. Nause","P.76.28.37","Artist: John Talleur","Artist","American","American","%C2%A9 John Talleur","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"59460","Ann","Color etching"," Prints","7 1/4 x 8 3/16 in. (18.42 x 20.8 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Mark

see Signed","on sheet","Watermark","","","","From ","Gift of Dr. and Mrs. Frederic P. Nause","P.76.28.36","Artist: John Talleur","Artist","American","American","%C2%A9 John Talleur","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
"59464","Ann Beatrix","Color etching"," Prints","9 x 8 1/4 in. (22.86 x 20.96 cm) (plate)",,"North America","United States",,"1976","Not on View","20th century","Signature; Mark

see Signed","on sheet","Watermark","","","","From ","Gift of Dr. and Mrs. Frederic P. Nause","P.76.28.40","Artist: John Talleur","Artist","American","American","%C2%A9 John Talleur","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",4.1893473,,,,,,,
