"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66889","John, Lord Somers","Engraving"," Prints","13 5/8 x 8 3/8 in. (34.61 x 21.27 cm) (image)",,"Europe","The Netherlands",,"1745","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.716","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66886","King George I","Engraving"," Prints","13 9/16 x 8 1/4 in. (34.45 x 20.96 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.713","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66845","Anthony Ashley Cooper, Earl of Shaftesbury, and Lord Chancellor","Engraving"," Prints","13 15/16 x 8 7/16 in. (35.4 x 21.43 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.662a","Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66870","Thomas Howard, Earl of Arundel and Surrey, Earl-Marshal of England","Engraving"," Prints","14 x 8 3/4 in. (35.56 x 22.23 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.691","Artist: Jacob Houbraken; Artist: after Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"64886","Robert Boyle, Esq.","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.667","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Kerseboom","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"64879","William Warham, Archbishop of Canterbury","Engraving"," Prints","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)","Print","Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.604","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66859","Edward Russel, Earl of Orford","Engraving"," Prints","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.677","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"66874","Sir Kenelm Digby","Engraving"," Prints","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.696","Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"56952","Queen Elizabeth, Wife of King Henry VII","Engraving"," Prints","14 1/8 x 8 5/8 in. (35.88 x 21.91 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.681","Artist: Unknown Dutch, 18th century; Artist: after Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"56951","Robert Cecil, Earl of Salisbury, Lord High Treasurer","Engraving"," Prints","13 15/16 x 8 5/16 in. (35.4 x 21.11 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.688","Artist: Unknown Dutch, 18th century; Artist: after Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"123288","Portrait of Gerard van Loon","Etching and Engraving"," Prints","12 5/8 × 9 1/2 in. (32.07 × 24.13 cm) (image)
14 × 8 7/16 in. (35.56 × 21.43 cm) (sheet)","Print","Europe","England",,"1730","Not on View","18th century","Signature,Title, Date, and Inscription

around frame in black: GERARD VAN LOON ÆTAT XLIX.  MDCCXXX | in black on pedestal: four lines in French | below image on sheet: F. Van Mieris pinx   J. Houbraken sculp. | on sheet in pencil: 2-68","See Inscription","","","bust length portrait of man facing right looking back at viewer; wearing cloak and white stock and long curly wig; in an oval frame with sheild at top and putto at lower left; on a pedestal with books, medals at lower right; four lines in French below frame; lettered with sitter's name, age and date around oval","","From ","Gift of John Crosby","P.47.530","Painter: After Willem van Mieris; Engraver: Jacob Houbraken","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"120664","Portrait of Petrus Van Musschenboek","Engraving"," Prints","9 1/4 × 6 13/16 in. (23.5 × 17.3 cm) (image, sheet)
11 13/16 × 9 5/16 in. (30 × 23.65 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: [J.M. Quinkhard Pinxit 1738   J. Houbraken Sculpsit/ PETRUS VAN MUSSCHENBROEK, LUGD: BAT:/ PH: ET M:D: PHIL: MATH: ET ASTRON: PROF: IN ACAD: ULTRAJ:/ 6 lines latin: Quisquis scire cupis....gaudet habere suum/ HENR: SNAKENBURG]; in pencil on sheet: [1-564]","See Inscription","","","half length portrait facing viewer; wearing robe, vest. white cravat and long curly white wig","","From ","Gift of John Crosby","P.47.413","Engraver: Jacob Houbraken; Painter: After Jan Maurits Quinkhard","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"120654","Portrait of Balthazar Huydecoper","Engraving"," Prints","7 3/16 × 5 5/16 in. (18.26 × 13.49 cm) (image, sheet)
11 7/8 × 9 11/16 in. (30.16 × 24.61 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Title, and Inscription

below image in black: [BALTHAZAR HEYDECOPER/ Texelae Praetor aggerumque ibidem Praefectus etc/ six llines of Latin verse Huydecoperum simulac pinxisset .../...inter Vondelissque locat./ by Jac. Phil. D\'Orville]; on sheet in pencil: [1-564]; on verso at bottom of sheet in pencil: [60   133-22   60]","","","","half length portrait facing viewer; wearing neckerchief; in an ornate oval","","From ","Gift of John Crosby","P.47.412","Engraver: Jacob Houbraken; Painter: After Jan Maurits Quinkhard","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ver Huell 234",,"[""""]","artist:""Jacob Houbraken""",4.8337564
"127389","Nicolas Verkolie","Engraving"," Prints","2 5/8 × 3 3/4 in. (6.67 × 9.53 cm) (image)
4 1/16 × 3 3/4 in. (10.32 × 9.53 cm) (sheet)
11 7/8 × 9 9/16 in. (30.16 × 24.29 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Title, and Inscription

below image in black: NICOLAS / VERKOLIE / ELEVE DE SON PERE / JAN VERKOLIE | on sheet in pencil: 2-542","
","","","bust length portrait of artist; turned right, looking at viewer; wearing long curly wig, white shirt open at the neck; in an oval, inside and architectural cartouche with paintings on either side","","From ","Gift of John Crosby","P.47.929","Painter: After Jacob Houbraken; Publisher: Jean Baptiste Descamps","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"48191","Sidney Godolphin, Earl of Godolphin","Engraving"," Prints","14 3/8 x 9 1/4 in. (36.51 x 23.5 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.672","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"48182","Prince George of Denmark","Engraving"," Prints","14 1/16 x 8 13/16 in. (35.72 x 22.38 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.711","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"48190","William, Duke of Gloucester","Engraving"," Prints","14 x 8 5/8 in. (35.56 x 21.91 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.712","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"48187","Self Portrait","Engraving"," Prints","11 7/8 x 8 7/16 in. (30.16 x 21.43 cm) (image)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.600","Artist: Jacob Houbraken; Artist: after J. N. Qunkhaid","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",4.8337564
"7429","John Locke, Esquire, English Writer","Engraving"," Prints","14 1/4 x 9 5/16 in. (36.2 x 23.65 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.669","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",3.8800561
"64885","George Morley, Bishop of Winchester","Engraving"," Prints","13 5/8 x 8 3/4 in. (34.61 x 22.23 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.661","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",3.8800561
"64881","James Usher, Archbishop of Armagh","Engraving"," Prints","13 7/8 x 8 3/4 in. (35.24 x 22.23 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.638","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Sir Peter Lely","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",3.8800561
"64882","Edward Sackville, Earl of Dorset","Engraving"," Prints","13 11/16 x 8 3/4 in. (34.77 x 22.23 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.641","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",3.8800561
"64887","Francis Russel, the Fourth Earl of Bedford","Engraving"," Prints","13 3/4 x 8 13/16 in. (34.93 x 22.38 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.692","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",3.8800561
"64884","Thomas Willie, M.D.","Engraving"," Prints","13 9/16 x 8 11/16 in. (34.45 x 22.07 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.660","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",3.8800561
"64883","William Cavendish, Duke of Newcastle","Engraving"," Prints","13 13/16 x 8 13/16 in. (35.08 x 22.38 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.644","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacob Houbraken""",3.8800561
"73880","Portrait","Mixed intaglio, hand-coloring and gilding"," Prints","11 1/2 x 8 1/4 in. (29.21 x 20.96 cm) (plate)",,"Europe","France",,"1774","Not on View","18th century","","","","","black and white","","From an unknown work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,276","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Francois Hubert Drouais; Engraver: Jacob Houbraken; Printer: J. H. Schneider avec Privilege","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Histoire Naturelle Generale,"" D-2 Martinet, de Se?",,"[""""]","artist:""Jacob Houbraken""",2.9263558
