"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"111165","Un jour ou l'on ne paye pas (Le Public du Salon), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 9/16 in. (24.77 x 21.75 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,676","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2300",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111159","Laisse moi regarder encore un peu, papa!... (Le Public du Salon), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 15/16 in. (24.77 x 22.7 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,678","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2302",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111257","Papa..., viens donc voir ce qui est exposé là-bas!. . . (Le Salon de 1857), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 3/16 in. (20.48 x 25.88 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.10,074","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2964 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111157","Le diable emporte Mr. Godard pour avoir . . .(Actualités), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 1/4 in. (20.48 x 26.04 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,124","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2268",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111154","Préludes obligés de tout concert d'amateur (Croquis Musicaux), from Le Charivari","Lithograph"," Prints","9 7/8 x 8 3/4 in. (25.08 x 22.23 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,686","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2236",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111260","Comment, c'est dans cette cave que sont les sculptures?. . . (Le salon de 1857), from Le Charivari","Lithograph"," Prints","9 7/16 x 8 1/8 in. (23.97 x 20.64 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.10,070","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2960",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111161","Le danger de faire voir à des enfants trop impressionnables...(Le Public du Salon), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 7/16 in. (24.77 x 21.43 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,669","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2293",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111158","Examinant le nouveau Plafond. . . par Delacroix... (Les Parisiens en 1852), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 1/2 in. (24.77 x 21.59 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,736","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2228",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111259","Abusant de la permission que les artistes ont obtenue. . . (Actualités), from Le Charivari","Lithograph"," Prints","8 5/16 x 10 in. (21.11 x 25.4 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,863","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 3693",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111156","Une victime de la politesse (Croquis Musicaux), from Le Charivari","Lithograph"," Prints","9 7/8 x 8 3/4 in. (25.08 x 22.23 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,684","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2234",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111160","Devant les tableaux de Meissonnier (Le Public du Salon), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 9/16 in. (24.77 x 21.75 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,670","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111162","Ah! bigrrre!... nous reviendrons demain! (Le Public du Salon), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 9/16 in. (24.77 x 21.75 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,672","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2296",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111155","Un passage difficile (Croquis Musicaux), from Le Charivari","Lithograph"," Prints","9 7/8 x 8 3/4 in. (25.08 x 22.23 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,687","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2237",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"111255","Quel coloris! Quel dessin!. . . (Croquis Parisiens), from Le Charivari","Lithograph"," Prints","7 7/8 x 10 in. (20 x 25.4 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,568","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2953",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70186","Garcon!...garcon!...allons il est décidé... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","8 3/8 x 11 1/16 in. (21.27 x 28.1 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,716","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2333 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70188","Ayant eu la facheuse idée... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","8 1/4 x 10 3/8 in. (20.96 x 26.35 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,717","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2334 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70178","Il faut que vous fassiez... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","8 x 10 5/8 in. (20.32 x 26.99 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,709","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2326 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70181","Parisiens regrettent vivement... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","7 7/8 x 10 5/8 in. (20 x 26.99 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,711","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2328 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70182","L'inconvenient d'etre dans... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 13/16 in. (20.48 x 27.46 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,712","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2329 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70179","Un train de plaisir un peu... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","7 15/16 x 10 11/16 in. (20.16 x 27.15 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,710","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2327 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70183","Un train de plaisir... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,713","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2330 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70184","Invasion de Paris... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","8 3/8 x 10 3/4 in. (21.27 x 27.31 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,714","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2331 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70185","Au Havre. (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","7 13/16 x 10 11/16 in. (19.84 x 27.15 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,715","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2332 iii/iii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70190","Parisiens recevant un grain... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,719","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2336 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70189","Arrivee dans une ville... (Les Trains de Plaisirs), from Le Charivari","Lithograph"," Prints","8 3/16 x 10 5/8 in. (20.8 x 26.99 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,718","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2335 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70387","Un chasseur qui a du... (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 1/2 x 10 5/16 in. (21.59 x 26.19 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,895","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2469 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70393","Les trois disciples de Mr. Cobdem se livrant à une dernière tentative pour faire apprécier aux cosaques tous les charmes de la paix. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 9/16 in. (20.64 x 26.83 cm) (sheet)","Print","Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,070","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2472; H-D.2949",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70395","Les soldats les mieux disciplinès du monde (Actualités), from Le Charivari","Lithograph"," Prints","8 x 10 1/4 in. (20.32 x 26.04 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,065","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2473; H-D.2948",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70391","Un livericide. (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","7 11/16 x 9 3/16 in. (19.53 x 23.34 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,897","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2471 iv/iv",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70397","L'Amiral Menschikoff en tournée d'inspection. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/2 x 10 in. (21.59 x 25.4 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,388","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2474; H-D.3034",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70399","Désolation des Cosaques de la Bourse le jour où l' on annonce que les Turcs... (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 1/4 in. (20.64 x 26.04 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.6,996","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2475; H-D.3553",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70401","Enflammant le Courage de ses Cosaques. Il sera distribué aux plus braves des chandelles d'honneur! (Actualités), from Le Charivari","Lithograph"," Prints","8 7/16 x 9 3/4 in. (21.43 x 24.77 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,075","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2476; H-D.2950",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70404","Politiquant sur un Poële. Voyez vous, m'ossieu Fibochon, la situation est grave, nous sommes sur un volcan!... (Actualités), from Le Charivari","Lithograph"," Prints","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,095","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2477; H-D.3566",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"70406","Les trois Députés du Congrès de la Paix. Ils n'ont pas voulu écouter nos.... (Actualités), from Le Charivari","Lithograph"," Prints","8 1/4 x 10 7/16 in. (20.96 x 26.51 cm) (sheet)","Print","Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,093","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2478; H-D.2953",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
