"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:handbook"
"4295","Cape","Cotton, glass beads, fur, metal, mirrors"," Beadwork; Clothing","29 x 15 3/4 in. (73.7 x 40.0 cm)","Cape","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","This spectacularly decorated man's cape would have have been part of an ensemble of beaded clothing, made by an Anishinabe woman for a male relative to wear on special occasions such as social and religious events.  Anishinabe women were known for their skill at beadwork and textile ornamentation.  The floral designs here are typical of their work, while the mirrors add an extra element of shine and color.  The rich and extensive decoration added to the value of the cape and prestige of its wearer.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.85.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",6124,7841,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"4310","Storage Bag","Wool, nettle fiber; twined construction"," Textiles","17 1/2 x 23 in. (44.45 x 58.42 cm)","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4624,3432,0,"1",1,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"4308","Storage Bag","Wool, dye"," Textiles","17 3/4 x 20 in. (45.09 x 50.8 cm)","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1850-1900","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4186,3571,0,"1",1,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"4715","Bitten Pattern","Birchbark"," Textiles","1 1/2 x 4 7/8 in. (3.8 x 12.4 cm)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4408,1983,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"4717","Bitten Pattern","Birchbark"," Textiles","5 1/4 x 4 15/16 in. (13.3 x 12.5 cm)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4398,4010,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"104447","Birch Bark Flower","Birch bark"," (not assigned)","2 1/2 x 1 3/8 in. (6.35 x 3.49 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","fragment of flower and leaves; light brown on one side, medium brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.28","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2163,2499,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104445","Birch Bark Teardrop","Birch bark"," (not assigned)","1 1/8 x 5/8 in. (2.86 x 1.59 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","teardrop shaped; light brown on one side, medium brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.26","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1674,1696,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104438","Birch Bark Leaves","Birch bark"," (not assigned)","2 x 1 3/8 in. (5.08 x 3.49 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","cluster of three leaves; medium brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.19","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2362,2320,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104455","Paper Pattern in the Form of Clovers","Paper"," Tools, Equipment and Utilitarian Objects","2 1/8 x 3 5/16 in. (5.4 x 8.41 cm) (width including detached portion)","Paper Pattern in the Form of Clovers","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","two clovers with stems attached- one with four leaves, one with five leaves; orange paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.37","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3174,2288,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104464","Paper Pattern with Leaves","Newsprint"," Tools, Equipment and Utilitarian Objects","1 5/16 x 9 11/16 in. (3.33 x 24.61 cm)","Paper Pattern with Leaves","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","four pairs of leaves in a symmetrical pattern; printed paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.46","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5208,1374,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104450","Birch Bark Flower","Birch bark"," (not assigned)","2 5/8 x 1 3/8 in. (6.67 x 3.49 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","fragment of flower with stem and leaves; medium brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.31","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2326,2189,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"4270","Storytellin'- Spinning a Trickster Tale","Pipestone"," Sculpture","5 3/8 x 4 1/2 x 2 1/4 in. (13.7 x 11.4 x 5.7 cm) sculpture","Figures of Turtles","North America","United States","Anishinaabe (Ojibwe)","1991","Not on View","20th century","[R Rose-Bear/ \'91\']","on bottom, etched in: R Rose-Bear","","","Scuplture of red stone with large turtle and five smaller turtles with a Cobra-like protrusion in front that has a fox head. (with second place ribbon)","",,"The Ethel Morrison Van Derlip Fund","91.62","Artist: Robert Rosebear","Artist",,"Anishinaabe, 1947 - 2006","%C2%A9 1991 Robert Rosebear","Arts of the Americas","In Copyright","valid",3448,5306,1,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"4274","Bandolier Bag","Cloth, beads"," Beadwork; Accessories","42 1/2 x 12 1/4 in. (107.95 x 31.12 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","","",,"Gift of Marjorie Marie Underwood","91.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3206,5155,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"4574","Beaded Bag","Tanned leather, glass beads"," Beadwork; Accessories","7 x 4 1/2 in. (17.78 x 11.43 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1920","Not on View","20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2656,4189,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"2113","Bandolier Bag","Cotton, glass beads, wool"," Beadwork; Accessories","41 1/2 x 16 1/2 in. (105.41 x 41.91 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","In the Woodlands region there is a tradition of making bags and pouches to hold personal belongings. By the late 19th century, men frequently wore large, heavily beaded bags, sometimes two at a time, for dress occasions. A gashkibidagun, known in English as a bandolier bag, was far more important as a form of prestigious body decoration than as a functional object. 

In the Eastern Woodlands women had long decorated their family's clothing and accessories with porcupine-quill embroidery, a difficult art practiced only in North America. Made as gifts to close relatives, beaded bags and other decorated items of clothing represented both the closeness of family bonds and the skill of the maker. When glass beads from Europe became available through trade in the 19th century, women adapted their technique to new designs of","all-over applique beadwork floral pattern on a white ground; on muslin backed with cotton; fringe of beads and wool yarn tassels","",,"Bequest of Dorothy Record Bauman","74.63.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2397,5475,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"12859","Bandolier Bag","Cotton, beads"," Beadwork; Accessories","54 1/2 x 15 11/16 in. (138.43 x 39.8 cm) (without tassels)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","1890-1910","Not on View","19th-20th century","","","","","black velvet bag with multicolored floral beaded design on pocket, flower with buds above pocket and white beaded zigzag border; fringe of green faceted glass beads with multicolored tassels; overall beaded scrolling floral design on shoulder strap","",,"The Frances M. Norbeck Fund","2000.138.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",764,1920,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"12860","Sash","Beads, wool"," Accessories","71 3/4 x 2 1/2  in. (182.2 x 6.4  cm) (including fringe)","Sash","North America","United States","Anishinaabe (Ojibwe)","1880-1900","Not on View","19th-20th century","","","","","central loom woven beadwork section with 'otter tail' design in blue, yellow, pink, white and green beads on grey beaded ground; 2 pairs of red yarn tassels surrounding 4 blue yarn tassels on each end","",,"The Frances M. Norbeck Fund","2000.138.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",10714,6543,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"65374","Mat","Cedar bark, pigment, metal, cotton"," Floor Coverings","62 7/8 x 35 3/4 in. (159.7 x 90.81 cm)","Mat","North America","United States","Anishinaabe (Ojibwe)","1956","Not on View","20th century","","","","","plant fiber woven mat; basket weave designs in two motifs, in alternating stripes; tan and brown; metal bar at one short end","",,"Gift of Karen D. Petersen","2002.260.2","Maker: Mrs. Charles Strong","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2228,3836,1,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"82260","Mat","Bulrush, pigment, cotton"," Floor Coverings","86 3/8 x 48 3/4 in. (219.39 x 123.83 cm)","Mat","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","Baskets, like cloth textiles, are woven: they are composed of multiple elements that cross and bind one another. However, baskets are fashioned primarily by hand, without the use of a loom. With its combination of reeds traditionally used in basketry and an off-loom diagonal weaving technique, this two-dimensional mat demonstrates the affinities between textile weaving and basketry. 
The Anishinaabe woman who created this bulrush mat would need to depend upon her deep understandings and relationships with the intellectual, cultural, spiritual, and physical worlds in which she and the bulrush was a part. Before making the mat, she needed to be a good relative to the bulrush, giving thanks and blessings. She needed to know the complex ecological environment that sustains bulrush, a grass that purifies the water, carefully selecting and harvesting the exact amount of reeds that would keep this environmental niche in balance. She needed to spend hours, if not days, in preparation, cleaning, dyeing, and softening the bulrush before weaving it into complex designs that would please both the bulrush and the people who encountered the mat.","diamond design; purples, pinks, blues, greens and tan ground; fringe on one end","",,"The Driscoll Art Accessions Endowment Fund","2003.162.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2224,3936,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"104560","Birch Bark Flower Spray","Birch bark"," Woodwork","4 1/16 x 3 11/16 in. (10.32 x 9.37 cm)","Birch Bark Flower Spray","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","symmetrical design with four flowers-two tulips and two five-petalled flowers; tan; received mounted in shadow bow with L2007.168.84, .86-.88","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.73","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3274,3424,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104559","Birch Bark Flowers","Birch bark"," Woodwork","3 7/8 x 3 9/16 in. (9.84 x 9.05 cm)","Birch Bark Flowers","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","one four-petalled flower, one three-petalled flower and bud on stems; light brown; received mounted in shadow box with L2007.168.85-.88","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.72","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3222,3258,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"62333","Pair of Woman's Leggings","Wool, canvas, beads"," Beadwork; Accessories","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (a)
13 x 8 1/4 in. (33.02 x 20.96 cm) (b)","Leggings","North America","United States","Anishinaabe (Ojibwe)","c. 1870","Not on View","19th century","","","","","flaring tubular design; dark wool with beading overall in blues and white in openwork geometric design","",,"The Director's Discretionary Purchase Fund","2002.71a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4386,3576,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"61828","Bandolier Bag","Beads, cotton, wool"," Beadwork; Accessories","40 1/2 x 12 1/4 in. (102.87 x 31.12 cm) (without yarn tassels)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870","Not on View","19th century","","","","This bandolier bag features abstracted representations of leaves, flowers and berries, which are essential elements of traditional Anishinabe lifestyle.  One strap has a series of small hourglass-shaped figures, symbolizing Thunderbirds.  Thunderbirds are a manito, or spiritual force, representing the power of the sky.","bag with fully beaded pouch, strap and tassels at bottom and at top of strap; black velvet panel beaded with leaf shapes above pouch; blue and red yarn tassels; grey and white striped cloth on back of body","",,"Gift of Mary Joann Jundt","2002.166","","Artist",,,"","Arts of the Americas","Public Domain","valid",1268,3993,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"96921","Pouch","Beads, animal hide, metal snap"," Beadwork; Accessories","3 5/8 x 3 1/4 in. (9.21 x 8.26 cm) (without tassels)","Pouch","North America","United States","Anishinaabe (Ojibwe)","c.1890-1910","Not on View","19th-20th century","","","","","small flap pouch with two long beaded tassels; light blue ground; beaded overall on front with pot of flowers and butterfly; flower bouquet on flap","",,"Gift from the Helen Rodgers Dopson Estate","2005.27.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2502,3936,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"57933","Pair of Moccasins","Animal hide, beads, silk"," Beadwork; Accessories; Clothing","3-1/8 x 4 x 10 in. (7.9 x 10.2 x 25.4 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","","red tie front; tongue and flap around heel beaded with floral motif in multicolored beads; heel flap edged in red","",,"The Director's Discretionary Purchase Fund","2001.196.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3746,2682,0,"1",1,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"65373","Mat","Rushes, pigment, twine"," Floor Coverings","87 9/16 x 42 1/4 in. (222.41 x 107.32 cm)","Mat","North America","United States","Anishinaabe (Ojibwe)","1930","Not on View","20th century","","","","Many tribes in the Great Lakes/Woodlands region created woven mats.  Mainly used as delicately decorated floor coverings, mats were created by women; a tradition that was transferred from generation to generation.  The designs on this mat are reminiscent of leaves that are found in Anishinabe woven beadwork.","plant fiber woven mat; tan with brown leaf and vine design alternating with dark tan and purple linear design","",,"Gift of Karen D. Petersen","2002.260.1","Maker: Beda Partridge","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2084,3936,1,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104460","Paper Pattern in Floral Motif","Newsprint"," Tools, Equipment and Utilitarian Objects","1 15/16 x 1 15/16 in. (4.92 x 4.92 cm)","Paper Pattern in Floral Motif","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","six-lobed flower with an open oval cutout at center; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.42","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2282,2227,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104424","Paper Pattern in the Form of a Moose","Paper"," Tools, Equipment and Utilitarian Objects","5 1/4 x 6 13/16 in. (13.34 x 17.3 cm)","Paper Pattern in the Form of a Moose","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","pattern for birch bark cut outs; tan cut-out paper in the form of a moose","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.13","Maker: Mrs. Alec LeSage","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3888,3373,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104442","Birch Bark Human Figure","Birch bark"," (not assigned)","2 9/16 x 1 9/16 in. (6.51 x 3.97 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","running figure; tan on one side, mottled tan and brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.23","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2038,2432,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104541","Basket","Plant fibers"," Basketry","7 9/16 x 7 7/8 x 7 7/8 in. (19.21 x 20 x 20 cm)","Basket","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","cylinder-shaped; flat bottom; twisted and braided; tan","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",1880,1880,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"66455","Bandolier Bag","Cotton, wool, beads"," Beadwork; Accessories","44 3/4 x 11 3/16 in. (113.67 x 28.42 cm) (including strap and fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1830-1850","Not on View","19th century","","","","This is a rare bag: Only two other examples are known to still exist. It was made by finger weaving, a technique that resembles braiding and does not require a loom. It’s one of the oldest forms of weaving, and is still used by some Native American artists. The artist strung independent threads with beads, then wove them together to create zigzagging lines and patterns. It’s not a fast process, which may be one reason so few weavers use the technique today, though it has been revived by cultural ambassadors.","pouch and strap of finger-woven yarn in green and dark red with zigzag rows of white beads in fibers; beaded, tasseled and undecorated fringe at strap ends and bottom of bag; dark green pouch backing; blue and tan plaid backing on strap","",,"The Robert J. Ulrich Works of Art Purchase Fund","2003.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",1868,3976,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,,,,,
"119390","Yellow Feather","Color screenprint"," Prints","31 3/16 × 40 5/8 in. (79.22 × 103.19 cm) (sheet)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","G261","20th century","LLC, in pencil: Yellow Feather 
LRC below signature, in pencil: 287","LRC, in pencil: Alex Janvier \'75","LLC, printer\'s stamp in black: [(flying bird)]; bottom center, in pencil: 35/49","Wisps of sweeping vibrant colors intermix and radiate from the center toward the paper’s edge. Alex Janvier (Cold Lake First Nations) creates active shapes and lines that pulsate bold hues and gentle lines, creating complex relationships between color and design. Janvier draws inspiration from many places, including beading and birchbark from his Native community to Modern masters like Wassily Kandinsky and Paul Klee. Abstraction and representation are fundamental for Janvier. Equally informed by the vocabulary found in his fine arts training and those associated with the activities and symbols found in the art of his Native community.","abstract image; thin arcing forms with wider central form, with Native American motifs; light blue elements at center, left center and bottom center","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.4","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",8065,6209,1,"1",0,,,"[""""]",,,"culture:""Anishinaabe (Ojibwe)""",16.93273,,,,,
"101923","Dance Blanket","Wool, silk, beads; needlework"," Textiles","53 x 62 x 7/8 in. (134.62 x 157.48 x 2.22 cm) (without backing)","Blanket","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1840-1850","Not on View","19th century","","","","This rare blanket combines two important Native American decorative forms: beading and ribbonwork.  The appliqué ribbon designs combine traditional Native work with American folk quilting.  While the ribbonwork is unattributed, the beadwork was probably made by the Dakota.  This superb example of Native American artistry was passed down through the prominent LaFramboise family of Minnesota.  Family lore states that this blanket was once owned by Jane Dickson LaFramboise (born circa 1820), a woman of Anishinabe/Dakota descent whose father had good relations with the Dakota.  The blanket was said to have been used at her wedding in 1845 to Joseph LaFramboise who established one of the first trading posts in Minnesota.","blue; central beaded round medallion with leaf designs and organic shapes; large beaded floral designs in lower corners; silk appliqué in predominantly pink, green and yellow on bottom hem and part of sides in floral and geometric designs; six appliquéd stars at bottom in pink and cream; blue backing (modern)","",,"The Robert J. Ulrich Works of Art Purchase Fund","2007.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5947,5112,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",14.519655,,true,true,,true
"13622","Pouch","Animal hide, quills, cotton"," Accessories","4 3/4 x 3 1/2 in. (12.1 x 8.9 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","18th-19th century","Not on View","18th-19th century","","","","The quillwork on this bag is a good example of the type of natural materials that were being used before the introduction of manufactured glass beads.  The quills are colored with natural dye.  The flowing lines and curvilinear patterns that are found in nature are found in the quillwork pattern on this bag.

--Anthony White","small pouch trimmed in blue cotton; organic quill designs on both sides","",,"Gift of funds from Duncan and Nivin MacMillan","2000.75.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",14.519655,,,,,
"94848","Club","Wood"," Woodwork; Arms and Armor","24 15/16 x 3 7/8 x 7 in. (63.34 x 9.84 x 17.78 cm)","Club","North America","United States","probably Anishinaabe (Ojibwe)","c. 1750-1800","Not on View","19th century","","","","This rare club features a horned figure carved into the top, which may represent maymaygwayshi, or water spirits that dwell on riverbanks. Although usually nonthreatening, maymaygwayshi can be mischievous and may blow your canoe away from shore if you don’t show the proper respect. The long snakelike figures are mishebeshu, or underwater panthers. The ball club was an important weapon, so men often cultivated trees near the river bank, working over several years to establish a “crook” between the roots and the trunks of young saplings that would eventually evolve into a burl that could be carved into the circular shape you see here.","four-sided handle with large ball at end; delineated handle; lines carved on top and bottom of handle; bird, snakes, plant forms and dancing human carved on sides of handle","",,"The Driscoll Art Accessions Endowment Fund","2004.103.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2085,4898,0,"1",1,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",14.519655,,,,,
"96919","Pair of Man's Moccasins","Hide, beads, cotton, pigment"," Beadwork; Accessories; Clothing","4 x 11 7/16 x 4 1/2 in. (10.16 x 29.05 x 11.43 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Potawatomi or Menominee","c. 1895-1910","Not on View",,"","","","","rawhide soles with pigment decorations at interior (may be reused parfleche fragments?); floriform beaded designs overall; blue cloth collar trim with red dots","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4205,3364,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",10.924342,,,,,
"119389","Turntable Bird","Color screenprint"," Prints","31 3/16 × 40 1/2 in. (79.22 × 102.87 cm) (sheet)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","Not on View","20th century","LLC, in pencil: Turntable Bird 
LRC below signature, in pencil: 287 (?)","LRC, in pencil: Alex Janvier 75","LLC, printer\'s stamp in black: [(flying bird)]; bottom center, in pencil: 27/49","A member of the Denesuline (Dene)/Salteaux people, Alex Janvier says that he “asks permission from the canvas” before beginning his work. Seeking permission from objects, animals, people, and environments before engaging with them is a touchstone of the Dene philosophy, honoring relationships and affirming reciprocal respect between people and those they interact with.

The bold lines, shapes, and colors in this image may seem quickly made, but they are deliberate and carefully placed. Turntable Bird reflects Janvier’s deep and ongoing knowledge of landscape and geography. His work also echoes traditional beadwork featuring blossoming flowers.","abstract image; thin arcing forms with Native American motifs; light blue arc in URQ; green forms in ULQ and LLC","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.3","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",8065,6209,1,"1",1,,,"[""""]",,,"culture:""Anishinaabe (Ojibwe)""",10.924342,,,,,
