"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:oceanic-art-highlights","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:native-american-highlights"
"26769","Necklace","Heishi, turquoise, shell"," Adornment","14 in. (35.6 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","double strand of heishi with orange shell nuggets and green turquoise nuggets. J.#693, Cat #886","",,"Bequest of Virginia Doneghy","90.58.270","","Artist",,,"","Arts of the Americas","Public Domain","valid",3415,4269,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"33801","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 3/4 x 2 3/4 in. (12.86 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with a tree and inscription around top edge; flat-topped cover carved with flowering branches","",,"Gift of Michele and David Dewey","2002.271.43a,b","","Artist",,,"","Asian Art","Public Domain","valid",1505,2377,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33794","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 1/8 x 2 1/8 in. (15.56 x 5.4 x 5.4 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with vines, star-shaped leaves and fruits","",,"Gift of Michele and David Dewey","2002.271.38a,b","","Artist",,,"","Asian Art","Public Domain","valid",1435,2746,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"20731","Harrar Platter","Straw, leather, shell"," Basketry","6 x 26 3/4 x 26 3/4 in. (15.24 x 67.95 x 67.95 cm)","Harrar Platter","Africa","Ethiopia",,"20th century","Not on View","20th century","","","","","Large platter made of straw, with 4 leather handles and shell ornamentation; light brown, pink, purple, yellow, and blue colors throughout in geometric pattern","",,"The Miscellaneous Works of Art Purchase Fund","75.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5179,3430,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"18089","Nose Ring","Red shell and gold"," Adornment","1 7/8 in. (4.76 cm) (Diam.)","Nose Ring","North America","Panama",,"7th-12th century","Not on View","Pre-Columbian","","","","","Nose ring of red (orange) shell tipped with beaten gold. From a Venada Beach Burial","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2938,2525,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"37611","(Lacquered shell)","Shell, lacquer, paint, gilt"," Dolls, Toys and Games","1 7/8 x 3 3/4 x 3 1/4 in. (4.76 x 9.53 x 8.26 cm)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","top half of shell outside has lacquered red rock formations and cold-colored leaves; trade ship painted on gilt background on inside; bottom half of shell 8 standing men painted on gilt background","",,"Bequest of Louis W. Hill, Jr.","96.146.7a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3516,2580,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33784","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 11/16 x 2 3/4 x 2 3/4 in. (14.45 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; slightly domed cover with tortoise shell carved with a man and a monkey in a landscape","",,"Gift of Michele and David Dewey","2002.271.29a,b","","Artist",,,"","Asian Art","Public Domain","valid",1275,2338,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33778","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 11/16 x 2 1/4 x 2 1/4 in. (11.91 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high-domed cover with tortoise shell carved with central dragon surrounded by insects, fish, a frog and other water creatures","",,"Gift of Michele and David Dewey","2002.271.23a,b","","Artist",,,"","Asian Art","Public Domain","valid",1505,2490,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"33796","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 7/8 x 1 7/8 x 1 7/8 in. (12.38 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with 3 moths flying in flowers and leaves","",,"Gift of Michele and David Dewey","2002.271.40a,b","","Artist",,,"","Asian Art","Public Domain","valid",1548,2614,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"64098","Canoe Strake","Wood, shell, nails"," Woodwork","10 1/4 x 57 3/16 x 2 1/2 in. (26.04 x 145.26 x 6.35 cm)","Canoe Strake","Oceania","Aotearoa (New Zealand)","Māori","19th century","Not on View","19th century","","","","Strakes were carved side panels lashed to the frame of Maori war canoes.  These vessels were spiritually important because they were associated with warfare, which is a tapu, or sacred, activity.  The Maori believe this kind of boat symbolizes an ancestor's body.  Upon entering a canoe, warriors become connected with ancestral power, a vital source of strength and protection.  Individual vessels were composed of a set of detachable parts and were fully ornamented with chiseled motifs as well as feathers. The deeply hewn designs made with stone tools, used before they adopted metal, illustrate the piece's age.  The artist adorned the panel with two intricately sculpted human and bird manaia, which are guardian spirits.  Meaningful, dense carving makes this a commanding piece, demonstrating the connections between the Maori spiritual and physical world.","wood panel carved with organic design in curvilinear shapes with several nailed-in shells; reddish finish","",,"The John Cowles Family Fund","2002.193","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3674,856,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2693048,,,,,,,
"92508","Necklace","Shell, turquoise, silver"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni fetish necklace; triple strands dark brown shell beads with 66 carved turquoise birds; strung on string below silver horns, silver loops and clasp above","",,"Bequest of Virginia Doneghy","2012.8.121","Artist: Manuelito Flower","Artist",,,"","Arts of the Americas","Public Domain","valid",4691,5864,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"92509","Necklace","Shell, turquoise, silver, heishi"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni bear fetish necklace; triple strand of tiny brown and white heishi with 66 bears carved of shell and turquoise; strung on string below silver horns, silver links and clasp above","",,"Bequest of Virginia Doneghy","2012.8.122","","Artist",,,"","Arts of the Americas","Public Domain","valid",4242,5303,0,"1",0,,,"[""""]",true,,"medium:""Shell""",7.2693048,,,,,,,
"1018","Xi Bi Disc","Transclucent egg-shell grey jade with brown markings"," Ceremonial Objects","2 7/8 x 1/4 in. (7.3 x 0.64 cm) (exterior diameter)","Disc","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","disk with center hole; relief design. Translucent egg-shell gray jade brown mark on edge. Rim field decorated with relief 'comma spiral' pattern, identical on both sides.","",,"Bequest of Alfred F. Pillsbury","50.46.345","","Artist",,,"","Asian Art","Public Domain","valid",1950,1956,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2052045,,,,,,,
"5444","Necklace (tasdit)","Silver, resin, metal, glass, shell, coins, plant fiber"," Adornment","25 1/2 x 2 1/2 in. (64.77 x 6.35 cm)","Necklace (tasdit)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","early 20th century","G254","20th century","","","","","two large central orange amber beads flanked by large group of stringed beads; coins mounted to hanging arms and smaller orange amber beads","",,"The Ethel Morrison Van Derlip Fund","97.73.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9789,6240,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2052045,,,,,,,
"4172","Ear pendants (tiboukaria)","Silver, enamel, coral, amber, glass, shell, coins, seed, plant fiber"," Metalwork; Adornment","17 x 5 in. (43.18 x 12.7 cm)","Jewelry","Africa","Morocco","Amazigh (Berber)","1880-1900","G254","19th-20th century","","","","These large ear hoops have enameled pendants, making them too heavy for earlobes. Instead, Muslim and Jewish women usually tied them to cords they attached to their hair. The circular niello designs are created by applying a black metallic compound to line-engraved surfaces, a technique introduced around 1500 by Jewish artisans from Andalusia, Spain, to the Anti-Atlas region of Morocco.","Ear Hangers coins, amber, and shells, green and yellow enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.12","Artist: Unknown Amazigh (Berber) or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",6390,7827,0,"1",0,,,"[""""]",,,"medium:""Shell""",7.2052045,,,,,,,
"17012","Conch shell with a carved human figure impaled","shell"," Sculpture","3 1/4 x 2 1/4 x 2 5/8 in. (8.3 x 5.72 x 6.67 cm)","Conch shell","South America","Peru","Pachacamac","8th century","Not on View","8th century","","","","","Conch Shell with a carved human figure impaled, arms stretched back, in relief on the front. Costume and headdress of figure decorated with inlaid discs of white and green shell.","","From ","The Ethel Morrison Van Derlip Fund","44.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Shell""",7.1290336,,,,,,,
"92322","Bag with Sash/Strap","Cotton, shell buttons, metal discs"," Accessories","11 1/2 x 13 1/4 in. (29.21 x 33.66 cm) (object part, bag only)
59 1/2 x 3 1/8 in. (151.13 x 7.94 cm) (object part, sash/strap only)","Bag with Sash/Strap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bag: black with red and multicolored embroidery; 3 wide bands of embroidery on front with 3 smaller bands on each side, froming loops; four shell buttons and four raised metal discs finish design; black bag lined with coarse, heavy tan fabric; 15""-16"" woven and knotted fringe down front; geometric embroidered patterns; sash/strap: black and white; black sash with 11"" of white embroidery on one end; floral and geometric designs; pointed end edged in bright pink (looks very Nordic)","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.207a,b","","Artist",,,"","Asian Art","Public Domain","valid",5439,2498,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"118277","Tea caddy with stripe motif","Lacquer, turban shell, gold leaf"," Lacquer","2 7/8 × 2 3/16 × 2 3/16 in. (7.3 × 5.56 × 5.56 cm)","Tea caddy (natsume)","Asia","Japan",,"2009","Not on View","21st century","","","","The living lacquer artist Yamamura Shinya inlaid thin, overlapping strips of turban shell to create a kaleidoscopic stripe motif. To a lesser extent, inlays of mother-of-pearl or abalone shell are common on Japanese lacquer either as an applique (haritsuke), or digging into the substrate to create a hollowed out spot (umekomi). The lid of the tea caddy (natsume) is decorated with a scale-like pattern of gold foil over a nashiji ground, a technique known as gyōbu-hirame. A nashiji ground is found on the inside and bottom, completing the lavish decoration.","12-sided cylinder with thin crisscrossing strips of shell; gold flecks at top center","","From ","Gift of Elizabeth and Willard Clark; formerly given to the Center by Gordon Brodfuehrer","2013.30.65a,b","Artist: Yamamura Shinya","Artist","Japanese","Japanese, born 1960","","Asian Art","No Known Copyright","valid",331,480,1,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"33795","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 5/8 x 2 13/16 x 2 13/16 in. (16.83 x 7.14 x 7.14 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with houses and trees with figure in a rocky landscape; high domed cover with tortoise shell carved with dragons amid swirling clouds","","From ","Gift of Michele and David Dewey","2002.271.39a,b","","Artist",,,"","Asian Art","Public Domain","valid",1496,2663,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"33802","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","5 11/16 x 2 5/8 x 2 5/8 in. (14.45 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with flowers and organic patterns; cover with tortoise shell carved with a figure at center, surrounded by a bat, a deer and a bird","","From ","Gift of Michele and David Dewey","2002.271.44a,b","","Artist",,,"","Asian Art","Public Domain","valid",1518,2507,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"33770","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","7 3/16 x 2 13/16 x 2 13/16 in. (18.26 x 7.14 x 7.14 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with painted design of dogs playing with a ball and a ribbon; high domed cover with tortoise shell carved with cranes and insects amid long-stemmed flowers","","From ","Gift of Michele and David Dewey","2002.271.15a,b","","Artist",,,"","Asian Art","Public Domain","valid",1392,2672,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"142692","Apron or back skirt","Leather, hide, fur, beads, shell"," Clothing","35 5/8 × 38 1/4 in. (90.5 × 97.2 cm)","Apron or back skirt","Africa","Botswana","Yeyi","c. 1950","Not on View","20th century","","","","","tan hide panel, with fur on edges, and tan fringe and beadwork in C","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8074,5767,1,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"2227","Rattle","Cedarwood, leather, abalone, shell, pigment"," Sculpture; Tools, Equipment and Utilitarian Objects","12 1/2 x 3 3/4 in. (31.8 x 9.5 cm)","Rattle","North America",,"probably Haida","c. 1850-1910","Not on View","19th-20th century","","","","In the late 1800s, Northwest Coast peoples observed an elaborate calendar of religious and social obligations. Among wealthy families, these observances required special costumes and ornaments. Women wove or decorated dress clothing and dance costumes, while men carved wooden masks and accoutrements.This rattle, made in the shape of a bird, was part of a man's ceremonial dress. It represents Raven, who in the mythic past stole the sun from its hiding place and situated it in the heavens, establishing the universe we know today. On the raven's back a tiny human figure confronts a smaller bird, his tongue joined to the creature's beak. This union implies transition and communication between the human and animal worlds. Filled with small pebbles, the rattle helped keep the rhythm of a sacred dance.","Chief's rattle; depicts the raven lengend a raven is shown with a human figure reclining on his back; the man holds a frog's tongue in his mouth in the act of sucking out a person which was believed to be helpful to shamans in their mystical rituals; the frog's body emerges from a hawk; the rounded underside of the raven's body is carved to represent a sparrow hawk; polychromed cedarwood sewn together with leather, inlaid abalone eyes in the raven","",,"The Christina N. and Swan J. Turnblad Memorial Fund","75.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",3190,4636,0,"1",1,,,"[""""]",true,,"medium:""Shell""",6.3957095,,,,,,,
"4354","Doroe Spirit Mask","Raffia, feathers, shell, plant fiber"," Clothing; Ceremonial Objects","84 x 28 x 13 1/2 in. (213.36 x 71.12 x 34.29 cm)","Mask","Asia","Indonesia","Asmat","20th century","Not on View","20th century","","","","The doroe is a full body mask that is worn during the Jipae ritual. This ceremony is performed to expel the spirits of deceased kin from a village so they do not return and bring misfortune to those still living.  A relative of the ancestor typically wears the mask, a respected task because it requires strength and courage to summon the spirits of the dead. The Jipae ritual begins when the masked figure enters the village and presents itself to the family of the deceased.  While spending time with family and friends, the spiritual figure becomes highly demanding of food and attention.  In order to eliminate the ancestral spirit's opportunity of returning to the village, the family attacks and ritually kills the mask.  The top portion of the costume is then brought to the jungle and placed on top of a young sago palm.  When the tree grows, the mask will be raised towards the sky, representing the deceased person's journey to Safan, the land of the dead.  This ritual is a way of freeing the souls of the deceased from the earthly world.","","",,"The William Hood Dunwoody Fund","92.114","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3609,4668,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"26785","Necklace","Shell, deer horn, turquoise, jet"," Adornment","13 1/2 in. (34.3 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","single strand shell bead necklace with 22 deer horn fragments inlaid with turquoise and jet; larger pendant deer horn piece had turquoise, jet and shell in checkboard pattern. Zuni one turquoise missing in pendant. J.#707, Cat # 887","",,"Bequest of Virginia Doneghy","90.58.276","","Artist",,,"","Arts of the Americas","Public Domain","valid",3201,4001,0,"1",0,,,"[""""]",true,,"medium:""Shell""",6.3957095,,,,,,,
"26773","Necklace","Heishi, turquoise, shell, coral, silver"," Adornment","13 in. (33 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","6 strand necklace; 4 strand tiny heishi with turquoise nuggets and shell bits; 2 strand coral and silver beads;jacla pair of dark green turquoise beads with white shell beads at end which hangs as pendant; some silver beads lost solder. J.#700, Cat # 880","",,"Bequest of Virginia Doneghy","90.58.274","","Artist",,,"","Arts of the Americas","Public Domain","valid",3711,4638,0,"1",0,,,"[""""]",true,,"medium:""Shell""",6.3957095,,,,,,,
"33754","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","5 3/16 x 2 1/2 x 2 1/2 in. (13.18 x 6.35 x 6.35 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with basketweave pattern; ivory ring at mouth; domed cover with ivory top, carved with 7 objects around edge and tinted green","",,"Gift of Michele and David Dewey","2002.271.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",1600,2659,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"33773","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 3/16 x 2 11/16 x 2 11/16 in. (15.72 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with 2 cartouches surrounding couples engaged in intercourse; attached ivory base; domed cover with tortoise shell carved with birds amid flowering tree","",,"Gift of Michele and David Dewey","2002.271.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",1453,2417,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"33792","Cricket Container","Gourd, ivory, tortoise shell, gilt"," Tools, Equipment and Utilitarian Objects","5 1/2 x 1 7/8 x 1 7/8 in. (13.97 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with a crane, insects and flowers","",,"Gift of Michele and David Dewey","2002.271.36a,b","","Artist",,,"","Asian Art","Public Domain","valid",1483,2681,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"27956","Noh Mask of a Young Woman","Wood, shell-white and pigments"," Woodwork",,"Mask","Asia","Japan",,"1991","Not on View","20th century","","","","As a young noblewoman, Ko-omote has thick, dark hair parted down the middle, blackened teeth, and painted eyebrows high on her forehead, all standards of beauty during Japan's Heian period (794-1185). The Komparu and Kita schools of No_ performers prefer the sweet girlishness of Ko-omote for their portrayals of young women.","Polychromed wood with bag and lidded storage box","",,"Gift of the artist","92.12a-d","Maker: Ogura Sōei","Artist","Japanese","Japanese, b. 1928","%C2%A9 Ogura S%C5%8Dei","Asian Art","In Copyright","valid",3863,4900,1,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"33764","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 7/8 x 2 3/4 x 2 3/4 in. (17.46 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with figures riding on donkeys; domed cover with tortoise shell carved with small birds circling a larger bird amid clouds","",,"Gift of Michele and David Dewey","2002.271.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",1622,2603,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"33771","Cricket Container","Gourd, ivory, tortoise shell, wire"," Tools, Equipment and Utilitarian Objects","5 1/4 x 2 3/4 x 2 3/4 in. (13.34 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with pointed bottom decorated with figures in a landscape with boats, a bridge and buildings; flat cover with 7 holes, rimmed in tortoise shell; coiled wire insert (not removed)","",,"Gift of Michele and David Dewey","2002.271.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",1570,2239,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"33753","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","H.5-7/16 x Dia.2-3/4 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with flowers, foliage and insects, ivory ring at mouth; rounded cover with tortoise shell carved with flowering bush","",,"Gift of Michele and David Dewey","2001.291.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"63500","Hat Box","Wood, lacquer, abalone shell, metal"," Woodwork","9 1/4 x 8 3/4 x 9 in. (23.5 x 22.23 x 22.86 cm)","Hat box","Asia","Korea",,"19th century","MS","19th century","","","","This hat box, entirely encrusted with pieces of abalone shell, was used to store a man’s inner hat, or tanggeon. Korean craftspeople used a special technique to create such objects. First a wooden box was coated with several layers of lacquer, onto which pieces of abalone shell were affixed. They then continued to coat the box with lacquer until the shell was completely covered. After the lacquer dried, they laboriously polished the surface with charcoal until the iridescent shell was revealed. Typical of Korean style, the mother-of-pearl is broken and reassembled in the manner seen here.","octagonal hinged box with mother of pearl exterior; metal hinges and decorative latch with 2 round cutout designs on either side; blue papered interior","",,"Gift of Will-Bes Dominicana Company, Chong Won Trading Company, Beautic Company, Yang Jee Industrial Company, the Margurite Kim Memorial Fund, the Harriet Hanley Estate, and the Mimi Johnson Estate","2002.219.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3392,3424,0,"1",0,,,"[""""]",,,"medium:""Shell""",6.3957095,,,,,,,
"128682","Turban snail shell cup","Turban snail shell, turquoise, rubies or garnets, glass stones, gold lacquer, silver-gilt mounts"," Metalwork","6 1/4 × 6 11/16 × 4 3/16 in. (15.88 × 17 × 10.64 cm)","Cup","Europe","Germany",,"c. 1560","G310","16th century","Inscribed on rim: ET[IAM] SI OPORTVERIT MF[sic] MORI TEGVM[sic], NON TE NEGABO (Though I should die with thee, yet will I not deny thee,” Matthew 26: 35)","","","This is truly a global production. The turban snail, which is native to the Indo-Pacific Ocean, was probably harvested by local fishermen. Craftsmen in Goa or Gujarat polished the shell and decorated it with clusters of rare stones framed by gilt lacquer. It was then exported to Europe as a luxury ware, where a German or Flemish goldsmith embellished it with silver-gilt elements—snails and claws for the shell’s feet, lizards and acanthus leaves contouring the projecting turban, and a rim for the vessel with a Latin inscription. It quotes the Gospel of Matthew with the words Peter spoke to Jesus, “Though I should die with thee, yet will I not deny thee.”","large pearly iridescent shell fashioned into a cup; gold edging around opening with text and leafy design; dragon with wings and green eyes at front of raised portion of shell; leafy element in gold at top of raised portion with feet only remaining on top of ball; four feet in the form of snails; bell-like form at center bottom between feet; floral-like designs in red and green stones on body of shell","",,"Gift of funds from Mary Agnes and Al McQuinn","2018.60","Silversmith: Unknown , South German or Flemish, 16th century; Artist: Unknown , India (Goa or Gujarat), 16th century","Artist",,,"","European Art","Public Domain","valid",5810,5393,0,"1",0,,,"[""""]",,,"medium:""Shell""",5.851132,,,,,true,,
"40657","Tray","Brownish-black lacquer, inlaid in mother-of-pearl or shell (luodian)"," Lacquer","15/16 x 5 5/16 x 15 3/4 in. (2.4 x 13.5 x 40 cm)","Tray","Asia","China",,"16th century","G210","16th century","","","","Suitable for use as a tray for scholar's brushes, this exquisitely crafted object has been inlaid with minute pieces of shell using the mother-of-pearl technique called luodian by the Chinese. The interior of the tray is inset with engraved pieces of mollusk shell to depict a waterside scene with groups of people standing in terraced buildings, a small procession crossing a footbridge, and a boatman poling his small craft. Such are the popular motifs embodying scholar-officials’ desire to seek spiritual freedom in the nature away from the restraining social burdens. Popular since the Tang dynasty (618-906), the mother-of-pearl technique was expanded during the Yuan (1280-1368) dynasty to include complex pictorial representation. Landscapes, birds, and flower subject matter remained popular well into the 1600s.","brown lacquer with inlaid mother-of-pearl; flaring edges on a short foot; floral patterns at edges; winding river with figures, buildings, boats and bridges at center","",,"Gift of Ruth and Bruce Dayton","2001.68.11","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,"medium:""Shell""",5.851132,,,,,,,
"60503","Kapkap","Shell, tortoise shell, string"," Adornment","3 x 2 15/16 x 9/16 in. (7.62 x 7.46 x 1.43 cm)","Kapkap","Oceania","Solomon Islands",,"18th-20th century","G256","18th-20th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","round white shell with tortoise shell cut-out overlay; string through center with 3 red shell beads on top, one white bead on bottom","","From ","The Paul C. Johnson, Jr. Fund","2002.6.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Shell""",5.59028,,,,,,,
"98092","Kachin Bag","Cotton, wool, synthetic, shell; woven fabric; needlework"," Textiles","12 x 11 1/2 in. (30.48 x 29.21 cm)
34 in. (86.36 cm) (object part, strap)
19 in. (48.26 cm) (object part, tassels)","Kachin Bag","Asia","Myanmar (Burma)","Kachin people","20th century","Not on View","20th century","","","","","red with yellow orange, white; front: red and orange ribbed double weave small geometric design with supplementary discontinuous weft bordersl; two figures applied using white shells and buttons; back: red ribbed weave with small designs using supplementary discontinued weft; center, 1.25"" band of smaller designs, red, yellow, orange, green; front and back all one piece; sides edged in a half round white braid forming shoulder strap; red wool pompoms with long cotton and synthetic tassels decorate sides and bottom corners","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.13","","Artist",,,"","Asian Art","Public Domain","valid",2492,4683,0,"1",0,,,"[""""]",,,"medium:""Shell""",5.5221143,,,,,,,
"122513","Round flower stand","Red and black lacquer with shell inlay"," Lacquer","24 13/16 × 23 7/8 × 8 1/2 in. (63.02 × 60.64 × 21.59 cm)","Stand","Asia","Japan",,"17th century","Not on View","17th century","","","","","large red lacquered ring that stands on a circular platform; similar circular form above; black borders with mother-of-pearl inlay in floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.417","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3156,3984,0,"1",0,,,"[""""]",,,"medium:""Shell""",5.5221143,,,,,,,
