"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason"
"54158","The Large Rabbit","Etching"," Prints","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (plate)","Print","Europe","France",,"1891-1894","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,831","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not described in Beraldi",,"[""""]","artist:""Félix""",3.5968926,
"54161","The Large Rabbit","Etching"," Prints","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (plate)",,"Europe","France",,"1891-1894","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,832","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not described in Beraldi",,"[""""]","artist:""Félix""",3.5968926,
"55988","Portrait of Edmond de Goncourt","Etching"," Prints","18 1/8 x 12 5/8 in. (46.04 x 32.07 cm) (plate)",,"Europe","France",,"1882","Not on View","19th century","","","","","","","From ","Pillsbury Bequest, 1958","P.12,642","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 54 VIII/Viii",,"[""""]","artist:""Félix""",3.5968926,
"55993","The Old Rooster","Etching"," Prints","11 3/16 x 9 3/4 in. (28.42 x 24.77 cm) (plate)","Print","Europe","France",,"1882","Not on View","19th century","","","","In an early sketch for The Old Rooster, the front foot was shorter. But as Bracquemond began to etch, he exaggerated the toes to show that this old bird still had plenty of fight. Now well into his career, the artist clearly wanted to strut etching’s stuff. He used dense parallel lines for the tail, a dotted technique for the comb, and short, velvety strokes for the back of the head. In preparing the copper plate for printing, he left extra brown ink around the rooster’s eye, adding softness.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,823","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 222 iv/v",,"[""""]","artist:""Félix""",3.5968926,
"55996","Unearthing a Badger","Etching"," Prints","19 5/8 x 14 5/8 in. (49.85 x 37.15 cm) (sheet)",,"Europe","France",,"1863","Not on View","19th century","","","","","","","From ","The John R. Van Derlip Fund","P.79.51","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 176 ii/iii",,"[""""]","artist:""Félix""",3.5968926,
"55992","Winter, or Wolf in the Snow","Etching"," Prints","7 3/16 x 12 1/16 in. (18.26 x 30.64 cm) (plate)",,"Europe","France",,"1864","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,645","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 180 ii/iv",,"[""55991"",""55992""]","artist:""Félix""",3.5968926,
"55998","Portrait of Arthur d'Échèrac","Etching"," Prints","15 7/8 x 10 15/16 in. (40.32 x 27.78 cm) (plate)","Print","Europe","France",,"1883","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,805","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 37 ii/ii",,"[""""]","artist:""Félix""",3.5968926,
"55997","Portrait of Jacques Bosch","Etching"," Prints","16 1/2 x 14 in. (41.91 x 35.56 cm) (plate)",,"Europe","France",,"1883","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,802","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 18 iii/iv",,"[""""]","artist:""Félix""",3.5968926,
"54368","Winter in Paris","Etching, aquatint, spit-bite etching, soft-ground etching, drypoint, and scraping"," Prints","9 5/16 x 13 9/16 in. (23.65 x 34.45 cm) (plate)","Print","Europe","France",,"1879","Not on View","19th century","Signature and Inscription
Inscribed: [epreuvre d\'essai du 6e Etat\""","Signature","","A perceptive observer of life in Paris and rural France, Félix Buhot was dismayed by the plight of draft horses laboring in the city’s cold, wet winters. Using a compositional technique he called “symphonic margins,” he elaborated on this scene of a bustling Paris street with a series of vignettes revealing the darker, often hidden side of urban life. The commonplace title Winter in Paris belies Buhot’s critical commentary on animal abuse and neglect. The average lifespan of a commercial draft horse at the time was only four years. Thousands of dead horses were removed from the streets of Paris every year.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,926","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"B-G 128 vii/ix; Bourcard128 vi/v (sixth state not in Bourcard)",,"[""42038"",""54368""]","artist:""Félix""",3.5968926,
"54172","Surprised Ducks, or The Bather","Etching"," Prints","13 13/16 x 10 1/4 in. (35.08 x 26.04 cm) (plate)","Print","Europe","France",,"1882","Not on View","19th century","","","","Bracquemond couldn’t resist giving his birds human characteristics, a great source of their charm. Surprised Ducks is the most extreme example. Three ducks seem to confer about a bather intruding in their pond, and she in turn is embarrassed by their stares. The bird at right appears to lower his eyelid and purse his bill in annoyance. The nude, a rare human presence in Bracquemond’s work, is modeled in flicks and hatches that make her seem to glow.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,830","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Félix""",3.5968926,
"54341","The Cliff: Saint-Malo Bay","Etching, drypoint"," Prints","11 11/16 x 15 5/8 in. (29.69 x 39.69 cm) (plate)",,"Europe","France",,"1886-1890","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'artiste]","Signature","Stamped","","printed in black for border, brown for central image","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,960","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 165 v/v",,"[""""]","artist:""Félix""",3.5968926,
"54180","The Moles","Etching"," Prints","9 13/16 x 7 1/2 in. (24.92 x 19.05 cm) (plate)","Print","Europe","France",,"1854","Not on View","19th century","","","","Bracquemond reportedly kept moles in a terrarium, but those weren’t the models for this print. Rather, the artist found a stick with ten dead moles attached and took it home to depict in an etching. Clearly he delighted in the lifeless shapes, which recall the silhouetted Japanese designs he admired. The verse can be translated as “The hanged mole dances / On the poplar’s arm / The mole-catcher prances / To get a reward from the farm.”

The Moles was printed by Auguste Delâtre, the most sought-after printer of the era. Even so, Bracquemond wanted control over every impression. In 1856, having finally convinced a wary French government that he would not print political caricatures, he was granted permission to buy his own press.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,812","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 134 iii/iv",,"[""""]","artist:""Félix""",3.5968926,
"54319","Wooden Japanese Mask, from ""Japonisme""","Etching"," Prints","6 9/16 x 5 1/8 in. (16.67 x 13.02 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Inscription and Stamp
inscribed: [essai imprimé par moi/ en 1874/ (pour le salon)/ epreuve d\'essai de l\'avant dermier etat]","","","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,851","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 12",,"[""""]","artist:""Félix""",3.5968926,
"54343","Bronze Statue of Demon, from ""Japonisme""","Etching"," Prints","7 7/16 x 5 7/8 in. (18.89 x 14.92 cm) (plate)",,"Europe","France",,"1875-1885","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'essai avec la signature à la pointe/ imprimé par moi en 1874]","","","","printed in green ink","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,853","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 14 ii/iii",,"[""""]","artist:""Félix""",3.5968926,
"56000","The Tiara","Etching, drypoint"," Prints","15 x 12 9/16 in. (38.1 x 31.91 cm) (plate)",,"Europe","France",,"1888","Not on View","19th century","Signature and Inscription
Inscribed: [Premier etat/ epreuvre (/) en parchemin]","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,965","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 173 i/iii",,"[""56000"",""56010""]","artist:""Félix""",3.5968926,
"54314","Frontispiece for l'Ensorcelée, by J. Barbey d'Aurevilly","Etching"," Prints","8 11/16 x 6 in. (22.07 x 15.24 cm) (plate)",,"Europe","France",,"c. 1883-1885","Not on View","19th century","Signature, Inscription and Watermark
Inscribed: \""Ex-libris pour l\' Ensourcelée/ Inédit(?) Epreuve nature du 1er Etat]","Signed","Watermark: shield","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,918","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 116 i/ii",,"[""""]","artist:""Félix""",3.5968926,
"54174","Ducks at Play","Etching"," Prints","12 7/16 x 8 15/16 in. (31.59 x 22.7 cm) (plate)",,"Europe","France",,"late 19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,822","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 221",,"[""""]","artist:""Félix""",3.5968926,
"54156","The Large Rabbit","Etching"," Prints","9 x 13 1/8 in. (22.86 x 33.34 cm) (plate)","Print","Europe","France",,"1891-1894","Not on View","19th century","","","","","","","From ","Pillsbury Bequest, 1958","P.12,647","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not described in Beraldi",,"[""""]","artist:""Félix""",3.5968926,
"54366","Winter Afternoon on the Quay of the Charity Hospital","Etching, aquatint"," Prints","8 5/8 x 12 3/8 in. (21.91 x 31.43 cm) (plate)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.33","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 123 v/xv",,"[""""]","artist:""Félix""",3.5968926,
"54336","The Place Pigalle in 1878","Etching and aquatint"," Prints","9 1/2 x 13 5/16 in. (24.13 x 33.81 cm) (plate)",,"Europe","France",,"1878","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [EP essai]; pencil owl on perch","Signature","Stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,927","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 129 v/v",,"[""""]","artist:""Félix""",3.5968926,
"54359","Winter Morning on the Quays","Etching"," Prints","9 5/8 x 13 5/8 in. (24.45 x 34.61 cm) (plate)",,"Europe","France",,"1880","Not on View","19th century","Signature and Stamp","Signed","Stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,953","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","invalid","","",0,"1",0,"Bourcard 157 (158 iv/v);
G 158 iv/v",,"[""""]","artist:""Félix""",3.5968926,
"54149","The Swallows","Etching"," Prints","12 7/16 x 10 9/16 in. (31.59 x 26.83 cm) (plate)","Print","Europe","France",,"c. 1884","Not on View","19th century","","","","The way these swallows are positioned on the surface of the sheet, disconnected from the background—one even breaching the picture’s border—shows the profound influence Japanese woodcuts had on Bracquemond. The foreshortening, bird’s-eye view, and high horizon line also reflect Japanese design.

Japonisme, the craze for all things Japanese that swept Paris in the 1800s, originated largely with Bracquemond. While visiting the shop of the printer Auguste Delâtre in 1856, he noticed some unusual packing material in a crate of porcelain from Japan. It was pages from Katsushika Hokusai’s Manga (Sketchbooks), a series of woodcut designs printed as a kind of instruction book for aspiring artists. Bracquemond secured a copy and showed it to as many artist friends as he could. His enthusiasm helped redefine French art in the second half of the 1800s.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,825","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 225 iii/iii",,"[""""]","artist:""Félix""",3.5968926,
"54326","Lacquered Tin Vase, from ""Japonisme""","Etching"," Prints","7 1/2 x 5 3/16 in. (19.05 x 13.18 cm) (plate)",,"Europe","France",,"1875-1885","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'essai avec signature à la pointe imprimé en 1875]","","","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,855","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 16 ii",,"[""""]","artist:""Félix""",3.5968926,
"54317","Frontispiece for l'Ensorcelée, by J. Barbey d'Aurevilly","Etching"," Prints","8 9/16 x 5 7/8 in. (21.75 x 14.92 cm) (plate)",,"Europe","France",,"c. 1883-1885","Not on View","19th century","Signature and Date","Dated: [23 fev. 1888]; Signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,919","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 116 ii/ii",,"[""""]","artist:""Félix""",3.5968926,
"54151","Reeds and Teal","Etching"," Prints","12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (plate)","Print","Europe","France",,"c. 1860-1890","Not on View","19th century","","","","At first glance, this flock may look like it alighted randomly, but some patterns can be discerned among the reeds. Several groups of birds form V shapes, and other birds are paired, including the two staring into the water at the left. The nearest duck echoes an image Bracquemond had created decades earlier for the journal L’Artiste.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,824","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 224",,"[""""]","artist:""Félix""",3.5968926,
"54328","Bronze Statue of Horseman (Samurai), from ""Japonisme""","Etching"," Prints","9 7/16 x 6 5/16 in. (23.97 x 16.03 cm) (plate)","Print","Europe","France",,"c. 1874","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [1874/ Salon de 1875]","","","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,856","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 17",,"[""""]","artist:""Félix""",3.5968926,
"54132","Ducks at Play","Etching"," Prints","12 15/16 x 9 3/8 in. (32.86 x 23.81 cm) (plate)",,"Europe","France",,"c. 1882","Not on View","19th century","","","","","first etching","","From ","Pillsbury Bequest, 1958","P.12,648","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 221 i",,"[""""]","artist:""Félix""",3.5968926,
"54355","Westminster Palace","Etching"," Prints","11 3/8 x 15 3/4 in. (28.89 x 40.01 cm) (plate)",,"Europe","France",,"1884","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'essai (nature) un des premiers tirées de la planche/ après la (-?-)]; [2n (?cannot read) for]","Signature","Stamp in front: [FB]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,949","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 155",,"[""""]","artist:""Félix""",3.5968926,
"54333","Imitation of Woodcut of Boat at Sea, from ""Japonisme""","Etching"," Prints","10 5/16 x 13 11/16 in. (26.19 x 34.77 cm) (plate)",,"Europe","France",,"c. 1885","Not on View","19th century","Watermark and Stamp","","Watermark: <Arches>","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,858","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 19",,"[""""]","artist:""Félix""",3.5968926,
"54364","A Winter Morning on the Quai de l'Hôtel-Dieu","Etching and drypoint"," Prints","8 15/16 x 12 1/2 in. (22.7 x 31.75 cm) (plate)",,"Europe","France",,"1876","Not on View","19th century","Signature and Inscription
Inscribed: [èpreuvre reproduite dans le scribner\'s \""French Illustrators\""]","Signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,922","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard/Goodfriend 123 ii/iv",,"[""""]","artist:""Félix""",3.5968926,
"56010","The Tiara","Etching, drypoint"," Prints","15 1/2 x 12 11/16 in. (39.37 x 32.23 cm) (plate)",,"Europe","France",,"1888","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'artiste]","Signature","Stamp: [AB]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,966","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 173 iii/iii",,"[""56000"",""56010""]","artist:""Félix""",3.5968926,
"56007","Fisherman's Cottage","Lithograph"," Prints","14 1/4 x 20 1/8 in. (36.2 x 51.12 cm) (image)",,"Europe","France",,"1892","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,967","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 180 ii/ii",,"[""""]","artist:""Félix""",3.5968926,
"56003","The Place des Martyrs and the Jailhouse Tavern","Etching, drypoint"," Prints","13 3/8 x 17 11/16 in. (33.97 x 44.93 cm) (plate)",,"Europe","France",,"1885","Not on View","19th century","Inscribed: [1er Etat]","","","","before aquatint","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones
","P.1,958","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 163 i/iii;
BG 163 i/iv",,"[""""]","artist:""Félix""",3.5968926,
"63429","The Walk","Etching"," Prints","3 7/8 x 2 1/2 in. (9.84 x 6.35 cm) (plate)",,"Europe","France",,"c. 1873","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,980","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 44 ii/ii",,"[""50615"",""63429""]","artist:""Félix""",3.5968926,
"65445","Le Buste de la République","Etching"," Books","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (plate)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 5 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1e","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 368; Beraldi 201 iii/iii",,"[""""]","artist:""Félix""",3.5968926,
"65421","Terrace of the Villa Brancas","Etching"," Prints","10 x 13 7/8 in. (25.4 x 35.24 cm) (plate)
11 1/8 x 14 15/16 in. (28.26 x 37.94 cm) (sheet)","Print","Europe","France",,"1876","Not on View","19th century","","","","The Terrace of the Villa Brancas could be a love letter to Félix Bracquemond’s wife, Marie, then thirty-six. By portraying her outdoors at her easel, analyzing the light falling on her sister, Louise, Félix honored Marie’s profession as a painter and her identification with Impressionist concerns like the effects of light. He also demonstrated that black and white can be as effective as color in capturing filtered light on a sunny day.

The couple moved to Villa Brancas, their home in Sèvres, near Paris, in 1871, two years after they married. Félix found work decorating ceramics at the Sèvres porcelain factory, which is visible behind the umbrella.","","viii/ viii exhibited at Impressionist exhibition in 1879","From ","Gift of John W. Ittman","P.82.41.1","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 215 between vii & viii/viii (before letters)",,"[""""]","artist:""Félix""",3.5968926,
"65444","La Statue de la Résistance","Etching"," Books","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (plate)
12 3/16 x 9 1/4 in. (30.96 x 23.5 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 4 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1d","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 367; Beraldi 200 iii/iii",,"[""""]","artist:""Félix""",3.5968926,
"65442","Bicêtre et Hautes-Bruyères","Etching"," Books","5 1/4 x 9 in. (13.34 x 22.86 cm) (plate)
9 1/4 x 12 1/16 in. (23.5 x 30.64 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 2 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1b","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 365; Beraldi 198 iii/iii",,"[""""]","artist:""Félix""",3.5968926,
"65620","Near Gravesend, Remembrance of the Thames","Etching, aquatint"," Prints","10 1/16 x 13 5/8 in. (25.56 x 34.61 cm) (plate)",,"Europe","France",,"c. 1880-1881","Not on View","19th century","Signature and Inscription
Inscribed: [Imprimé a 4 épreuves/ 5e Etat/ Ep. à consulter]","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,952","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 157",,"[""""]","artist:""Félix""",3.5968926,
"65443","La route d'Italie","Etching"," Books","6 1/8 x 8 5/8 in. (15.56 x 21.91 cm) (plate)
9 1/2 x 12 1/4 in. (24.13 x 31.12 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature","","","","etching and text","","From Plate 3 from ""Siège de Paris de 1870""","Gift of Edith and Norman Garmezy","B.92.1c","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 366; Beraldi 199 iii/iii",,"[""""]","artist:""Félix""",3.5968926,
"56001","Midnight Mass","Etching, drypoint"," Prints","13 1/4 x 17 5/8 in. (33.66 x 44.77 cm) (plate)",,"Europe","France",,"1887","Not on View","19th century","Signature and Inscription
Inscribed: [2e etat tire à 20 epreuves]","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,962","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 169 ii/II",,"[""""]","artist:""Félix""",3.5968926,
"80094","Siège de Paris de 1870","Etching, letterpress"," Books","12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (sheet)","Artist's book","Europe","France",,"1874","Not on View","19th century","","","","","Five etchings are matted separately, see: B.92.1a-e","","From ","Gift of Edith and Norman Garmezy","B.92.1b-e","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 364",,"[""80092"",""80094""]","artist:""Félix""",3.5968926,
"43409","""Out of my sun, bastard!,"" from Rabelais","Etching"," Prints","13 1/8 x 9 1/8 in. (33.34 x 23.18 cm) (plate)
16 1/8 x 11 11/16 in. (40.96 x 29.69 cm) (sheet)",,"Europe","France",,"c. 1854-1859","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.14","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.Af 15;
Beraldi 126;
IFF 57",,"[""""]","artist:""Félix""",3.5968926,
"43403","Portrait of Bérard, Architect","Etching"," Prints","8 3/8 x 4 1/2 in. (21.27 x 11.43 cm) (plate)
12 7/8 x 7 1/2 in. (32.7 x 19.05 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.15","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 16",,"[""""]","artist:""Félix""",3.5968926,
"43398","Donkeys at La Butte-aux-Cailles","Etching"," Prints","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm) (plate)
10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (sheet)",,"Europe","France",,"1873-1874","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.20","Maker: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.-G. 74",,"[""43398"",""50668""]","artist:""Félix""",3.5968926,
"43407","Vessel of Oiron Faience","Etching, drypoint"," Prints","8 5/8 x 5 3/4 in. (21.91 x 14.61 cm) (plate)
10 3/4 x 7 1/4 in. (27.31 x 18.42 cm) (sheet)",,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.21","Maker: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 24 ii/iii; IFF 24",,"[""""]","artist:""Félix""",3.5968926,
"43417","Winter Afternoon on the Quay of the Charity Hospital","Etching, drypoint, and roulette"," Prints","9 15/16 x 12 5/8 in. (25.24 x 32.07 cm) (plate)
14 x 18 1/2 in. (35.56 x 46.99 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From ","Gift of Kenneth R. and Lillian Smith","P.93.21.4","Maker: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard/Goodfriend. 123 x/xv",,"[""43417"",""54311""]","artist:""Félix""",3.5968926,
"51223","Sous Bois","Woodcut"," Prints","3 1/8 x 5 in. (7.94 x 12.7 cm) (image)
4 1/2 x 8 3/8 in. (11.43 x 21.27 cm) (sheet)","Print","Europe","Switzerland",,"19th century","Not on View","19th century","Signature and Inscription

see Signed

verso vignette for Dans les Etoiles/ Legende d\'Amour","initials in lower right corner","","","","","From ","Gift of Gardner Teall","P.84.4","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"not in VG",,"[""""]","artist:""Félix""",3.5968926,
"50560","Portrait of Edmond de Goncourt","Heliogravure and etching"," Prints","4 9/16 x 3 3/16 in. (11.59 x 8.1 cm) (plate)",,"Europe","France",,"1883","Not on View","19th century","Signature","in ink and in plate upper left","","","","","From ","The Willam M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,807","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 55 iii/iii",,"[""""]","artist:""Félix""",3.5968926,
