"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:paintings-provenance","related:audio-stops","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:hispanic-heritage"
"66150","Untitled","Cotton; hand woven ribbon"," Textiles","4 1/2 x 6 1/4 x 6 1/4 in. (11.43 x 15.88 x 15.88 cm)",,"Asia","Japan",,"1987","Not on View","20th century","","","","By packaging air, Sachiko Morino encourages viewers to contemplate the void, which is gift-wrapped for our attention by the encapsulating stiffened, woven ribbon. With no visible supports, Morino presents an eerie tension that may only be resolved through contemplation.","woven ribbon in blue, light tan and dark tan in striped pattern, formed and stiffened to mimic ribbon wrapped and tied in a bow around a box","",,"Gift of the Kaufmann Collection","2003.86.1","Artist: Sachiko Morino","Artist","Japanese","Japanese, born 1943","%C2%A9 Sachiko Morino","Asian Art","In Copyright","valid",4419,3604,1,"1",0,,,"[""""]",true,"morisot",0.5291263,,,,,,,,,
"62512","Monkeys","Ink on paper"," Paintings","17 x 52 7/16 in. (43.18 x 133.19 cm) (image)
66 3/8 x 61 3/8 in. (168.59 x 155.89 cm) (without roller)","Hanging scroll","Asia","Japan",,"July 1887","Not on View","19th century","明治十年夏七月 {Meiji jūnen natsu shichigatsu}","寛斎森公粛写 {Kansai Mori Kōshuku sha}","two red seals: 橘公粛印 {Tachibana Kōshuku in}, 橘子容氏","Mori Kansai was the grandson of Mori Sosen (1747–1821), who was famous for his paintings of monkeys—including a work hanging nearby. Kansai chose the same subject for this painting, but his approach was much looser and more spontaneous. Kansai used a wide, flat brush and did not render the hair as finely and meticulously as his grandfather did.","6 monkeys: adult and baby at L; pair wrestling at center; walking and seated monkeys at R","",,"Gift of Alfred and Ingrid Lenz Harrison","2002.143.1","Artist: Mori Kansai","Artist","Japanese","Japanese, 1814 - 1894","","Asian Art","Public Domain","valid",3950,2001,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"105109","(Oval vase)","Glazed stoneware"," Ceramics","10 3/8 x 9 7/8 x 4 3/8 in. (26.35 x 25.08 x 11.11 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","Inscription and Sticker

on bottom, in black: untranslated inscription

","","on bottom, on sticker: [3]","","flat oval base; unglazed on bottom; dull gold vertical stripes with turquoise spots separated by turquoise and dark blue lines; top is dark blue with small turquoise spots; irregular turquoise horizontal bands break up designs","",,"Gift of Dr. and Mrs. Frederick Baekeland","2007.106.17","Artist: Morino Hiroaki","Artist","Japanese","Japanese, b. 1934","%C2%A9 Morino Hiroaki","Asian Art","In Copyright","valid",2724,3000,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"68504","View of Eitai Bridge at the Eastern Capital","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 x 13 9/16 in. (22.2 x 34.5 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","{Eisen ga}","Publisher\'s seal: {Mori-ji}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.166","Artist: Eisen; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2654,1823,0,"1",0,,,"[""""]",,"morisot",0.46419847,,,,,,,,,
"136675","Picture of the Naval Attack on Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 28 9/16 in. (37.9 × 72.5 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1894?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.144a-c","Artist: Nobuyasu; Publisher: Morita Hikojirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1024,0,"1",0,,,"[""""]",,"morisot",0.46419847,,,,,,,,,
"62470","Taking Off Her Socks","Woodblock print; ink and color on paper"," Prints","16 13/16 x 11 5/16 in. (42.7 x 28.73 cm) (plate)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1931","Not on View","20th century","","守兼 {Morikane}","red artist\'s seal: 守兼 {Morikane} | publisher: 真美社 {Shinbisha}","","seated woman wearing purpel kimono with brown and white birds and blue flowers; grey ground","","From Twenty-four Types of Sensual Charm (Adesugata nijūshikō 艶姿二十四考)","Gift of Ellen and Fred Wells","2002.161.62.1","Artist: Narita Morikane; Publisher: Shinbisha","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",1972,2893,1,"1",0,,,"[""""]",,"morisot",0.46419847,,,,,,,,,
"62479","Reading Book","Woodblock print; ink and color on paper"," Prints","17 x 11 1/4 in. (43.18 x 28.58 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1930","Not on View","20th century","","守兼 {Morikane}","red artist\'s seal: 守兼 {Morikane} | publisher: 真美社 {Shinbisha}","","seated woman with knees drawn up, reading a book; blue jacket over green and grey striped kimono","","From Twenty-four Types of Sensual Charm (Adesugata nijūshikō 艶姿二十四考)","Gift of Ellen and Fred Wells","2002.161.62.2","Artist: Narita Morikane; Publisher: Shinbisha","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",1894,2816,1,"1",0,,,"[""""]",,"morisot",0.46419847,,,,,,,,,
"127885","Endō Musha Moritō","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 15/16 in. (33.66 × 22.7 cm) (image, vertical ōban)
14 3/16 × 9 7/8 in. (36.04 × 25.08 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1883","Not on View","19th century","","大蘇芳年画 {Taiso Yoshitoshi ga}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 彫工宗岡 {horikō Muneoka}","","one sheet; man opening a sliding door with a shiny black frame, peering inside a room with a lamp with a drum-shaped frame, pale green floor, back of a folding screen with bird and foliage pattern, and a folding screen with a yellow ground and red flowers; man wears a garment in green, light blue and white with purple and blue flowers and holds a sword in his PR hand, behind his back","","From Yoshitoshi's Unsurpassed Warriors (Yoshitoshi musha burui 芳年武者旡類)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.153","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Muneoka Nobukichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3219,4685,0,"1",0,"Keyes, Courage and Silence (1982), no. 460.9; Iwakiri, Yoshitoshi (2014), fig. 180, p. 278.",,"[""""]",,"morisot",0.4287189,,,,,,,,,
"61718","Eastern Genji: The Garden in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 11/16 in. (35.8 × 24.6 cm) (image, vertical ōban)","Print (ukiyo-e / Genji-e)","Asia","Japan",,"1854, 12th month","Not on View","19th century","","","Censor:kai, 12th 1854
Publisher:Moriji","","center sheet of a vertical ōban triptych","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,913","Artist: Utagawa Hiroshige; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1766,2570,0,"1",0,"Marks, Genji's World in Japanese Woodblock Prints (2012), no. G504",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"67219","View of the Hongan-ji Temple at Ikegami","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 x 13 3/8 in. (21.6 x 34 cm) (image)",,"Asia","Japan",,"1855, 5th month","Not on View","19th century","","{Ichimōsai Yoshitora ga}","Red artist\'s seal; Censor: Kai, Hare 5; publisher\'s seal: {Mori-ji}","","","","From New Selection of Famous Places of Edo (Shinsen Edo meisho)","Gift of Louis W. Hill, Jr.","P.75.51.175","Artist: Utagawa Yoshitora; Publisher: Moriya Jihei","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Asian Art","Public Domain","valid",2734,1943,0,"1",0,,,"[""""]",,"morisot",0.39927068,,,,,,,,,
"66215","Bai Juyi","Woodblock print (nishiki-e); ink and color on paper"," Prints","19 3/8 × 8 9/16 in. (49.2 × 21.8 cm) (image, sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,730","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4497,9708,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.02",,"[""66215"",""66268""]",,"morisot",0.39927068,,,,,,,,,
"115123","Paris-Almanach","Letterpress and wood engravings"," Books","6 1/2 x 4 3/4 x 3/8 in. (16.51 x 12.07 x 0.95 cm) (closed)","Book","Europe","France",,"1897","Not on View","19th century","","","","","softcover book with text and color images of fashionable ladies; cover image of woman in green dress and hat wearing large black hat, picking an orange off a garland and handing it to a girl wearing a white dress with orange and black trim","[Richard Reed Armstrong Fine Art, Chicago, until 2005; sold in April for $1,100, to Drake]; Harry Drake, St. Paul (2005-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.660","Artist: Auguste Louis Lepère; Author: Charles Morice","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3282,4392,0,"1",0,"Lotz-Brissonneau pp. 250-251",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"137034","Picture of Defeated Soldiers Boarding Rowboats to Escape after Our Battleship Sank Two Enemy Battleships in the Harbor of Incheon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 1/4 in. (37.1 × 71.8 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.286a-c","Artist: Morita Kakō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1030,1,"1",0,,,"[""136669"",""137034""]",,"morisot",0.39927068,,,,,,,,,
"136669","Picture of Defeated Soldiers Boarding Rowboats to Escape after Our Battleship Sank Two Enemy Battleships in the Harbor of Incheon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 27 7/8 in. (35.9 × 70.8 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.138a-c","Artist: Morita Kakō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1010,1,"1",0,,,"[""136669"",""137034""]",,"morisot",0.39927068,,,,,,,,,
"127877","Picture of the Gojō Bridge from the Chronicle of Yoshitsune","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.13 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1881","Not on View","19th century","","大蘇芳年画 {Taiso Yoshitoshi ga}","Artist’s seal: 芳年 {Yoshitoshi}","It is extremely rare that preparatory drawings for woodblock prints survive, since the final versions were pasted on the key blocks to guide the carving of the black lines and were thus usually destroyed during the production process. Such drawings were more detailed and exact than the initial sketches and therefore offered a better representation of the final print. The outlines were the most important part, and some repetitive areas were only indicated but not fully executed—the wooden boards of the bridge or patterns of textile, for example. These drawings could also include coloring instructions. The spacing was not yet finalized in this drawing, since in the finished print the image is spread over three sheets instead of two.","three separate sheets; man at left with legs wide apart, holding a wooden staff with both hands; man wears black armor with red and white trim, and garment with red ground and multicolored floral medallions with straw sandals; white cloth beneath man's PR foot; jumping woman at right with legs drawn up, wearing garments with floral designs on red and green ground, and zori sandals with black platform soles and brown, yellow and purple striped socks; figures on wooden bridge; moon in sky between figures; green mountains in background","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.145a-c","Artist: Tsukioka Yoshitoshi; Publisher: Morimoto Junzaburō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9535,4836,0,"1",0,"Keyes, Courage and Silence (1982), no. 440",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"74982","Picture Book of Evergreens, vol. 1","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Introduction by the artist on the first3 pages dated Kyo_ho_ 15
Drawing intruction of court ladies on the last page","","","","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.3","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10315,8096,0,"1",0,,,"[""""]",,"morisot",0.39927068,,,,,,,,,
"74998","Picture Book of Evergreens, vol. 3","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Drawing intruction of courtesans on the last page","","","Nishikawa Sukenobu, a print artist and book illustrator, was fascinated by the fashions and behaviors of women of different social classes, a curiosity that his readers also
shared. In this book, Sukenobu offers a view into the daily lives of women alongside portraits of historically famous women.
Here, two copies of the same book look different because one is plain and the other handpainted. Once purchased, owners could treat the books however they desired, including coloring in illustrations.","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.2","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10335,8096,0,"1",0,,,"[""""]",,"morisot",0.39927068,,,,,,,,,
"9616","Traveler in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 1/4 × 8 11/16 in. (51.4 × 22.1 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","","","","Grist; Richard P. Gale (until 1974)","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.242","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4608,10051,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.10",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"9059","Two Cranes on a Snow-covered Pine Tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 7/16 × 9 3/16 in. (51.9 × 23.3 cm) (sheet, vertical nagaban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 森 {Mori}","Although Hokusai did not include a series title, this oversize print belongs to a set of five images representing creatures with long-standing symbolic associations: cranes and pines, longevity; carp, social ambition; hawks, focused endeavor; tortoises, longevity; horses, fecundity. All the prints except the one with horses were typical of New Year’s decoration. They would have been mounted as hanging scrolls for display in the tokonoma, or alcove, in Japanese homes. Capitalizing on the vertical format, Hokusai depicted two red-crested cranes with their long legs and graceful necks. In contrast to the carefully delineated birds, the snow-covered pine branch is defined by impressionistic dots and dabs, as if rendered with a brush, supporting the contention that the prints in this series were meant to be mounted as hanging scrolls to mimic paintings.","","",,"Bequest of Richard P. Gale","74.1.241","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4765,10265,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #5",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"9617","Young Man Setting Out","Woodblock print (nishiki-e); ink and color on paper"," Prints","19 13/16 × 8 1/2 in. (50.4 × 21.6 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.243","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4660,9969,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.01",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"9157","The Sacred Fountain at Castle Peak","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 14 13/16 in. (26 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Bequest of Richard P. Gale","74.1.245","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10438,7268,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.7",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"8165","The Minister Tōru","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 3/16 × 9 1/8 in. (51.2 × 23.2 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.244","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4699,10007,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.08",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"9158","Clear Autumn Weather on the Rainbow Embankment","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 7/16 × 14 3/8 in. (26.5 × 36.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Bequest of Richard P. Gale","74.1.246","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10106,7380,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.6",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"42548","The Sound of the Lake at Rinkai","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 14 3/4 in. (25.6 × 37.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","publisher\'s seal: Moriya","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Gift of Louis W. Hill, Jr.","P.75.51.271","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10403,7218,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.2",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"20085","Banana Garden at Nakashima","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 × 14 1/2 in. (24.6 × 36.9 cm) (image, sheet, horizontal ōban)
18 x 22 1/16 in. (45.7 x 56 cm) (mat, Size II)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","publishers\' seals: Moriya and Eijudō 永寿堂 (Nishimuraya Yohachi)","This scene shows Japanese fiber banana plants growing between houses in Nakashima, today in the western part of the city of Naha, Okinawa’s capital. It is one of a series of eight prints that provide scenic views of the islands by print artist and painter Hokusai, who never traveled to Okinawa himself but used the illustrations in the Chinese book Abridged History of the Land of Ryūkyū (Ch. Liuqiuguo zhilue) as his source. Though the banana plants shown are of the same species from which textile makers harvested fibers, they are purely decorative here. Whole plantations are maintained to support the textile industry.","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Bequest of Richard P. Gale","74.1.315","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",11922,8126,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.8",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"67894","Yūgiri and Izaemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 11/16 in. (37.4 × 24.6 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1801","Not on View","18th-19th century","","{Utamaro hitsu}","Publisher: Moriya","","","","From Manipulations of Love with Musical Accompaniment","Gift of Louis W. Hill, Jr.","P.75.51.153","Artist: Kitagawa Utamaro; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1787,2662,0,"1",0,,,"[""""]",,"morisot",0.39927068,,,,,,,,,
"74995","Picture Book of Evergreens, vol. 2","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Drawing intruction of ordinary women on the last page","","","","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.1","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4911,3803,0,"1",0,,,"[""""]",,"morisot",0.39927068,,,,,,,,,
"62798","Bamboo Grove at Kumemura","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 15 1/16 in. (25.7 × 38.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Gift of Louis W. Hill Jr.","P.75.51.277","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10669,7250,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.3",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"63389","A Page from Possibly from the Picture Book ""Tokiwa-gusa""","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","6 15/16 x 11 7/8 in. (17.6 x 30.2 cm) (image, sheet)
","Page (ehon)","Asia","Japan",,"c. 1731","Not on View","18th century","","","","","double page from a book","",,"Gift of Louis W. Hill, Jr.","P.78.65.72","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",3046,1935,0,"1",0,,,"[""63389"",""74541""]",,"morisot",0.39927068,,,,,,,,,
"62799","Pines and Waves at the Dragon Cavern","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","publisher\'s seal: Moriya","","","Allan Kirkwood 12-7-38","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Gift of Louis W. Hill, Jr.","P.75.51.289","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10573,7247,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.4",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"66268","Bai Juyi","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 3/8 × 9 in. (51.8 × 22.8 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.328","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4664,10259,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.02",,"[""66215"",""66268""]",,"morisot",0.39927068,,,,,,,,,
"62727","Line-fishing in the Miyato River","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 5/16 × 10 1/16 in. (18.5 × 25.5 cm) (image, sheet, horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Mori 森","","","","From One Thousand Pictures of the Ocean (Chie no umi 千絵の海)","Gift of Louis W. Hill, Jr.","P.75.51.268","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5023,3605,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 226, horizontal chūban #3.06",,"[""""]",,"morisot",0.39927068,,,,,,,,,
"62883","Abe no Nakamaro","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 1/8 × 8 13/16 in. (51.1 × 22.4 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,729","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4473,9916,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.06",,"[""""]",,"morisot",0.39927068,,,,,,,,,
