"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75761","The White Owl","Mixed intaglio, hand-colored"," Prints","12 x 13 in. (30.48 x 33.02 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,215","Artist: Thomas Pennant; Artist: after Peter Brown; Engraver: Peter Mazell","Artist","English","English, actice 1761-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75254","Flamant d'Amerique. (Birds. 63.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,291","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75319","Rollier, du Senegal. (Birds. 326.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,332","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75849","Tab. LVIII. Suppl. Astacus Fluviatilis.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,852","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75839","Tab. XIII. Locusta Germanica.","Mixed intaglio, hand-colored"," Prints","7 x 5 3/4 in. (17.78 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,846","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75309","Guepier a queue et ailes rousses de Cayenne. (Birds. 454.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,326","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75294","Le Grand Aigle ou l'Aigle Royal. (Birds. 410.)","Mixed intaglio, hand-colored"," Prints","10 1/8 x 8 1/4 in. (25.72 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,312","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75765","Heron","Mixed intaglio, hand-colored"," Prints","16 7/8 x 18 5/8 in. (42.86 x 47.31 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,219","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75312","Rollier d'Abissinie. (Birds. 626.)","Mixed intaglio, hand-colored"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,328","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75281","Gelinote male, des Pyrenees. (Birds. 105.)","Mixed intaglio, hand-colored"," Prints","10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","No signatue","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,304","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75302","La Tourterelle a collier. (Birds. 244.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,320","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75763","The Hoopoe","Mixed intaglio, hand-colored"," Prints","15 1/4 x 11 in. (38.74 x 27.94 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,217","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75258","Courly rouge du Bresil, de l'age de deux ans. (Birds. 80.)","Mixed intaglio, hand-colored"," Prints","10 x 8 3/8 in. (25.4 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,294","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75282","Pigeon Romain. (Birds. 110.)","Mixed intaglio, hand-colored"," Prints","10 7/8 x 9 in. (27.62 x 22.86 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,305","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75273","Poule, du Japon. (Birds. 98.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/2 in. (25.4 x 21.59 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds. 98.","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,301","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75831","Tab. X. Classis I. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,840","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75248","Coq hupé.","Mixed intaglio, hand-colored"," Prints","10 3/4 x 8 7/8 in. (27.31 x 22.54 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,287","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75247","Gros-Bec de Virginie appellé Cardinal hupé.","Mixed intaglio, hand-colored"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,286","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75850","Tab. LIX. Suppl. Astacus Fluviatilis.","Mixed intaglio, hand-colored"," Prints","7 1/8 x 5 5/8 in. (18.1 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,853","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75285","Etourneau, de la Louisiane. (Birds. 256.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,307","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75338","Poule Hupee. (Birds. 7.)","Mixed intaglio, hand-colored"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,403","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75356","La Poule de Virginie, ou La Poule sans Croupion. (Birds.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","Per cat. card: Grave en lannee 1773","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,408","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75296","L'Aigle a tete blanche. (Birds. 411.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,313","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75759","Duck (from 'The British Zoology')","Mixed intaglio, hand-colored"," Prints","11 1/4 x 17 1/4 in. (28.58 x 43.82 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,213","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75260","Le Pélican (Birds. 87.)","Mixed intaglio, hand-colored"," Prints","10 1/8 x 8 3/8 in. (25.72 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","Martinet (Dessine et grave)","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,295","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75289","Oye, de Guinee. (Birds. 347.)","Mixed intaglio, hand-colored"," Prints","10 x 8 3/8 in. (25.4 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,310","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75829","Tab. VI. Classis I. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,838","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75824","Tab. I. Classis I. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,836","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56  (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75830","Tab. VI. Suppl. Classis I. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,839","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75768","The Squirrel. The Dormouse.","Mixed intaglio, hand-colored"," Prints","17 x 11 in. (43.18 x 27.94 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Animals.","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,221","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75790","Tab. IX. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Mixed intaglio, hand-colored."," Prints","16 5/8 x 11 1/4 in. (42.23 x 28.58 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: I.F. Kiefhaber ad. viv. pinx. G.D. Heumann Sculp. F.M. Regenfus exc. Norib. Cum Priv. Sac. Caef. Maj.","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,096","Artist: Franz Michael Regenfuss; Engraver: Gerore-Daniel Heumann; Artist: after I. F. Kiefhaber","Artist","German","German, 1691 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75270","1.et 2. Le Soleil-couchant, de Surinam....... 7.et8. Le Papier marbre, de la Chine. (Insects.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,299","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75827","Tab. V. Classis I. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 3/4 in. (17.78 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,837","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75760","The Pintail. (156.)","Mixed intaglio, hand-colored"," Prints","11 1/8 x 18 1/2 in. (28.26 x 46.99 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,214","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75304","L'Oiseau-Royal, male. (Birds. 265.)","Mixed intaglio, hand-colored"," Prints","10 x 8 3/8 in. (25.4 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,322","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75854","Tab. LXXIV. Suppl. Histoire Polyporum.","Mixed intaglio, hand-colored"," Prints","7 1/2 x 5 7/8 in. (19.05 x 14.92 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,856","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75349","Le Cochevis ou La Grosse Alouette hupee. (Birds. 13.)","Mixed intaglio, hand-colored"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,406","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75657","Lepidoptera. Sphinx. (Pl. V.)","Mixed intaglio, hand-colored"," Prints","17 x 11 1/4 in. (43.18 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Flowers. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, July, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,102","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75842","Tab. XVIII. Locusta Indica","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,848","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75308","Le Chathuant. (Birds. 437.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,325","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
