"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-artists-in-the-paintings-collection","list:whm"
"45535","Bear Mask","Colored pencil on paper"," Drawings; Works on Paper","26-1/4 x 19 in. (66.7 x 48.3 cm)","Drawing","North America","United States","White Earth Nation","1983","Not on View","20th century","","Signed and dated in black, LR: Frank Bigbear Jr. 7-27-83","","Born in Detroit Lakes, Minnesota, Frank Big Bear is an acclaimed Ojibwe painter, draftsman, and printmaker, who explores the diverse social, political, and cultural realities of Native American life, past and present. Though Big Bear’s work is nearly always representational, it is typically characterized by mosaic-like patterns of layered and interwoven forms and colors that produce a distinctive abstracted reality. Many of his compositions have a fragmented quality, blending perspective and perceived realities.","","Target Corporation, Minneapolis; gvien to MIA, 2001.",,"Gift of Target Corporation","2001.293.4","Artist: Frank Big Bear","Artist","American","American (White Earth Nation), born 1953","%C2%A9 Frank Big Bear","Arts of the Americas","In Copyright","valid",5028,6840,1,"1",1,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,true,,,,,,,,,,
"136982","Weisman Art Museum by Frank Gehry, University of Minnesota","Gouache and pencil on paper"," Drawings","8 1/16 × 9 1/4 in. (20.48 × 23.5 cm) (image)
8 1/2 × 9 5/8 in. (21.59 × 24.45 cm) (sheet)
13 × 17 × 3/4 in. (33.02 × 43.18 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"2009","Not on View","21st century","","LR in pencil: R. Haas \'09","verso, printed gallery label: Richard Haas (1936-) / Weisman Art Musem by Frank Gehry, University of Minnesota, 2009 / gouache and pencil on paper / 13 x 17 (framed) / 2009-0000 | verso in red: 1862","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.” 

He has periodically returned to make watercolor studies of the architecture of Minneapolis. Here he depicted the University’s Weisman Art Museum, designed by starchitect Frank Gehry. His translation of Gehry’s structure into a planar study invites comparison to the contraste de formes compositions made by Fernand Léger in the 1910s.","drawing of angular blue and gray building with gridded exterior; yellow and orange trees around building, blue sky above; driveway and street just visible at bottom","Richard Haas, New York.","From ","Gift of the artist","2019.153.9","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4804,4301,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"138585","Drawing","Pen and pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","crown bi-polar written at top","","From ","Gift of the estate of Theodore Roszak","2020.80.372","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2621,3422,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"138291","Girl at Piano (Painting Study)","Charcoal and pencil on paper"," Drawings","14 x 10 7/8 in.","Drawing","North America","United States",,"1934","Not on View","20th century","","","","","portrait of a girl, with face cupped with PR hand","","From ","Gift of the estate of Theodore Roszak","2020.80.90","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4241,5449,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"61840","Untitled (Victorian red brick and stone building)","Watercolor and pencil on paper"," Drawings","25 3/16 x 29 7/8 in. (63.98 x 75.88 cm) (sight)
35 3/4 x 40 1/4 in. (90.81 x 102.24 cm) (outer frame)","Watercolor","North America","United States",,"c. 1880","Not on View","19th century","Signature","LLC in brown: [L. Anderson(?)]
LRC in brown: [C.E. JOY. ARCH./ST. PAUL.]","","","Red brick and stone building built by architect C.E. Joy, on a street corner; figures in front of building and on balconies at R; 2 carriages and dog in LRC; original frame","","From ","Gift of Various Donors, by exchange","2002.78","Artist: Lennart  Anderson; Architect: Charles E. Joy","Artist","American","American","","Arts of the Americas","Public Domain","valid",3667,2879,0,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"131476","Cannon","Marker, crayon, pencil on paper"," Drawings; Works on Paper","18 × 24 in. (45.72 × 60.96 cm)","Drawing","North America","United States",,"1986","Not on View","20th century","","","","The tall striped hat, cape, and heels of the figure on the left suggest the costume of a drum major (the person who leads a parade). If Henry Speller intended this scene to be a parade, however, it seems an uncertain celebration. The image of a canon often suggests violence and war, but it looks as though the mouth of this one spews confetti rather than a lead ball. The figures’ fixed smiles and wide open eyes make the faces seem more mask-like than human. Perhaps the celebration is a performance, or a sham, as well. Conflict and opposition seem present even in a moment of joy.","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.30","Artist: Henry Speller","Artist","American","American, 1900 - 1997","%C2%A9 Henry Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5735,4501,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,true,true,,,
"128374","Untitled (Doodles)","Pastel and pencil on paper"," Drawings; Works on Paper","22 3/16 × 30 5/16 in. (56.36 × 76.99 cm) (sight)
23 1/4 × 31 1/4 × 3/4 in. (59.06 × 79.38 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"1967","Not on View","20th century","","LRC, in red pencil: Roy DE FOREST | 1967","","","intricate line drawing in colored pastel pigments of red, yellow, purple, pink green and orange as well as pencil; purple 'railroad track' forming an arch in the LRQ and moving upward into URQ; roughly sketched root vegetables in LRQ; several small profile views of faces scattered throughout, some with more detail than others; lines, dots and swirls compose intricate vignettes throughout","Gayle Rodda Kurtz, New York; given to MIA, 2018.","From ","Gift of Gayle Rodda Kurtz in memory of Bill Olander","2018.24.2","Artist: Roy De Forest","Artist","American","American, 1930 - 2007","%C2%A9 Roy De Forest","Arts of the Americas","In Copyright","valid",10534,7771,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,true,,
"131474","Untitled","Tempera and pencil on paper"," Paintings; Works on Paper","18 × 24 in. (45.72 × 60.96 cm)","Painting","North America","United States",,"1985","Not on View","20th century","","","","Artist Georgia Speller often created work on themes of authority, power, and domination. Consider how this composition casts the relationships between these three figures. A man sits, his hands held suggestively in his lap and his gaze directed at the well-defined chest of one of the women. The two women tower over him. One stands back, as if to watch, while the other holds the man by the neck.","Painting on paper","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.28","Artist: Georgia Speller","Artist","American","American, 1931 - 1988","%C2%A9 Georgia Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5615,4399,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,true,true,,true,
"131472","Two Cousins","Paint and pencil on paper"," Paintings; Works on Paper","18 × 23 7/8 in. (45.72 × 60.64 cm)","Painting on paper","North America","United States",,"1987","Not on View","20th century","","verso at top center in black ink: two cousins | verso LRC in black ink: Mrs. Speller","","After meeting in the early sixties, Henry and Georgia Speller married in 1979. They spent 10 years together, lovingly comparing illustrations on their porch. As a couple they balanced each other, and as artists their respective practices grounded their union. By using basic, accessible materials, they collectively convey a youthful simplicity underscored by a deep social critique.

Through bold washes of tempera and contrasting color schemes, the Spellers manifested on paper their hopes, dreams, frustrations, and criticisms of the classist and racist structures that impoverished their community. Henry’s Steamboat Katie Adam and Georgia’s House up on the Hill off the Highway exemplify material class privilege in southern society—a way out, always in view, never in reach. In Two Cousins, Georgia explores beauty standards and individual stylistic choices. Pig Eating Breakfast and Two Cousins refer more and less overtly to eroticism and sexual pressures under the white patriarchal gaze in American society. 

“We sit on the porch in the summer drawing pictures and making music. I made me up a song once. Georgie had a round piece of wood, made a drum and beat on it. One night, her mama’s spirit come to her, told her she’d be coming. She told me, ‘Mama come to me in a dream. I won’t be out here next summer.”
—Henry Speller","painting on paper torn from spiral notebook on left edge; portrait of two women, each with long black hair; woman on left wears purple blouse with red collar; woman on right wears brown, black, and red irregularly striped blouse; pink ground; bold red, brown, and white facial features","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.26","Artist: Georgia Speller","Artist","American","American, 1931 - 1988","%C2%A9 Georgia Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6203,4759,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,true,true,,true,
"131470","House up on the Hill off the Highway","Tempera and pencil on paper"," Drawings","18 × 24 in. (45.72 × 60.96 cm)","Drawing","North America","United States",,"1987","Not on View","20th century","","","","After meeting in the early sixties, Henry and Georgia Speller married in 1979. They spent 10 years together, lovingly comparing illustrations on their porch. As a couple they balanced each other, and as artists their respective practices grounded their union. By using basic, accessible materials, they collectively convey a youthful simplicity underscored by a deep social critique.

Through bold washes of tempera and contrasting color schemes, the Spellers manifested on paper their hopes, dreams, frustrations, and criticisms of the classist and racist structures that impoverished their community. Henry’s Steamboat Katie Adam and Georgia’s House up on the Hill off the Highway exemplify material class privilege in southern society—a way out, always in view, never in reach. In Two Cousins, Georgia explores beauty standards and individual stylistic choices. Pig Eating Breakfast and Two Cousins refer more and less overtly to eroticism and sexual pressures under the white patriarchal gaze in American society. 

“We sit on the porch in the summer drawing pictures and making music. I made me up a song once. Georgie had a round piece of wood, made a drum and beat on it. One night, her mama’s spirit come to her, told her she’d be coming. She told me, ‘Mama come to me in a dream. I won’t be out here next summer.” - Henry Speller","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.24","Artist: Georgia Speller","Artist","American","American, 1931 - 1988","%C2%A9 Georgia Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5621,4357,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,true,true,,true,
"137689","Untitled [study for ""Incredible Misfortune""]","Ink and pencil on paper"," Drawings","7 × 9 13/16 in. (17.78 × 24.92 cm) (sheet)
8 7/16 × 12 in. (21.43 × 30.48 cm) (mount)
9 15/16 × 13 15/16 in. (25.24 × 35.4 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black ball with pitchfork-shaped tail flying through grey sky toward vertical zigzags with black and white grid with radiating lines at points; wavy horizon line; drawing on lined paper mounted on white paper and taped to backing mount board","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.71","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7864,5686,1,"1",0,,,"[""""]",true,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"137745","Only A","Offset lithography, pencil on paper"," Drawings","8 15/16 × 8 1/2 in. (22.7 × 21.59 cm) (sheet)
14 × 9 15/16 in. (35.56 × 25.24 cm) (mount)","Drawing","North America","United States",,"c. 1982","Not on View","20th century","","LLC in pencil: \""Only A\"" | LRC in pencil: K. Nakahashi","","","text printed in blue on white paper; all letters except A's blackened out on printed notice; mounted against black with white mat","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.34","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6414,8950,1,"1",0,,,"[""""]",true,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"137655","Untitled","Ink and pencil on paper"," Drawings","9 7/8 × 7 in. (25.08 × 17.78 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","central form with two organic forms with a horizontal white band at middle; curliques around oval opening between two forms at bottom; black triangle with grid at top of form; vertical squiggly lines in background","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.45","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4609,6433,1,"1",0,,,"[""""]",true,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"137728","Untitled","Ink (?) and pencil on paper"," Drawings","9 7/8 × 7 in. (25.08 × 17.78 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","triangle (highly stylized nude with dots near top and bottom center and hair at bottom center) with curling thick lock of hair at top; paper has grey and red lines","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.57","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4816,6756,1,"1",0,,,"[""""]",true,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"137897","Cactus Park","Ink and pencil on paper"," Drawings","8 1/4 × 11 3/4 in. (20.96 × 29.85 cm) (sheet)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"1965","Not on View","20th century","","","","","diagram of a landscape with numbers; notations in Japanese in URC; unfinished area at right","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.4","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7176,5045,1,"1",1,,,"[""""]",true,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"115121","Westmorland - The Lake District, Northern England","Watercolor over pencil on paper"," Drawings","12 x 17 7/8 in. (30.48 x 45.4 cm)","Drawing",,,,"20th century","Not on View","20th century","Signature and Title","LLC, in black: [A. Tucker]; on back, in pencil: [Westmorland]","","","mountains--blue, green and brown; clouds and grey mist; water in foreground","(Stevan B. Baloga, Sandorval & Co., Inc., New York, until 1990; sold in May to Drake); Harry M. Drake, St. Paul (1990-d. 2012); Estate of Harry M. Drake; bequeathed to MIA, 2013",,"Bequest of Harry Drake","2013.35.579","Artist: Arthur Tucker","Artist","British","British, 1864-1929","","Prints and Drawings","No Copyright–United States","valid",9592,6502,0,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"144598","New Potatoes #130","Watercolor and pencil on paper"," Drawings; Works on Paper","22 1/4 × 29 3/4 in. (56.5 × 75.6 cm) (image, sheet)
27 1/4 × 34 3/4 × 1 in. (69.2 × 88.3 × 2.5 cm) (outer frame)","Watercolor","North America","United States",,"September 30, 1975","Not on View","20th century","","BR, graphite: M. Mayer Erlebacher Sept 30, 1975","","Pears, apples, new potatoes, eggs, and bananas assemble symmetrically as if by magic in Martha Erlebacher's still-life. The artist has carefully observed and recreated every item, including the bunched up cloth that cradles this bounty, in watercolor and pencil. Erlebacher was devoted to making and teaching realist art techniques, but the systematic mirrored arrangement hints at her foundation in abstraction and geometric design.","realistic rendering of a symmetrical arrangement of food; at the center is an egg, surrounded by two yellow bananas, four red apples, several red potatoes, four pears, and eggs around the outside; horizonal white tablecloth is bunched around arrangement; white ground; arrived in a wooden frame painted antiqued silver","",,"Gift of Joseph and Pamela Yohlin","2023.42.1","Artist: Martha Mayer Erlebacher","Artist","American","American, 1937 - 2013","","Global Contemporary Art","In Copyright","valid",2962,2282,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",10.2086115,,,,,,,,,,,,,
"121054","Papoose","Pastel and grease pencil on paper"," Drawings","8 7/8 × 7 in. (22.54 × 17.78 cm) (sight)
14 15/16 × 12 11/16 × 7/8 in. (37.94 × 32.23 × 2.22 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in pencil: [CARL OSCAR BORG.]","","","face of a baby in a papoose carrier with wrappings","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.83","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",4608,5186,0,"1",0,,,"[""""]",,"medium:""Pencil on paper""",8.774963,,,,,,,,,,,,,
"113492","Two Squash Blossoms","Graphite and colored pencil on paper"," Drawings","12 1/2 x 9 11/16 in. (31.75 x 24.61 cm)","Drawing","North America","United States",,"1979","Not on View","20th century","Signature, Title, Date and Inscription

verso, LRC, in pencil: [825]","LRC, in pencil: [Two Squash Blossoms / Beth Van Hoesen \'79]","","","drawing of two orange squash blossoms with green stems in a glass of water; tiny insect on blossom on left","The artist; Estate of the artist; E. Mark Adams and Beth Van Hoesen Adams Trust, San Francisco","From ","Gift of E. Mark Adams and Beth Van Hoesen Adams Trust","2011.101.3","Artist: Beth Van Hoesen","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Arts of the Americas","In Copyright–Educational Use","valid",3260,4195,0,"1",1,,,"[""""]",,"medium:""Pencil on paper""",8.774963,,,,,,,,,,,,,true
"113493","Aunt Jo's Pink Hibiscus","Graphite and colored pencil on paper"," Drawings","17 x 14 in. (43.18 x 35.56 cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Signature, Title, Date and Inscription

verso, LRC, in pencil: [1283]","LLC, in pencil: [Aunt Jo\'s Pink Hibiscus]; LRC, in pencil: [beth van hoesen / Aug. 1978]","","","one stem of pink hibiscus with one large flower in ULQ and two blossoms; pink ribbon bow around stem, LRQ","The artist; Estate of the artist; E. Mark Adams and Beth Van Hoesen Adams Trust, San Francisco","From ","Gift of E. Mark Adams and Beth Van Hoesen Adams Trust","2011.101.4","Artist: Beth Van Hoesen","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Arts of the Americas","In Copyright–Educational Use","valid",4637,5589,0,"1",1,,,"[""""]",,"medium:""Pencil on paper""",8.774963,,,,,,,,,,,,,true
"138584","Drawing","Pencil and colored pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","numbered thumbnail type drawings","","From ","Gift of the estate of Theodore Roszak","2020.80.371","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2586,3426,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",8.774963,,,,,,,,,,,,,
"138433","Nautilus","Pencil and colored pencil on paper"," Drawings","7 x 22 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","red teardrop ship","","From ","Gift of the estate of Theodore Roszak","2020.80.228","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5182,2262,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",8.774963,,,,,,,,,,,,,
"126009","Untitled (Tyler Preparatory Drawing No. 4, Skowhegan)","Gouache, graphite, and colored pencil on paper"," Drawings","13 7/8 × 20 7/8 in. (35.24 × 53.02 cm) (image)
14 7/8 × 21 7/8 in. (37.78 × 55.56 cm) (sheet)","Drawing","North America","United States",,"1984","Not on View","20th century","on back, ULC, in pencil: FLP1984-33","","","Beginning in the 1950s, Lobdell was active in the Bay Area Figurative Movement, an informal association of artists centered in San Francisco whose advocates abandoned the prevailing stylistic strategies of Abstract Expressionism, and instead focused on painting and drawing the human figure, still lifes, landscapes, and urban views. Though the movement essentially rejected pure abstraction, many of its adherents freely embraced the vigor and spontaneity of action painting in the service of representational imagery. By the mid-1970s, Lobdell was again working in abstract modes of expression inspired in part by the Surrealists and the modernist paintings of Mark Rothko and William Baziotes. Lobdell’s personal style was at once somber and dramatic, ambiguous and loosely architectonic, while exploiting the formal tension of juxtaposed planes, lines, and space. He later introduced a vocabulary of abstract symbols for both expressive and conceptual objectives.","colorful, abstract image of a pointed red and orange loop against a gray background L of C; yellow cone-shaped form at R against black background with two brown triangles; orange wedge LRC; red bar along L side","The artist; Estate of Frank Lobdell; Frank Lobdell Trust; given to MIA, 2016","From ","Gift of the Frank Lobdell Trust","2016.134.3","Artist: Frank Lobdell","Artist","American","American, 1921–2013","%C2%A9 Frank Lobdell Trust","Arts of the Americas","In Copyright","valid",9061,6196,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",8.774963,,,,,,,,,,,,,
"142102","Night Scene","Graphite and colored pencil on paper"," Drawings","10 15/16 × 8 1/8 in. (27.8 × 20.6 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","ULC of sheet, in pencil: 3h morgens 6/12/22 Walter | LLC of sheet in red pencil, on verso: 142","","","","three beds with figures in a room; figure in bed in the foreground faces the viewer with their head resting in the palm of their hand; figure in the upper left corner lies prone; figure in the upper right corner faces viewer","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.253","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3180,4103,0,"1",1,"Eckhardt-Gramatté Foundation drawing 142",,"[""""]",,"medium:""Pencil on paper""",8.774963,,,,,,,,,,,,,
"128356","Nude Banana on Sheraton-Style Sofa","Graphite and colored pencil on paper"," Drawings","11 13/16 × 16 7/8 in. (30 × 42.86 cm)","Drawing","North America","United States",,"1981","Not on View","20th century","LRQ on back, in pencil: Nude Banana on a Sheraton-Style Sofa | DH | Dec. 31, \'81","LRC, in pencil: DH | \'81","","","colored image of a peeled banana lying on a wooden sofa, propped up with a green bolster pillow; yellow and white dots surround sofa","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.8","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",5181,3719,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",8.774963,,,,,true,,,,,,,,
"131478","Steamboat Katie Adam","Marker, crayon, and pencil on paper"," Drawings; Works on Paper","18 × 23 15/16 in. (45.72 × 60.8 cm)","Drawing","North America","United States",,"1987","Not on View","20th century","","verso LRC in blue ink: Henry Speller","","While loading cotton or stringing telegram lines on the banks of the Mississippi River, Henry Speller watched steamboats crawling up and down the broad, muddy river. Gleaming ships and locomotives captured his dream of leaving the South to migrate north. Speller focused on the architecture of the steamboat in this drawing, but still included passengers. Three figures, likely women from their well-defined
 chests, stand in the lower segments of the hold while a captain with fluid limbs drives up top. As a musician as well as an artist, Speller imbued his images with a blues sensibility, creating beautiful images out of the vernacular scenes and rhythms of everyday life in the Mississippi Delta.","After meeting in the early sixties, Henry and Georgia Speller married in 1979. They spent 10 years together, lovingly comparing illustrations on their porch. As a couple they balanced each other, and as artists their respective practices grounded their union. By using basic, accessible materials, they collectively convey a youthful simplicity underscored by a deep social critique. Through bold washes of tempera and contrasting color schemes, the Spellers manifested on paper their hopes, dreams, frustrations, and criticisms of the classist and racist structures that impoverished their community. Henry’s Steamboat Katie Adam and Georgia’s House up on the Hill off the Highway exemplify material class privilege in southern society—a way out, always in view, never in reach. In Two Cousins, Georgia explores beauty standards and individual stylistic choices. Pig Eating Breakfast and Two Cousins refer more and less overtly to eroticism and sexual pressures under the white patriarchal gaze in American society. “We sit on the porch in the summer drawing pictures and making music. I made me up a song once. Georgie had a round piece of wood, made a drum and beat on it. One night, her mama’s spirit come to her, told her she’d be coming. She told me, ‘Mama come to me in a dream. I won’t be out here next summer.” - Henry Speller","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.32","Artist: Henry Speller","Artist","American","American, 1900 - 1997","%C2%A9 Henry Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5316,4147,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",8.774963,,,,,,,,,true,true,,,
"131475","Rocking Chair","Crayon, felt-tip pen, pencil on paper"," Drawings; Works on Paper","18 3/4 × 24 in. (47.63 × 60.96 cm)","Drawing","North America","United States",,"1981","Not on View","20th century","","","","In Rocking Chair, Nellie Mae Rowe presents a glimpse of her home, which she referred to as her “playhouse.” Nostalgic and eerily comforting, her composition is rich in detail and contrasting hues. Browns and greens ground the plants, animals, and windows, symbols of Rowe’s longing for connections to the outside. Small figures, possibly dolls, add life to the room. Rowe’s rocking chair sits center, its occupant absent. 

Rowe created Rocking Chair soon after her diagnosis of terminal cancer, which took her life a year later. Details, like her empty chair and wilting plants, represent the fading of life. Dolls and quilt-like grids nod to a reminiscence of youth. Rowe’s longing to play contrasts with her strenuous early life, spent working, marrying, and following societal norms placed on women. Her final ode, to youth and the joys of creative freedom, complicate these traditional gender formalities. 

“I ain’t gone to school to learn no work like that. I guessed at it when I was a little gal, just lay down on the floor and draw. See, we had to go to fields, pick cotton and all like that. I didn’t have a chance like I have now…  I just had to go get my pencil and draw something. That was in me and it’s still in me.” - Nellie Mae Rowe","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.29","Artist: Nellie Mae Rowe","Artist","American","American, 1900 - 1982","%C2%A9 Nellie Mae Rowe %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5021,3966,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",8.774963,,,,,,,,,true,true,,true,
"137682","Untitled [motif from ""Meditation""]","Colored pencil and pencil on paper"," Drawings","5 × 7 7/8 in. (12.7 × 20 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","shaded grey diamond with horizontal wavy lines; wavy line connecting top of diamond to bottom along right side; black field on verso/photocopy/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.83.3","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5227,3297,1,"1",0,,,"[""""]",true,"medium:""Pencil on paper""",8.774963,,,,,,,,,,,,,
"137687","Untitled","Colored pencil and pencil on paper"," Drawings","8 1/2 × 6 5/8 in. (21.59 × 16.83 cm) (sheet)","Drawing","North America","United States",,"c. 1978","Not on View","20th century","","","","","recto: irregular grey-black ovoid form against salmon-colored ground with diagonal stripes; verso: typewritten photocopied Pratt Graphics Center 1978 schedule/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.46","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4417,5478,1,"1",0,,,"[""""]",true,"medium:""Pencil on paper""",8.774963,,,,,,,,,,,,,
