"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:nahm","list:paintings-collection-highlights","related:adopt-a-painting","list:arts-of-americas"
"43990","Crypt of Kirkstall Abbey, from Liber Studiorum (Book of Studies)","Etching, engraving and mezzotint"," Prints","8 5/16 x 11 in. (21.11 x 27.94 cm) (plate)
10 9/16 x 16 3/8 in. (26.83 x 41.59 cm) (sheet)","Print","Europe","England",,"c. 1812","Not on View","19th century","Inscription and Stamp

Top center in the plate, in brown: A | Printed below image in the plate, in brown: Drawn Etched & Engraved by I.M.W. Turner Esq. R.A.P.P. / Original Drawing in the possession of John Soane Esq. R.A. Professor of Architecture / Published Feb. 11, 1812, by I.M.W. Turner, Queen Ann Street West. / 23 Ins by 36 Ins |  LLC, in pencil: 39.II | LRC, in pencil: 1413 |  URC, in pencil: 49 / 17 | On back, in pencil: 91","","ULC, impressed in paper: [illegible stamp]","The 17th century landscape painter Claude Lorrain recorded his creations in an album of drawings called the Liber Veritatis (Book of Truth). By 1807, a printmaking project aimed at publishing the drawings, then in a famous English collection, had been underway for thirty years. Claude's book and the English project inspired J.M.W. Turner to publicize his own landscapes by means of an ambitious printmaking project, the Liber Studiorum (Book of Studies). In most cases, he collaborated with skilled technicians, but Crypt of Kirkstall Abbey is one of only eleven prints in the series for which Turner completed all phases of the work, including engraving and mezzotinting.","two standing cows and four cows lying down on sloping dirt in sunbeams coming through hidden opening at left in a groin vaulted interior; brown and black","Edith and Norman Garmezy, Edina, MN; Lott & Gerrish, London","From Liber Studiorum (Book of Studies)","Gift of Edith and Norman Garmezy","P.98.26.17","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",5143,3357,0,"1",0,"Finberg 39 ii/iv",,"[""""]","1851",0.029887315,,,,,,,,,,
"76683","Der Pirot -- Oriolus galbula -- Lin.","Engraving, hand-colored Per cat.card: J.C. Sussemihl ger u. gest."," Prints","13 1/2 x 9 1/2 in. (34.29 x 24.13 cm) (plate)",,"Europe","Germany",,"1839-1851","Not on View","19th century","","","","","Birds","","From ""Abbildungen der Vogel Europas in Stahl Gestochen,""  Darmstadt (and Stuttgart), 1839-1851","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,945","Artist: Johann Conrad Susemihl; Artist: Erwin Eduard Susemihl","Artist","German","German, 1765 - 1846","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 906; ""Fine Bird Books"" p.110",,"[""""]","1851",0.029370483,,,,,,,,,,
"118882","Colophon on Five Leaves (page one of two)","Ink on paper"," Calligraphy","7 × 11 15/16 in. (17.78 × 30.32 cm)","Calligraphy","Asia","Japan",,"1851","Not on View","19th century","","","URC, rectangular relief stamp: [  小竹＿ ]","","seven lines of angular calligraphy, evenly spaced; one bold character at URC; page folded into two leaves at center; red rectangular relief stamp at URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.269.1","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1851",0.029370483,,,,,,,,,,
"72083","Laelia purpurata","Hand-colored lithograph"," Prints","18 x 13 1/8 in. (45.72 x 33.34 cm) (image)","Print","Europe","England",,"1851","Not on View","19th century","","","
","","Plate XL","","From A Century of Orchidaceous Plants, Selected from Curtis's Botanical Magazine, London, 1851","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,658","Artist: after Walter Hood Fitch; Artist: Sir William Jackson Hooker; Lithographer: Vincent Brooks","Artist","English","English, 1817 - 1892","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 918; Sitwell & Blunt 60",,"[""""]","1851",0.029370483,,,,,,,,,,
"72371","Delphimium grandiflorum, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 in. (19.69 x 15.24 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 8","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,566","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72379","Prunella grandiflora, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 26","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,571","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72378","Rudbeckia fulgida, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 26","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,570","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72376","Lilium bulbiferum, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 in. (19.69 x 15.24 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 8","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,568","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72377","Spiraea laevigata, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 in. (19.69 x 15.24 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 8","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,569","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72372","Iris Susiana, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 in. (19.69 x 15.24 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 8","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,567","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72381","Lysimachia angustifolia, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 26","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,573","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72387","Gypsophila prostrata, from The Botanic Garden","Hand-colored engraving"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 38","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,579","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72386","Cytisus nigricans, from The Botanic Garden","Hand-colored engraving"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 38","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,578","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72388","Crocus vericolor, from The Botanic Garden","Hand-colored engraving"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 38","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,580","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72383","Achillea Clavenae, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 31","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,575","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72380","Anemone coronaria, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 26","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,572","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72384","Begonia radicans, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 31","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,576","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72382","Crocus Susianns, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 31","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,574","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72385","Aster Clavenae, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 31","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,577","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72391","Erythonium Americanum, from The Botanic Garden","Hand-colored engraving"," Prints","6 3/4 x 6 1/4 in. (17.15 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 45","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,583","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72397","Uvularia grandiflora, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 47","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,588","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72390","Rosa semperflorens, from The Botanic Garden","Hand-colored engraving"," Prints","6 3/4 x 6 1/4 in. (17.15 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 45","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,582","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72396","Lencojum aestivum, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 47","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,587","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72394","Stevia purpurea, from The Botanic Garden","Hand-colored engraving"," Prints","6 3/4 x 6 1/4 in. (17.15 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 45","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,585","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72392","Gentiana verna, from The Botanic Garden","Hand-colored engraving"," Prints","6 3/4 x 6 1/4 in. (17.15 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 45","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,584","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72389","Rubus articus, from The Botanic Garden","Hand-colored engraving"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 38","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,581","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72395","Rosa Indica, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 47","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,586","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72406","Dracocephalum altaiense, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 141","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,596","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72404","Coreopsis verticillata, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 141","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,595","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72401","Anemone hortensis, from The Botanic Garden","Hand-colored engraving"," Prints","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 48","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,592","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72402","Scilla Sibirica, from The Botanic Garden","Hand-colored engraving"," Prints","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 48","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,593","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72400","Phlox nivalis, from The Botanic Garden","Hand-colored engraving"," Prints","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 48","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,591","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72398","Aster amellus, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 47","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,589","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72399","Ribes aureum, from The Botanic Garden","Hand-colored engraving"," Prints","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 48","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,590","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72403","Rosa alba, from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 141","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,594","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72413","Tropaeolum tuberum, from The Botanic Garden","Hand-colored engraving"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 159","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,602","Engraver: Simon Watts; Artist: after Miss S. Maund; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72415","Nemophila insignis, from The Botanic Garden","Hand-colored engraving"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 159","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,604","Engraver: Simon Watts; Artist: after Miss S. Maund; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72414","Orobus pisiformis, from The Botanic Garden","Hand-colored engraving"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 159","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,603","Engraver: Simon Watts; Artist: after Miss S. Maund; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72407","Plate 141 from The Botanic Garden","Hand-colored engraving"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 141","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,597","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"72417","Deutzia scabra, from The Botanic Garden","Hand-colored engraving"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (sheet)",,"Europe","England",,"1825-1851","Not on View","19th century","

","","
","","Plate 159","","From The Botanic Garden, (London, 1825-1851)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,605","Engraver: Simon Watts; Artist: after Miss S. Maund; Author: Benjamin Maund; Printer: Fenner","Artist","British","British, 1684 - 1721","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 198
Sitwell & Blunt 85
Nissen 2222",,"[""""]","1851",0.029370483,,,,,,,,,,
"54061","Mother and Child","Drypoint, brown ink"," Prints","13 1/4 x 7 13/16 in. (33.66 x 19.84 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,801","Artist: Henri Boutet","Artist","French","French, 1851-1919","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Not in BN?",,"[""""]","1851",0.027966136,,,,,,,,,,
"54056","Vallee de Gresivaudan","Etching"," Prints",,,"Europe","France",,"1851","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,640","Artist: Eugène Bléry","Artist","French","French, 1805 - 1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 87; 
LeBl 64 i/iii; 
INV. 108",,"[""""]","1851",0.027966136,,,,,,,,,,
