"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops","list:decorative-arts-highlights","list:nahm","list:arts-of-americas","list:whm","list:aampi","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"104401","Torque","Silver"," Adornment","11 3/16 x 10 1/2 x 2 in. (28.42 x 26.67 x 5.08 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with four dragons; two small dragons on either side at clasp end; two large dragons on either side of central motif which is a ball with two fish; frog-like and fish-like motifs surround large dragons; clasp attaches to dragon head hooks with ball in dragons mouth; clasp has three, beehive-shaped motifs attached","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.279","","Artist",,,"","Asian Art","Public Domain","valid",3472,3282,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"104397","Bracelet, one of four-piece set","Silver"," Adornment","3 3/8 x 3 5/8 x 5/8 in. (8.57 x 9.21 x 1.59 cm)","Bracelet, one of four-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet, one of a four-bracelet set; main body is made of interwoven, rope-like wire; rope-like wire is also wrapped around the ends; connecting piece is two thick pieces of wire to which the thinner rope-like wire is attached","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.275.4","","Artist",,,"","Asian Art","Public Domain","valid",3525,2997,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103779","Torque","Silver"," Adornment","9 x 8 5/8 x 1/2 in. (22.86 x 21.91 x 1.27 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small torque made from one solid ring of silver; ring ends in curlicues on either side; connecting piece is wrapped in wire; each side of the ring is decorated as an ell or finned snakes; the two snakeheads meet in the middle where they hold a decorated sphere between their jaws","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.142","","Artist",,,"","Asian Art","Public Domain","valid",3058,3118,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103640","Pair of Earrings","Silver"," Adornment","2 7/8 x 5 3/4 x 3 3/8 in. (7.3 x 14.61 x 8.57 cm) (a)
2 7/8 x 5 3/4 x 3 3/8 in. (7.3 x 14.61 x 8.57 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","earrings made from a hollow cone of silver; cone decorated with two rabbit-like creatures surrounded by dots and swirls; cone connected to hollow hook of silver with flower design etched on it--hook is then connected to cone with a wire spring-like piece that wraps around at the base of the hook and the top of the cone; spring-like piece has a wire orb with four dangling plant-like flat silver pieces hanging from short chains; orb moves on wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.66a,b","","Artist",,,"","Asian Art","Public Domain","valid",5288,3974,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103525","Torque","Silver"," Adornment","12 x 11 x 1 5/8 in. (30.48 x 27.94 x 4.13 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hollow torque; motifs in relief include two frogs, two fish and two lizards; large hooked ends open mouth dragon-like heads; various foliate motifs along bottom edge; floral motifs at center top and bottom; pebbled background; clasp has three raised beehive-like motifs attached","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.19","","Artist",,,"","Asian Art","Public Domain","valid",3646,3526,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103649","Torque","Silver"," Adornment","10 x 10 1/4 x 2 1/2 in. (25.4 x 26.04 x 6.35 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one large hollow silver ring; ring decorated with bands of crevices running horizontally over the ring; ring ends in gourd-shaped spheres; connecting band is covered by small wire and decorated at clasp by a large cone","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.72","","Artist",,,"","Asian Art","Public Domain","valid",3194,3094,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103732","Hair pin","Silver"," Adornment","7 3/4 x 2 5/8 x 3/4 in. (19.69 x 6.67 x 1.91 cm)","Hair pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin; long pin end is flat and wide at bottom, is round and twisted near top; on top of pin end there is a circle of wrapped wire; the center has a tiny sphere; two strips of square wire come off the circle on each side and end in curlicues; each set of square wires has a small, pedestaled sphere decorating their intersection; the square wires thus make a cross-like shape with the circle at the center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.108","","Artist",,,"","Asian Art","Public Domain","valid",2668,4208,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103748","Bracelet, one of a pair","Silver"," Adornment","2 13/16 x 3 x 5/16 in. (7.14 x 7.62 x 0.79 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made from solid silver; snake or fish face etched on top, flat surface where ends meet and touch; scales etched throughout the bracelet; eye-like object etched in back center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.121.1","","Artist",,,"","Asian Art","Public Domain","valid",4682,3130,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103737","Torque","Silver"," Adornment","11 1/2 x 11 x 1 1/8 in. (29.21 x 27.94 x 2.86 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one ring of solid silver; ring is divided into three by thick ridges; each ridged ring has two large dragons on it; these rings end in curlicues with flowers in the middle of the curlicues; plate of separate silver with symbol on it is attached at the very center of the torque; connecting piece is wrapped in thin wire; large cone at center where connection is made","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.113","","Artist",,,"","Asian Art","Public Domain","valid",3646,3060,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103625","Pair of Earrings","Silver"," Adornment","1/2 x 3 3/4 x 1 1/2 in. (1.27 x 9.53 x 3.81 cm) (a))
1/2 x 3 3/4 x 1 1/2 in. (1.27 x 9.53 x 3.81 cm) (b))","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","guitar shaped earrings decorated with three monkeys and small circular punches on both sides of the metal; curlicue design runs along the edges; earpiece is one solid piece of wire curved at one end and ending in a curly cue on the other side","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.59a,b","","Artist",,,"","Asian Art","Public Domain","valid",3378,4326,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103547","Bracelet, one of a pair","Silver"," Adornment","2 5/8 x 1 3/8 x 2 5/8 in. (6.67 x 3.49 x 6.67 cm)","Bracelet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","cuff style bracelet decorated with a row of silver cones in the center; one row of small spheres on either side of the cones; two cones decorate both ends of the bracelet","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.31.2","","Artist",,,"","Asian Art","Public Domain","valid",2692,1900,0,"1",0,,,"[""103546"",""103547""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103678","Pair of Earrings","Silver"," Adornment","3 1/2 x 2 x 3/8 in. (8.89 x 5.08 x 0.95 cm) (a)
3 1/2 x 2 x 3/8 in. (8.89 x 5.08 x 0.95 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","circle of round wire open at one end to go through ear with curlicue at other end; circle has portion where wire is curved in on itself; a flat leaf shaped piece dangles from this portion; flat surface has floral-like pattern with border of half circles; other side of leaf piece is undecorated; both may be left earrings","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.91a,b","","Artist",,,"","Asian Art","Public Domain","valid",3630,2552,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103498","Bracelet, one of a pair","Silver"," Adornment","5/8 x 2 9/16 x 3 in. (1.59 x 6.51 x 7.62 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hollow tublar shaped bracelet; blunt ends; floral motif in relief at either end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.15.1","","Artist",,,"","Asian Art","Public Domain","valid",3932,2104,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103535","Pendant","Silver"," Adornment","26 x 5 7/8 x 1 3/4 in. (66.04 x 14.92 x 4.45 cm) (including chain)","Pendant","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pendant in the shape of a fish; pendant is two-sided and appears to be two fish, belly-to-belly; fish is hollow and mouth is open to interior; long chain, box style, with six-petal flower motifs joined by four rings in outer petals, attached to fish at fins, joined left side to right side approximately 9"" from top","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.27","","Artist",,,"","Asian Art","Public Domain","valid",3162,5234,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103676","Torque","Silver"," Adornment","10 1/4 x 11 x 1 in. (26.04 x 27.94 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single ring of hollow silver; closure is piece of coiled wire; decorated with two fighting bulls at center; human figures pulling bulls apart on either side; background of tiny dots","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.89","","Artist",,,"","Asian Art","Public Domain","valid",3404,3150,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103492","Torque","Silver"," Adornment","10 x 9 1/16 x 5/8 in. (25.4 x 23.02 x 1.59 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","semicircular disk divided into three sections; the larger center area has 2 dragons, a double fish and a floral motif; the smaller end segments have single bird motif; the disc ends with fish motif hooks with the hook attached to the mouth of the fish; closure is a single metal strip with 3 beehive shaped spiral motifs topped with a metal ball; spirals are coiled wire attached to the closure strip","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.11","","Artist",,,"","Asian Art","Public Domain","valid",3324,3372,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103627","Torque","Silver"," Adornment","5/8 x 8 5/8 x 9 3/8 in. (1.59 x 21.91 x 23.81 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"on third ring, on back
No.1813","","sticker","","torque with three rings decorated with image of sun at center and a dragon and fish on either side of the center sun; rings end in diamond shape with circles and lines decorating them; connecting piece is two wired decorated with three cones made from twisted wire; tiny circles and half circles decorate edges of each hoop","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.61","","Artist",,,"","Asian Art","Public Domain","valid",2734,2556,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103493","Pendant","Silver"," Adornment","17 x 3 7/8 x 1 in. (43.18 x 9.84 x 2.54 cm) (including chain and small pendants)","Pendant","Asia","China","Miao","Date Unknown","Not on View",,"","","","","animal shape with four legs, each with a small pendant attached by chain; flower-like tail; pointed, cone shape motifs around head; many circular eye-like motifs on head and along back; 4 small pendants attached are irregularly shaped and 6 sided; motifs may be insects","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.12","","Artist",,,"","Asian Art","Public Domain","valid",2922,4150,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103705","Bracelet","Silver"," Adornment","3 1/2 x 3 1/2 x 3/4 in. (8.89 x 8.89 x 1.91 cm)","Bracelet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made from twisted and coiled square wire; bracelet is wrapped with thick square wire at the end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.97","","Artist",,,"","Asian Art","Public Domain","valid",2548,2550,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103585","Torque","Silver"," Adornment","1/2 x 14 x 19 3/4 in. (1.27 x 35.56 x 50.17 cm) (with chain extended)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with 11 curved solid silver bars; each bar ends with a teardrop; they are connected by silver chain links; the top of the torque is one larger linked chain","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.46","","Artist",,,"","Asian Art","Public Domain","valid",2968,4824,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103745","Torque","Silver"," Adornment","11 x 11 x 3/4 in. (27.94 x 27.94 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one ring of hollow silver; six panels of relief motifs from left to right : dog and rooster, man and deer-like animal, dog and snake, flower and deer; water buffaloes, cat and cow; connecting piece wrapped in wire with a wire cone at center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.118","","Artist",,,"","Asian Art","Public Domain","valid",3470,3174,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103780","Torque","Silver"," Adornment","10 1/2 x 10 3/8 x 1 in. (26.67 x 26.35 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from braided and wrapped wire; one single ring with each side forming a dragon; thin sheets of silver create dragonheads at center; they hold a sphere between their jaws; sphere is attached with metal bar; ring ends with six curlicues on each side; connecting piece is flat metal decorated with three cones","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.143","","Artist",,,"","Asian Art","Public Domain","valid",3062,2882,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103586","Hair comb","Silver"," Adornment","1 1/4 x 3 3/4 x 5 1/4 in. (3.18 x 9.53 x 13.34 cm)","Hair comb","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hollow silver hair comb decorated with thirteen identical spires, each with a face on it; inside of comb front has a design with four birds; back of comb has floral design and ridge with two lines of bumps running around the edge","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.47","","Artist",,,"","Asian Art","Public Domain","valid",3712,2558,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103647","Necklace","Silver"," Adornment","5/8 x 8 1/4 x 8 3/8 in. (1.59 x 20.96 x 21.27 cm)","Necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace made from one hoop of solid silver; silver is in cone-shaped segments; hoop curves at the end, forming a cone; connecting piece is wrapped in thin silver wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.70","","Artist",,,"","Asian Art","Public Domain","valid",2922,2982,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103775","Torque","Silver"," Adornment","13 3/4 x 13 x 2 in. (34.93 x 33.02 x 5.08 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large torque with three consecutive rings; rings curve over on themselves with a bird design on each end; connecting piece is covered in wrapped wire with a cone at the very center; largest ring center panel has toucan-like birds; surrounding panels have one large bird and two small birds; each ring has two panels with just floral designs; second ring center has two hummingbirds; surrounding panels have butterfly insects; third and smallest ring has swan-like birds at center, surrounded by four floral panels","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.139","","Artist",,,"","Asian Art","Public Domain","valid",3904,3854,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103771","Torque","Silver"," Adornment","7 x 7 x 2 in. (17.78 x 17.78 x 5.08 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from seven solid silver rings; rings curve over themselves and end in curlicues; rings are attached by large square links at the end; connecting piece is solid silver with three cones of wrapped wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.136","","Artist",,,"","Asian Art","Public Domain","valid",2904,2896,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103699","Pair of Earrings","Silver"," Adornment","3 1/2 x 2 5/8 x 3/4 in. (8.89 x 6.67 x 1.91 cm) (a)
3 1/2 x 2 5/8 x 3/4 in. (8.89 x 6.67 x 1.91 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","earring made from flat piece of silver in U-shape; silver becomes thin wire at one end; decorated with relief of dragon made from thin coiled wire; seven small cones and spheres run near the bottom; three spheres run up toward the curved end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.95a,b","","Artist",,,"","Asian Art","Public Domain","valid",3060,2432,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103554","Torque","Silver"," Adornment","11 1/4 x 10 3/8 x 1 in. (28.58 x 26.35 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made of seven rings each decorated with the same floral design; five separate patches of floral designs are separated by line designs on each ring; torque rings curve over themselves at the ends; connector piece made of two thick silver wires decorated with three large wire cones","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.37","","Artist",,,"","Asian Art","Public Domain","valid",5253,4820,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103753","Hair Pin","Silver"," Adornment","6 3/16 x 1 1/2 x 1 1/2 in. (15.72 x 3.81 x 3.81 cm)","Hair Pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat pin at one end; twisted wire at the center; hollow wire sphere at top; sphere has fringe around the top with a cone in center; small pedestals and spheres run in a circle around the center of the hollow sphere","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.125","","Artist",,,"","Asian Art","Public Domain","valid",2044,3746,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103476","Bracelet, one of a pair","Silver"," Adornment","4 5/8 x 3 1/2 x 3 1/2 in. (11.75 x 8.89 x 8.89 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet, one of a pair, closed cuff style without side openings; top and bottom edges have chain in rope-like design applied around cuff; center floral motif with ball in center, alternating rows with spiral motif; motifs in diagonal rows are made with fine chain","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.2.1","","Artist",,,"","Asian Art","Public Domain","valid",4204,3170,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103677","Necklace","Silver"," Adornment","9 1/4 x 9 5/8 x 1 1/8 in. (23.5 x 24.45 x 2.86 cm)","Necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small wire necklace with 13 small finger ring sized beads; each bead has a band of spheres at center surrounded by a band of filigree on either side of the spheres; connecting piece is wrapped wire with a loop and curved joining piece","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.90","","Artist",,,"","Asian Art","Public Domain","valid",4798,4060,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103736","Torque","Silver"," Adornment","11 1/4 x 11 1/2 x 1 1/4 in. (28.58 x 29.21 x 3.18 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with seven consecutive rings of solid, square, silver wire; each ring ends in a diamond-shape; connecting piece made from heavy wire and decorated with three wire cones; rings are each etched with symmetrical floral pattern","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.112","","Artist",,,"","Asian Art","Public Domain","valid",3390,3224,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103559","Hair Pin","Silver"," Adornment","8 x 2 1/8 x 1 in. (20.32 x 5.4 x 2.54 cm)","Hair Pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with long, narrow and dull shaft with twisted middle; oval disk made from thin wire on top of shaft decorated with dragon head and two cones; two small spheres with platforms sit on either side of the cones","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.42","","Artist",,,"","Asian Art","Public Domain","valid",3002,4634,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103494","Bracelet, one of a pair","Silver"," Adornment","2 1/8 x 2 5/8 x 2 13/16 in. (5.4 x 6.67 x 7.14 cm)","Bracelet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","cuff style bracelet; relief motifs include double fish, 2headed snakes, and insects (?); raised bands at top, bottom and ends","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.13.1","","Artist",,,"","Asian Art","Public Domain","valid",2114,1418,0,"1",0,,,"[""103494"",""103495""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103769","Torque","Silver"," Adornment","23 1/2 x 10 1/2 x 1 in. (59.69 x 26.67 x 2.54 cm) (with chains dangling)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque, large chain with a coin on each end; after the coin on each side, the chain attaches to a large hollow fish; the fish is open-mouthed; each end of the fish has small chains with tiny spheres dangling down; bottom of fish has four chains dangling from it; each chain has a large curlicue as well as a hollow bell; bells have a symbol etched into them","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.134","","Artist",,,"","Asian Art","Public Domain","valid",3450,5144,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103643","Torque","Silver"," Adornment","1 x 10 3/4 x 10 1/8 in. (2.54 x 27.31 x 25.72 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with single hollow ring; connected at ends with spring-like twisted wire; design of four panels, symmetrical at center there are two peacock-like birds with large tails; to either sides of these are smaller birds; panels are separated by three horizontal strips; background of greenery and tiny dots","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.68","","Artist",,,"","Asian Art","Public Domain","valid",3220,3290,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103734","Torque","Silver"," Adornment","10 x 10 7/8 x 1 1/2 in. (25.4 x 27.62 x 3.81 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one hollow hoop of silver; hoop ends with cones on both sides; hoop has double-fish symbol in a medallion at the center, one dragon is seen on either side of it; fish and birds surround the dragon; background in general is tiny dots; torque has edge of smooth silver; connecting piece is covered in wrapped wire; connecting piece has a large cone that rests in the very center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.110","","Artist",,,"","Asian Art","Public Domain","valid",3458,3056,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103489","Bracelet, one of a pair","Silver"," Adornment","2 13/16 x 3 3/8 x 13/16 in. (7.14 x 8.57 x 2.06 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","openwork bracelet with raised floral designs applied to openwork between upper and lower bands; center of each floral motif is an applied ball of metal; loops of very fine chain form petal like design on each motif; wire wrapped around bracelet at end of openwork","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.8.2","","Artist",,,"","Asian Art","Public Domain","valid",5718,3072,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103708","Pair of Earrings","Silver"," Adornment","2 1/4 x 2 3/8 x 3/8 in. (5.72 x 6.03 x 0.95 cm) (a)
2 1/4 x 2 3/8 x 3/8 in. (5.72 x 6.03 x 0.95 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of earrings, each has metal wire with curlicue on one end; other end gets wider and ends with a half circle on which another half circle is mounted","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.99a,b","","Artist",,,"","Asian Art","Public Domain","valid",3222,2128,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103730","Torque","Silver"," Adornment","8 1/2 x 8 1/2 x 3/4 in. (21.59 x 21.59 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one ring of solid silver; ring has been shaped into diamond-like design on one side; ring ends in curlicues on both ends; connecting piece is made from coiled and wrapped thin wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.106","","Artist",,,"","Asian Art","Public Domain","valid",3048,2730,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103778","Torque","Silver"," Adornment","17 x 15 1/2 x 3 in. (43.18 x 39.37 x 7.62 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with eight solid, but thin silver circles; connecting piece is wrapped in twisted wire; each ring ends in a curlicue; center of connector decorated with a wire circle curlicue; rings are also tied to one another with a thick type of cloth","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.141","","Artist",,,"","Asian Art","Public Domain","valid",3670,4006,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103697","Pair of Earrings","Silver"," Adornment","3 x 1 1/8 x 1 1/4 in. (7.62 x 2.86 x 3.18 cm) (a)
3 x 1 1/8 x 1 1/4 in. (7.62 x 2.86 x 3.18 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","earring made from circle of wire; circle of wire has a sphere hanging from it; top and bottom of sphere are decorated with thin wire and one smaller sphere on the bottom","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.93a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103768","Hat","Silver"," Adornment","20 x 13 x 13 in. (50.8 x 33.02 x 33.02 cm) (with chain hanging)","Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","cone-shaped hat with animal decorations; twelve circular medallions with different animals including monkeys, water buffalo, pigs, rabbits, snakes, dragons, dogs, roosters, and deer run along the bottom of the cone; five triangular panels with fish, and two with figures standing behind fish, are seen near the top of the hat; center of hat has spike with a sphere sitting half-way up it; the spike is covered in small, round relief dots; long chain is attached at both sides of hat as a cord","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.133","","Artist",,,"","Asian Art","Public Domain","valid",2796,4990,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103495","Bracelet, one of a pair","Silver"," Adornment","2 1/8 x 2 3/8 x 2 7/8 in. (5.4 x 6.03 x 7.3 cm)","Bracelet","Asia","China","Miao","Date Unknown","Not on View",,"Sticker","","Inside bracelet, on sticker, in blue:[NO 450]","","cuff style bracelet; relief motifs include double fish, 2headed snakes, and insects (?); raised bands at top, bottom and ends","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.13.2","","Artist",,,"","Asian Art","Public Domain","valid",2114,1418,0,"1",0,,,"[""103494"",""103495""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103589","Torque","Silver"," Adornment","2 x 12 1/2 x 10 1/2 in. (5.08 x 31.75 x 26.67 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with five flat rings; each ring ends with an ever-increasing curlicue--thus there are five graduated curlicues on each side; the rings are held together by wire wrapped on either side of the center; connecting piece made of large wire wrapped by small wire; one large cone decorates the spot where the two connecting pieces latch; rings decorated with medallion in middle and dragons on either sides","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.50","","Artist",,,"","Asian Art","Public Domain","valid",4716,3466,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"103582","Torque","Silver"," Adornment","1 x 10 3/8 x 10 3/8 in. (2.54 x 26.35 x 26.35 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with one ring; design of four different types of flowers each sectioned off by lines and triangle border; ring curves around itself at ends; ends decorated by roosters; connecting piece consists of five cones gradually increasing in size towards the center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.43","","Artist",,,"","Asian Art","Public Domain","valid",3252,3092,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
