"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:paintings-provenance","list:diversifying-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:hispanic-heritage","list:bhm","list:spookyseason","list:prints-and-drawings-collection-highlights"
"127013","Untitled","Tempera and burnished gold leaf on linen canvas"," Paintings","78 3/4 × 78 3/4 × 1 3/8 in. (200 × 200 × 3.49 cm)","Painting","North America","Mexico",,"2016","G255","21st century","","","","Starting from the center, as both a vanishing point and a center of gravity, the composition begins as a dense cluster of triangles that mimic the tesserae pattern of a mosaic. This motif radiates outward from the center with varying density, gradually dissipating as it moves further away, creating a dizzying ripple-like effect similar to that of waves reverberating in a puddle. In the past, the artist has likened similar compositions to that of the Big Bang, explaining, “The bubbling, it starts with that, the universe being a big bang from a bubble and the bubble grows— it’s kind of a universe in expansion.”","Large, white canvas with crisscrossing pencil grid lines; abstract, quilt-like motif following gridlines at center of canvas, bursting into grid in greens, blue, yellow, and gold leaf","",,"The John R. Van Derlip Fund","2017.100","Artist: Gabriel Orozco","Artist","Mexican","Mexican, born 1962","%C2%A9 Gabriel Orozco","Global Contemporary Art","In Copyright","valid",8381,8372,1,"1",1,,,"[""""]",,,"medium:""Tempera""",7.699312,,,,,,,,,true,true,,,
"65150","The Chieftain Caupolican","Tempera"," Drawings","41 1/8 x 31 1/8 in. (104.46 x 79.06 cm) (outer frame)
38 3/8 x 28 5/16 in. (97.47 x 71.91 cm) (sight)","Watercolor","North America","United States",,"c. 1914","Not on View","20th century","Signature
","in black, LRC: [Ianelli]","","","stylized image of an American Indian chief in a green and white feather headress; geometric re and green coat; text along bottom","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.90","Artist: Alfonso Iannelli","Artist","American (born Andretta, Italy)","American (born Andretta, Italy), 1888–1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Tempera""",7.660489,,,,,,,,,,,,,
"90698","Drawing","Gouache and tempera on cloth"," Drawings","15 1/8 x 10 11/16 in. (38.42 x 27.15 cm) (sheet)","Drawing","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Seated Female Goddess","","From ","Gift from Elaine Cleveland Norden in memory of Esther Morris Cleveland","70.67","","Artist",,,"","Asian Art","Public Domain","valid",4647,6460,0,"1",0,,,"[""""]",,,"medium:""Tempera""",6.8497853,,,,,,,,,,,,,
"142719","Spring 95 (Stanley's last)","Egg tempera on gessoed wood"," Paintings","24 × 19 7/8 in. (61 × 50.5 cm) (image)
27 × 22 7/8 × 1 3/4 in. (68.6 × 58.1 × 4.4 cm) (outer frame)","Painting","North America","United States",,"1995","Not on View","20th century","TC, verso, in pencil: Spring 95 1995 (Stanley\'s last)  | egg tempra on gessoed wood | 24 x 20 | hang on {crossed out} 2\"" hooks cleat | 3\"" bottom of cleate to top of picture","TC, verso, in pencil: Sarah McEnearney","","How might you picture a corner of your yard' If you have a pet, would you include them' Artist Sarah McEneaney painted a small corner of her yard in Philadelphia placing us near the vantage point of her orange tabby cat, Stanley at bottom right. Roaming free in the yard, at the edge of a raised garden bed sprouting new flowers, he appears to pause, enraptured by the pale sun and its showering rays on a Spring day. Yet, this is a cat, and it might be more likely that he is eyeing the birds perched high in the tree. Either way, Stanley is memoralized by McEneaney here in what the title tells us was his last Spring.","exterior scene; red brick building on L, with tree in C; blue sky with big clouds in background; small garden plot in B; cat in LRC","","From ","Gift of Rebecca and Gilbert Kerlin","2021.89.1","Artist: Sarah McEneaney","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","valid",1319,1562,1,"1",0,,,"[""""]",,,"medium:""Tempera""",6.8497853,,,,,,,,,,,,,
"131474","Untitled","Tempera and pencil on paper"," Paintings; Works on Paper","18 × 24 in. (45.72 × 60.96 cm)","Painting","North America","United States",,"1985","Not on View","20th century","","","","Artist Georgia Speller often created work on themes of authority, power, and domination. Consider how this composition casts the relationships between these three figures. A man sits, his hands held suggestively in his lap and his gaze directed at the well-defined chest of one of the women. The two women tower over him. One stands back, as if to watch, while the other holds the man by the neck.","Painting on paper","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.28","Artist: Georgia Speller","Artist","American","American, 1931 - 1988","%C2%A9 Georgia Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5615,4399,1,"1",0,,,"[""""]",,,"medium:""Tempera""",6.8497853,,,,,true,true,,,,,true,,
"131470","House up on the Hill off the Highway","Tempera and pencil on paper"," Drawings","18 × 24 in. (45.72 × 60.96 cm)","Drawing","North America","United States",,"1987","Not on View","20th century","","","","After meeting in the early sixties, Henry and Georgia Speller married in 1979. They spent 10 years together, lovingly comparing illustrations on their porch. As a couple they balanced each other, and as artists their respective practices grounded their union. By using basic, accessible materials, they collectively convey a youthful simplicity underscored by a deep social critique.

Through bold washes of tempera and contrasting color schemes, the Spellers manifested on paper their hopes, dreams, frustrations, and criticisms of the classist and racist structures that impoverished their community. Henry’s Steamboat Katie Adam and Georgia’s House up on the Hill off the Highway exemplify material class privilege in southern society—a way out, always in view, never in reach. In Two Cousins, Georgia explores beauty standards and individual stylistic choices. Pig Eating Breakfast and Two Cousins refer more and less overtly to eroticism and sexual pressures under the white patriarchal gaze in American society. 

“We sit on the porch in the summer drawing pictures and making music. I made me up a song once. Georgie had a round piece of wood, made a drum and beat on it. One night, her mama’s spirit come to her, told her she’d be coming. She told me, ‘Mama come to me in a dream. I won’t be out here next summer.” - Henry Speller","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.24","Artist: Georgia Speller","Artist","American","American, 1931 - 1988","%C2%A9 Georgia Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5621,4357,1,"1",0,,,"[""""]",,,"medium:""Tempera""",6.8497853,,,,,true,true,,,,,true,,
"125041","Under Union Square","Oil and tempera on panel"," Paintings","48 3/16 × 27 9/16 in. (122.4 × 70.01 cm) (sight)
48 3/16 × 37 1/8 × 15/16 in. (122.4 × 94.3 × 2.38 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","ULC in paint: [illegible]","LRC in paint: Isabel Bishop","","Isabel Bishop was a perceptive chronicler of New York and often painted around the bustling area around Union Square. This sparsely composed image of the massive subway station below Union Square was the first of three she made in 1957-58. Bishop was fascinated by the engineering marvel of the New York subway but she also pondered how the spaces felt. She struggled with the paradox of a solid, forbidding interior that served as a means for rapid movement; a place of crowds yet one of alienation.In a 1959 interview she stated that she liked the sense of “appearing and disappearing” that occurs in this version but strove in later variations to make it seem less like a “prison.”","view of building with multiple levels that is predominantly yellow in color with blue, gray and black abstract sections across middle and into upper right quadrant; three columns extending vertically in foreground, with three levels visible behind columns; columns connect with vaulted ceiling across the top; street runs horizontally across lower quadrant; images of loosely sketched figures on middle floor interior; two rectangle shapes that resemble windows on top floor","","From ","Gift of John C. Weber","2016.51.1","Artist: Isabel Bishop","Artist","American","American, 1902–1988","%C2%A9 Estate of Isabel Bishop. Courtesy of DC Moore Gallery%2C New York.","Arts of the Americas","In Copyright–Educational Use","valid",5921,8505,0,"1",0,,,"[""""]",,,"medium:""Tempera""",6.8497853,,,,true,,true,,,,,,,
"143406","The Artist's Daughter","Egg tempera on gessoed panel"," Paintings","23 3/4 × 11 3/4 in. (60.3 × 29.8 cm) (sight)
29 3/4 × 17 15/16 × 1 1/4 in. (75.6 × 45.6 × 3.2 cm) (outer frame)","Painting","North America","United States",,"1955","Not on View","20th century","","LRC in brown:  TOOKER","verso: (seven exhibition and gallery labels)","A young girl peers out with large, curious eyes from behind a thriving plant. Sun dapples her face, blue dress, the soil, and the wall behind her. What does she see' Who or what does she watch' Is she playing hide-and-seek' The artist leaves these questions open-ended in a mysterious painting that rewards viewers who take a closer look. Tooker was as interested in the patterns of light and shadow, leaf and vine, and brick and mortar, as he was in the depiction of this girl. Who is she' Not the artist’s daughter, as the title claims. Tooker did not have any children and the title was teasingly suggested by a friend due to the girl’s vague resemblance to the artist himself.","little girl with blonde bobbed hair and very large blue eyes, wearing a blue dress, hiding behind tall, thin plant stems; white brick wall behind girl; received in muted gold toned frame with Plexi glazing","",,"The Sheila C. and John L. Morgan Endowment for Art Acquisition and the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2022.27","Artist: George Tooker","Artist","American","American, 1920 - 2011","","Arts of the Americas","In Copyright","valid",5358,10811,1,"1",1,,,"[""""]",,,"medium:""Tempera""",6.8497853,,,,,,,,,,,,true,
"46","Miniature from a Book of Hours with Virgin and Christ Child","Tempera and gold on parchment"," Drawings","7 3/16 x 5 1/8 in. (18.26 x 13.02 cm) (irregular)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1490-1500","Not on View","15th-16th century","","","","One of the earliest drawings to enter the museum’s collection, this miniature was long ago cut from a prayer book illuminated by the Loire Valley artist Jean Poyer and his workshop. The celestial musicians—playing lute, cornamuse, and rebec—indicate that the image likely accompanied a popular prayer to the Virgin, the Obsecro te (I beseech thee).

The beholder of this image was meant to visualize Mary’s love for her infant son, symbolized by the carnation she holds, and also the grief she would endure at his Passion, implied in her sorrowful expression. The artist added intimacy by making Mary disproportionately large and depicting her seated on a cushion, the pose of the Madonna of Humility. He created the effect of a panel painting by giving this tiny work a thin, illusionistic gold frame.","Virgin and child with child standing on her lap; she wears blue cloak with hood and hold red carnation; four haloed musicians in background","Jean Dollfus, Paris (until d.1911; his sale, part 3, Galerie Georges Petit, Paris, April 2, 1912, no. 133, for Fr 2,600, to Sambon); [L. Rosenberg, Paris, until 1914; sold to MIA]","From A Book of Hours","The William Hood Dunwoody Fund","14.12","Manuscript Illuminator: Attributed to Jean Poyer and his workshop","Artist","French","French (Tours), active 1465-1498, died before 1504","","European Art","Public Domain","valid",4972,6764,0,"1",1,"Hofmann 2004, fig. 248",,"[""""]",,,"medium:""Tempera""",6.8497853,,,,,,,,,,,,,
"267","Dominican Missal","Tempera and gold on parchment"," Paintings; Books","12 3/8 x 9 1/16 in. (31.43 x 23.02 cm) (image)
13 × 9 1/4 × 4 in. (33.02 × 23.5 × 10.16 cm) (closed)","Illuminated manuscript","Europe","Germany",,"c. 1300","Not on View","13th-14th century","Inscription","","[Das buech gehort/zum heiligen kreutz], on fly-leaf in a 15th century hand.","Crucifixion scenes are among the few painted miniatures typically found in missals, the books that guide priests celebrating Catholic Mass. This exquisite Crucifixion appears at the start of the canon, the most solemn part of the Mass. The pen-flourished initials C and M on the facing page are enhanced with fine linear embellishments in red and blue. The rest of the text is written in a late-medieval script called littera textualis, which emphasizes the word unit rather than single letters. 

This missal once belonged to the Dominican convent of Heiligen Kreuz (Holy Cross) in Regensburg, Germany—hence the tiny Dominican monk at the base of the cross. The convent was founded in 1233, eleven years after Saint Dominic’s death.","Bound missal; 373 folios; includes illuminated miniatures, historiated initials and 15th c. binding of tooled pigskin with engraved brass corners and centerpiece","Heilig Kreuz, Regensburg, Germany ('until 1876; 'sold to Alfred Coppenrath, Regensberg); [Joseph Martini, Zurich and Lathrop C. Harper, New York, until 1923; sold to MIA].",,"The Washburn Fund","23.66","Artist: Unknown , German","Artist",,,"","European Art","Public Domain","valid",5991,4060,0,"1",1,,,"[""""]",,,"medium:""Tempera""",6.8497853,,true,,,,,,,,,,,
"10500","Dansker; Costume Design for Benjamin Britten's Opera 'Billy Budd'","Tempera and chalk on paper"," Drawings; Works on Paper","22 x 14 5/8 in. (55.88 x 37.15 cm) (image, sheet)","Drawing","Europe","England",,"1951","Not on View","20th century","","Signed, LR: John Piper","Watermark: JOYNSON","","","Wright Hepburn Webster Gallery, New York. The Henfield Foundation, London; given to MIA, 1969.",,"Gift of The Henfield Foundation","69.43","Artist: John Piper","Artist","British","British, 1903-1992","%C2%A9 John Piper %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3145,4558,1,"1",1,,,"[""""]",,,"medium:""Tempera""",6.8497853,,,,,,,,,,,,,
"9488","Illuminated leaf from a missal","Ink and tempera on vellum"," Books","13 3/8 x 9 in. (33.97 x 22.86 cm) (image, sheet)","Illuminated leaf from a missal","Europe","Germany",,"c. 1460","Not on View","15th century","","","","","leaf illuminated on both sides; very fine pen marginal decorations in blue and red","",,"Gift of Leonard Wells","28.87a,b","","Artist",,,"","European Art","Public Domain","valid",2829,4220,0,"1",0,,,"[""""]",,,"medium:""Tempera""",6.8497853,,,,,,,,,,,,,
"10230","The Nativity","Oil in tempera on panel"," Paintings","30 1/2 x 30 1/2 in. (77.47 x 77.47 cm) (panel)","Painting","Europe","Italy",,"1492","Not on View","15th century","","","Marks on verso:
[g.g.roma]","","Religion: NT.","",,"Gift of John R. Van Derlip in Memory of Ethel Morrison Van Derlip","22.25","Artist: Master of the Schleissheim Madonna","Artist","active Italy (Florence)","active Italy (Florence), late 15th-early 16th century","","European Art","Public Domain","valid",3589,5461,0,"1",0,,,"[""""]",,,"medium:""Tempera""",6.8497853,,,,,,,,,,,,,
"106095","Italian Town by the Sea","Oil and tempera on canvas"," Paintings","31 11/16 x 24 7/8 in. (80.49 x 63.18 cm)
41 x 33 1/8 x 2 in. (104.14 x 84.14 x 5.08 cm) (outer frame)","Painting","Asia","Russia",,"c. 1917","Not on View","20th century","Signature","LLC, in blue: [Alex. Exter]","","","Cubist style; geometricized buildings in LRQ, predominately in salmon pinks, black and browns; blue shapes in UL with geometricized sailboat in tan with white sails at ULC; received unframed","The artist (until 1931, sold to Zaks); Zalman Zaks (1931-1945); Nehama (Anna) Zaks, Russia (1945–56); Moisei Zaks, United States (1956–1991/93)[1]; his nephew Leonid Zaks and Elena Zaks, Ramat Gan, Israel (1991/93–2008; consigned to Robert Hiedemann Fine Art, Richmond, Virginia, sold to Mia)

[1] Zaks was reportedly granted permission to export his Russian paintings collection from the Soviet Union in Moscow in December 1956 to January 1957, when he was traveling to Belarus",,"The John R. Van Derlip Fund","2008.83","Artist: Attributed to Alexandra Exter","Artist","Russian","Russian, Białystok (now Poland) 1882–1949 Fontenay-aux-Roses, France","","European Art","No Copyright–United States","valid",4906,6431,0,"1",1,,,"[""""]",,,"medium:""Tempera""",6.8497853,,,,true,,,,,,,,,
"13080","Untitled Floral Study #2","Tempera and graphite on cream paper"," Paintings; Works on Paper","22 1/8 x 19 1/4in. (56.2 x 48.9cm)","Painting on paper","North America","United States",,"1957","Not on View","20th century","","in pencil, LR: Neri 57","","","","[John Berggruen Gallery, San Francisco, sold to Cohen]; Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.","From ","Gift of Diane and Richard Cohen","2000.237.6","Artist: Manuel Neri","Artist","American","American, 1930 - 2021","%C2%A9 Manuel Neri","Arts of the Americas","In Copyright","valid",1963,2161,1,"1",0,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,,,,
"121993","Holy Name Mission","Tempera on canvas mounted on panel"," Paintings","35 1/2 x 47 1/2 in.","Painting","North America","United States",,"1931","Not on View","20th century","","","","","","","From ","Myron Kunin Collection","2015.55.7","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9187,6888,1,"1",0,,,"[""""]",,,"medium:""Tempera""",5.9085417,true,true,,,,,,,,,,,
"32598","Nancy Waller","Tempera, pastel, and acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 3/4 x 29 1/2 in. (106 x 74.9 cm)","Drawing","North America","United States",,"1988-89","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.1","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6884,9616,0,"1",1,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,,,,
"2233","Icon: The Archangel Michael Blessing the Martyred Saints Florus and Laurus of Dalmatia","Tempera and gold leaf on panel"," Paintings","11 x 8 1/2 x 1 1/4 in. (27.9 x 21.6 x 3.2 cm)","Painting","Asia","Russia",,"1450-1500","Not on View","15th-16th century","","","","","","",,"Gift of James H. Leslie","75.62","Artist: Unknown Russan (Novgorod)","Artist",,,"","European Art","Public Domain","valid",3244,4102,0,"1",0,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,,,,
"1581","The Battle of Zama","Tempera on fabric mounted on panel"," Paintings","15 7/16 x 59 7/16 x 1/4 - 3/4 in. (39.21 x 150.97 x 0.64 cm) (panel)","Painting","Europe","Italy",,"c. 1470","Not on View","15th century","","","","The Battle of Zama (202 B.C.E.), near Tunis, marked the final victory of the Roman general Scipio against the Carthaginians, led by the military commander Hannibal. Hannibal made use of the African elephants (here on the left), considered an unbeatable weapon, but the Romans had learned how to overcome their strength and aggressiveness with the piercing noise of long trumpets that scared the beasts and scattered the enemy’s ranks. Apart from these details known from Livy, no other element in the panel respects the historical setting. Instead of the desert plains of North Africa, the landscape shows the familiar Tuscan hills capped by towered villages, with ramparts, churches and bell towers, and even Carthage (on the left) is represented as a walled medieval city with drawbridges. Moreover, the soldiers’ armor is typical of 15th century military garb. Some knights wear feathered helmets and the footmen have two-colored britches. The scene evokes a historical fact, but everything is conceived in order to be understood by different audiences within the family: the husband, more learned in ancient history; the wife, who would at least be familiar with the scenery represented; and the children playing on the floor in front of the chests. For them, this was a pleasant way to learn the stories of Antiquity.","cassone panels; P. Cornelius Scipio Africanus Major storming New Carthage.","",,"Gift of Mr. and Mrs. Theodore W. Bennett","65.2.1","Artist: Anghiari Master","Artist","Italian (Florence)","Italian (Florence), c. 1460-1480","","European Art","Public Domain","valid",6876,2031,0,"1",1,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,,,,
"1582","The Triumph of Scipio Africanus","Tempera on fabric mounted on panel"," Paintings","15 5/8 x 61 3/4 x 1/4 - 3/4 in. (39.69 x 156.85 x 0.64 cm) (panel)","Painting","Europe","Italy",,"c. 1470","Not on View","15th century","","","","The African campaign ended with the victory of the Romans at the Battle of Zama (202 B.C.E.) and the glorious return of Scipio, who crossed the Mediterranean sea and landed in Sicily (on the left of the panel). On his way Scipio was saluted by the people exultant about the end of the war. He was called “the African,” the first military commander to be honored with the name of the people defeated in war. 

The panel shows Scipio’s triumphal entrance into Rome. He is seated on an elaborate chariot draped in precious fabrics with enemies chained at its base. On the front, however, sits the jester whose role is to tease the hero, reminding him to remain humble and not to forget his transitory position as victorious general. Rome is recognizable thanks to famous landmarks, such as the Colosseum and Trajan’s Column, both however revealing the amusing historical ignorance of the artist and of the patron. In fact, the column, with the spiraled frieze reporting the military campaigns of the Emperor Trajan, was erected only 40 years after Scipio’s triumph, in 172 B.C.E., and the Colosseum was begun only in 72 A.C.E:, almost three hundreds years later.","cassone panels; Triumph of Scipio Africanus Major","",,"Gift of Mr. and Mrs. Theodore W. Bennett","65.2.2","Artist: Anghiari Master","Artist","Italian (Florence)","Italian (Florence), c. 1460-1480","","European Art","Public Domain","valid",6964,2102,0,"1",1,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,,,,
"10501","Artistic Sunset over the Ridge of Emathities","Tempera and ballpoint pen and collage"," Drawings; Collages / Assemblages","26 x 21 in. (66.04 x 53.34 cm) (image, sheet)","Drawing and collage","Europe","England",,"1967","Not on View","20th century","","","","","","David Oxtoby, London: sold to MIA, 1967.",,"The David M. Daniels Fund","67.45","Artist: David J. G. Oxtoby","Artist","British","British, born 1938","%C2%A9 David J.G. Oxtoby","European Art","In Copyright–Educational Use","valid",3867,4749,0,"1",0,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,,,,
"13081","Untitled Floral Study #3","Tempera and graphite on cream paper"," Paintings; Works on Paper","19 1/4 x 19in. (48.9 x 48.3cm)","Painting on paper","North America","United States",,"1957","Not on View","20th century","","in pencil, LL: Neri 57","","","","[John Berggruen Gallery, San Francisco, sold to Cohen]; Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.7","Artist: Manuel Neri","Artist","American","American, 1930 - 2021","%C2%A9 Manuel Neri","Arts of the Americas","In Copyright","valid",2032,2060,1,"1",0,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,,,,
"32603","Portrait of Chris Monroe","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 3/4in. (106.4 x 75.6cm)","Painting on paper","North America","United States",,"20th century","Not on View","20th century","","Signed in violet acrylic, LR: Frankie Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.",,"The Paul C. Johnson, Jr. Fund","2001.50.14","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6956,9624,0,"1",1,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,,,,
"32611","Portrait of Stuart Mead","Acrylic paint, tempera, and graphite on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 3/4in. (106.4 x 75.6cm)","Painting on paper","North America","United States",,"1993-1997","Not on View","20th century","Insciribed in pencil, verso: Sharyn","Signed in pencil, verso: Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.",,"The Paul C. Johnson, Jr. Fund","2001.50.6","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6910,9519,0,"1",1,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,,,,
"13082","Untitled Floral Study #4","Tempera and graphite on cream paper"," Paintings; Works on Paper","24 3/8 x 25 1/8in. (61.9 x 63.8cm)","Painting on paper","North America","United States",,"1957","Not on View","20th century","","in pencil, LR: Neri 57","","","","[John Berggruen Gallery, San Francisco, sold to Cohen]; Diane and Richard Cohen, Edina, Minn.; given to MIA, 2000.",,"Gift of Diane and Richard Cohen","2000.237.8","Artist: Manuel Neri","Artist","American","American, 1930 - 2021","%C2%A9 Manuel Neri","Arts of the Americas","In Copyright","valid",2032,2004,1,"1",0,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,,,,
"24386","Las vendedoras de flores","Tempera and pastel on heavy cardboard"," Drawings; Works on Paper","26 9/16 x 33 3/16 in. (67.47 x 84.3 cm) (image)
31 3/8 × 38 × 1 1/4 in. (79.69 × 96.52 × 3.18 cm) (outer frame)","Drawing","North America","Mexico",,"c. 1935-38","Not on View","20th century","Verso, in pencil in unknown hand: Ramos Martinez / Procession of Women

Verso, coated silver paper label affixed to substrate: M. Flax, Inc. / 2414 West 7th Street / Los Angeles, California (This label references a retail art supply store founded by Meyer Flax in 1931; later renamed \""Flax Pen to Paper\"")","Signed in orange-red tempera, LLC: Ramos Martinez (signature underscored)","","A leading proponent of Mexican modernism, Martínez is best known for his late work celebrating the Indigenous peoples of his homeland. This work, executed after he had settled in the United States in 1930, is a romanti- cized scene of daily life featuring a procession of young women carrying baskets of fresh flowers to a public market. They are flower sellers from Xochimilco, a region south of Mexico City famous for its floating gardens and flower fields. Wearing traditional dress and long, braided hair, they are archetypes of beauty and elegance, analogues of the delicate flowers in their baskets. The high-key palette and rhythmic arrangement of forms contribute to the stylized idealization of this subject.","Procession of women carring baskets and trays of fresh flowers","Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif., (until d. 1961; bequeathed to MIA in 1961, accessioned in 1984).",,"Bequest of Putnam Dana McMillan","84.19","Artist: Alfredo Ramos Martinez","Artist","Mexican","Mexican, 1871-1946","","Arts of the Americas","No Copyright–United States","valid",9604,7745,0,"1",1,,,"[""""]",,,"medium:""Tempera""",5.9085417,,,,,,,,,,true,,,true
"131225","Ave Maria","Tempera, gold leaf, and pen and ink on vellum"," Manuscript","5 1/2 × 4 in. (13.97 × 10.16 cm) (sight)","Manuscript leaf",,,,"15th century","Not on View","15th century","","","","This leaf probably comes from a prayer book produced in France in the 1400s. It contains several appeals the Virgin Mary. Before or after each one is the expression “Ave Maria,” meaning “Hail Mary.”","illuminated page; words in a tan script along L side of page; floral arabesque drawn in a thin strip along R side in blue and gold with red details","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.17","Artist: Artist Unknown , French, 15th century","Artist",,,"","Prints and Drawings","Public Domain","valid",1848,2678,0,"1",0,,,"[""""]",,,"medium:""Tempera""",4.967298,,,,,,,,,,,,,
"32613","Portrait of Mary Esch","Tempera and acrylic paint over graphite on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8in. (106.4 x 75.2cm)","Painting on paper","North America","United States",,"1996","Not on View","20th century","
","In pencil, LL: Mary Esch 1996-Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.",,"The Paul C. Johnson, Jr. Fund","2001.50.8","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","valid",6869,9552,0,"1",1,,,"[""""]",,,"medium:""Tempera""",4.967298,,,,,,,,,,,,,
"125573","Lune à l'Autre","Tempera; letterpress"," Books","11 3/4 × 7 5/8 × 1/4 in. (29.85 × 19.37 × 0.64 cm) (closed)","Artist's book",,,,"20th century","Not on View","20th century","","","","","white paper cover with artist's name in yellow, title in red, and subtitle in black; contains unbound, accordion-fold sheet that is brilliantly painted on both sides; lender's archive #081","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cabinet à Dessein","Gift of William P. Kosmas","2018.123.102","Artist: Serge Lunal; Printer: Editions Carte Blanche, Auvers-sur-Oise, France","Artist","French","French, born 1946","%C2%A9 Serge Lunal","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Tempera""",4.836758,,,,,,,,,,,,,
