"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:eo","list:arts-of-americas","related:audio-stops","list:spookyseason","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","list:whm","list:chinese-art-highlights","list:aampi"
"4161","Telephone, from Lunning Farm Triptych","Wool, linen, cotton; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","","","","This tapestry panel and its companion, 2015.108 Chair, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","","",,"Gift of the Kaufmann Collection","91.136.7","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3810,3881,0,"1",0,,,"[""""]","Tripod",0.25119525,,,,,,,,,,true,,
"73342","Epidendrum tripterum (Triangular-fruited Epidendrum)","Hand-colored engraving"," Prints","16 1/2 x 9 7/8 in. (41.91 x 25.08 cm) (plate)","Print","Europe","England",,"1793","Not on View","18th century","Various handwritten descriptions and notes in red pencil attributed to James Edward Smith, M.D. Hand-drawn border added in brown ink.","","
","","Plate 14, one of 18 hand-colored engravings of flowering plants by Sowerby","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Icones pictae plantarum rariorum, descriptionibus et observationibus illustratae..., London, 1790-93","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,150","Artist: James Sowerby; Author: Inscribed notes by Sir James Edward Smith; Publisher: Sir James Edward Smith","Artist","English","English, 1757 - 1822","","European Art","Public Domain","valid",4539,6860,0,"1",0,"Nissen 1859; Great Flower Books, p. 140",,"[""""]","Tripod",0.25119525,,,,,,,,,,,,
"726","Tea kettle with warming stand","Silver, wood"," Metalwork","H.20-3/4 x Dia.8-1/4 in. (overall)","Tea kettle with warming stand","Europe","England",,"1714-1715","Not on View","18th century","Marks

One one side, the later arms of Morris, Co. Cardigan, Wales, impaling Campbell for a daughter of the earl of Cawdor.","","Mark

Britannia Standard; on bottom of kettle and stand; leopard’s head, cover of kettle and bezel of spirit lamp cover (See catalogue card)

Fully marked (Britannia standard) on underside of kettle and lamp stand.  Leopard\'s head erased on the cover of the kettle and on the cover of the kettle and on the bezel of the spirit lamp cover (worn).","The task of heating water for brewing tea was considered anything but mundane in the early 18th century, as illustrated by the elaborate design of this kettle.  From the proudly arched ""swan-neck"" spout to the swelled form of the body, every element is as decorative as it is functional.  The lathe-turned wooden handles and lid's finial protect the user's hand from heat; the feet protect the tabletop.  Ornately scrolled feet of the spirit lamp stand elevate this kettle to a vessel as stylish as tea drinking itself.","pear-shaped kettle in characteristic Queen Anne style flat base, duck-necked spout, swing handle with wood grip,attached to body with brackets; domed lid; body engraved with Arms of Morris of Cardigan, Wales; tripod stand with moulded ring on three scrolled legs to which are attached the brackets supporting spirit lamp; two hinged handles on stand; object numbered .1-4.","",,"The James S. Bell Memorial Fund","45.4a-d","Artist: Edmund Pearce","Artist","English (London)","English, active c. 1704-1722","","European Art","Public Domain","valid",4617,6187,0,"1",0,,,"[""""]","Tripod",0.25037244,,,,,,,,,,,,
"15448","Torchere, one of a pair","Walnut"," Furniture","36 3/4 x 8 1/2 x 8 1/2 in. (93.3 x 21.59 x 21.59 cm)","Torchere, one of a pair","Europe","England",,"c. 1695","Not on View","17th-18th century","","","","","Octagonal Tops, Wm. and Mary Style; tapered baluster shaft, and double scrolled tripod of Carolean form.","","From ","Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in Memory of Mr. John Washburn","31.69.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tripod",0.2442188,,,,,,,,,,,,
"15426","Torchere, one of a pair","Walnut"," Lighting","36 3/4 x 8 1/2 x 8 1/2 in. (93.3 x 21.59 x 21.59 cm)","Torchere, one of a pair","Europe","England",,"c. 1695","Not on View","17th-18th century","","","","","Octagonal Tops, Wm. and Mary Style; tapered baluster shaft, and double scrolled tripod of Carolean form.","","From ","Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in Memory of Mr. John Washburn","31.69.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tripod",0.2442188,,,,,,,,,,,,
"98381","Shengding food vessel","Bronze"," Metalwork","20 7/8 × 24 × 26 3/4 in., 101 lb. (53.02 × 60.96 × 68 cm, 45.8 kg)
19 1/4 in. (48.9 cm) (object part, mouth)","Vessel","Asia","China",,"6th century BCE","Not on View","6th century BCE","","","","This magnificent ritual food vessel was cast around 575 BCE for use in religious or state ceremonies. The term shengding is given to the type of tripod with a flat bottom and pronounced waist seen here. The word sheng refers to the meat sacrifices that were offered in them. It was originally part of a graduated set of seven ding found in a tomb in southern China; this ding was the second largest.
Around the cauldron body are six kui (single horn) dragons in high relief climbing upward toward the lid. Supporting the vessel are three stout legs with stylized dragon masks cast into their shoulders. The surface is ornamented with interlaced dragons, incised scale patterns, and overlapping feather-like motifs. While most of the ornament was made by traditional piece-mold bronze-casting technology, the six dragons, with their complex, perforated shapes, were made separately with the lost-wax method.","green patina overall; rounded body with inward-flaring shoulder and outward-flaring flat mouth; three feet; six decorative brackets; two ""handles""; elaborate decorations overall of geometric forms","","From ","Gift of Ruth and Bruce Dayton","2005.92","","Artist",,,"","Asian Art","Public Domain","valid",5022,3894,0,"1",0,,,"[""""]","Tripod",0.23054174,,true,,,,,,,,,,
"32436","Dou food vessel","Bronze"," Metalwork","19 1/8 × 9 1/8 × 8 1/8 in., 4.9 lb. (48.58 × 23.18 × 20.64 cm, 2.2 kg)
5 1/4 in. (13.34 cm) (object part, foot)
6 7/16 in. (16.35 cm) (object part, mouth-a)","Vessel","Asia","China",,"4th century BCE","Not on View","4th century BCE","Sticker","","Dealer sticker, on interior","The deep bowl of this food-offering vessel is set on a high slender foot with matching cover to form a sphere. The upper half has three faceted projections that serve as tripod legs when the cover is turned over for use as a bowl. All elements are decorated with fine linear scroll motifs, fretwork patterns, and triangular panels that vaguely recall earlier bronze styles and motifs.
With the dispersal of wealth and political authority during the Eastern Zhou (c. 770–256 BCE), the number of local foundries increased and workshops developed regional styles. Variety was a hallmark of the era. This vessel was made in the State of Yan (in present-day Beijing). Artisans looked to earlier bronze-casting traditions and revived certain elements of animal-based decoration like the cicada-inspired triangle panels on this dou.","Wide foot with a very long stem, thinner in the center; round bowl with 2 vertically placed attached ring handles; round lid with 3 protruding prongs on top; incised decorations overall","",,"Gift of Ruth and Bruce Dayton","99.66.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",6617,9214,0,"1",0,,,"[""""]","Tripod",0.23054174,,true,,,,,,,,,,
"127910","Picture of the demon disguised as an old woman begging to see her arm six days after Watanabe Tsuna had returned with it to Kyoto on the 9th day of the 4th lunar month 976","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 18 5/8 in. (35.56 × 47.31 cm) (image, vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1885","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 彫工円活 {horikō Enkatsu}","","two sheets joined together; old woman with long white hair wearing a yellow headband and a garment with green ground, multicolored moths and white and blue foliage and flowers, bending down to look inside a brown box at left; seated man at right wearing an olive green garment decorated with white circles, lines and spots, with a sword on a bamboo tripod behind man to his right; pale blue ground","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.178","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6512,4894,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.1; Iwakiri, Yoshitoshi (2014), fig. 206, p. 290.",,"[""""]","Tripod",0.22275665,,,,,,,,,,,,
"118324","Rider [center of a triptych of Three Scenes of Autumn Evening]","Ink and light color on silk"," Paintings; Calligraphy","32 3/8 × 11 3/4 in. (82.23 × 29.85 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"late 17th century","Not on View","17th century","{koma tomete/ sode uchi-harau/ kage mo nashi/ sano no watari no/ yuki no yugure} (Stopping my horse/ to brush my sleeves/ I leave not even a shadow/ at the Sano crossing/ in the snowfall at dusk)","LRC: 法橋具慶筆 {hōkyō Gukei hitsu}","LRC red artist\'s seal","","center scene: male figure in green cloak riding a gray horse through the snow; attendant partially visible behind horse at LRQ; snow-covered bamboo LRC; inscription at top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.136.2","Artist: Sumiyoshi Gukei","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",2504,6678,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"118400","Sanbaso [left of a triptych of the Noh roles Senzai, Okina, and Sanbaso]","Ink and color on silk"," Paintings","32 1/2 × 11 3/4 in. (82.55 × 29.85 cm) (image)
68 1/4 × 16 5/8 in. (173.36 × 42.23 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 19th century","Not on View","19th century","","LLC: 顕幽齋源一信寫{Kenyūsai Minamoto Kazunobu sha}","LLC; sticker on R roller end with Japanese character","","left scroll: male figure taking small step forward, holding PL arm straight out, grasping closed fan; PR hand below head; wearing pale blue robe with seaweed, turtle, and crane design; bright inner robe; tall black hat","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.194.1","Artist: Kano Kazunobu","Artist","Japanese","Japanese, 1816 - 1863","","Asian Art","Public Domain","valid",3761,9797,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"118398","Senzai [right of a triptych of the Noh roles Senzai, Okina, and Sanbaso]","Ink and color on silk"," Paintings","32 1/2 × 11 3/4 in. (82.55 × 29.85 cm) (image)
68 3/16 × 16 5/8 in. (173.2 × 42.23 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 19th century","Not on View","19th century","","LRC: 顕幽齋源一信寫{Kenyūsai Minamoto Kazunobu sha}","LRC; sticker R roller end with Japanese character","","right scroll: figure wearing black face mask in pose with legs slightly apart, PR arm held out and down with bells in PR hand; PL arm bent upward behind figure holding decorated fan; figure wears blue kimono and tall black hat","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.194.3","Artist: Kano Kazunobu","Artist","Japanese","Japanese, 1816 - 1863","","Asian Art","Public Domain","valid",3768,9825,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"118399","Okina [center of a triptych of the Noh roles Senzai, Okina, and Sanbaso]","Ink and color on silk"," Paintings","32 1/2 × 11 3/4 in. (82.55 × 29.85 cm) (image)
68 3/16 × 16 5/8 in. (173.2 × 42.23 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 19th century","Not on View","19th century","","LLC: 顕幽齋源一信寫{Kenyūsai Minamoto Kazunobu sha}","LLC","","center scroll: male figure wearing gray face mask standing facing viewer with arms outstretched; brocade brown and gold top; billowing blue pants with blue designs; tall black hat; decorated fan in PR hand; face mask has white tassels and goatee","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.194.2","Artist: Kano Kazunobu","Artist","Japanese","Japanese, 1816 - 1863","","Asian Art","Public Domain","valid",3741,9763,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"118325","Landscape [left of a triptych of Three Scenes of Autumn Evening]","Ink and light color on silk"," Paintings; Calligraphy","32 3/8 × 11 13/16 in. (82.23 × 30 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"late 17th century","Not on View","17th century","{kokoro naki/ mi ni mo aware wa/ shirarekeri/ shigi tatsu sawa no/ aki no yugure} (Without my knowing it/ sadness has consumed/ my whole body/ as snipes rise from the strand/ in the autumn dusk)","","LLC red artist\'s seal","","L scene: brown bird at center, flying towards R, looking down; blue flowers with thin, wispy foliage LLC; faint shoreline at bottom; inscription at top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.136.1","Artist: Sumiyoshi Gukei","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",2518,6678,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"117172","City Girl [left of a triptych of Three Beauties]","Ink and color on silk"," Paintings","10 7/16 × 11 7/16 in. (26.51 × 29.05 cm) (image)
55 3/8 × 25 5/16 in. (140.65 × 64.29 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","","","Although they are unsigned, these three paintings exhibit the idiosyncratic style of artist Mihata Jōryū’s beauties. At first glance their faces look similar, but Jōryū juxtaposes three types of femininity—a prostitute holding folded tissue paper, a geisha (entertainer) with a fan, and a city girl. Each one represents a different type of charm through her gesture and expression.

Mihata Jōryū was active in Kyoto during the 1830s, and his paintings of beauties with clear-cut features and luxuriously designed kimonos became very fashionable, even in Edo (present-day Tokyo). By the 1830s many artists had come to follow Jōryū’s style, but little is known about the artist himself. Even his name is somewhat unclear, because he uses seals that read “Jōryū” and others reading “Jōryō.” His family name is believed to be Mihata, but that also is uncertain, for he used the surname Yokoyama on at least one extant painting.","unsigned; 3/4 portrait of woman looking off to PR; red, pink, and white hair ornaments with silver and gold detail, small silver and gold chains hanging from headdress; three richly decorated kimono collars featuring delicate cherry blossoms, peach colored blossoms, and butterflies; bright strip of red at center compliments red detail in hair; green lower lip","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.152.1","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",4641,4172,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"117960","Bodhidharma, from a triptych of Bodhidharma and Landscapes of the Four Seaons","Ink, color, and gold on paper"," Paintings","42 1/2 × 14 11/16 in. (107.95 × 37.31 cm) (image)
76 7/8 × 19 7/8 in. (195.26 × 50.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1620s","Not on View","17th century","","","LRC, top, gourd-shaped intaglio; LRC, center, square relief; LRC, bottom, large square relief; L roller cap, white round sticker: [SJ/70]; L roller cap, bright yellow sticker: [E8]","At the center of this triptych of hanging scrolls is a portrait of Bodhidharma, known as Daruma in Japan, the Indian patriarch of Zen Buddhism credited with transmitting Zen from India to China in ancient times. At right and left are images of China—dramatic mountainscapes with Buddhist temples and gnarled old pine trees perched on the peaks, along with motifs representing all four seasons. The bold contour lines, solid shape of the mountains, and shallow representation of space are characteristic of Unkoku Tōeki, whose style was informed by the paintings of the revered medieval painter Sesshū Tōyō (1420–1520).","somewhat forlorn looking figure holding tattered red robe together in front of body standing with feet slightly splayed apart; looking outward towards PL; large, gold hoop earring in PL ear; shaggy eyebrows and beard; large open eyes; shaggy hair around temples but bald head at top; very long toenails","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.793.2","Artist: Unkoku Tōeki","Artist","Japanese","Japanese, 1591 - 1644","","Asian Art","Public Domain","valid",2845,8355,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"122271","Kegon Falls [center of a triptych of Kegon Falls and Flowers]","Ink, color, and gold on silk"," Paintings","44 1/16 × 11 3/8 in. (111.92 × 28.89 cm) (image)
68 1/2 × 16 3/8 in. (173.99 × 41.59 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1902","Not on View","20th century","Signature, Inscription, and Seals

Center: (Recorded at viewing the Kegon Waterfall, in early . . . [untranslated])","C, in gold: (Kōsai koi Ishikawa Ten)","Seal UR edge and L edge C: (Shiba Sanjin); (Sekikeiei in); (Kunka)","","two narrow waterfalls on either side of one wider waterfall cascading from a billowing rock formation; waterfalls separate over boulders at bottom; inscription written in gold across center of image within fog","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.198.2","Artist: Ishikawa Kosai","Artist",,,"","Asian Art","Public Domain","valid",1904,6843,0,"1",0,"Murase, Art through a Lifetime, no. 462",,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"122272","Flowers [right of a triptych of Kegon Falls and Flowers]","Ink, color, and gold on silk"," Paintings; Calligraphy","44 1/8 × 11 3/8 in. (112.08 × 28.89 cm) (image)
68 5/8 × 16 3/8 in. (174.31 × 41.59 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1902","Not on View","20th century","Signature, Inscription, and Seals

at R: (After drizzling for scores of days, even the rain gets old. / I envision the flowers in disarray by the river far away. / To soothe my mind, in a small pavilion, I leisurely pick up a brush / and paint some cut branches in the manner of Nanden)","lower R: 
(Painted by Kōsai Koji Sekiei in the spring of 1902)","URC and lower R edge: (Shiba Sanjin); (Sekikeiei in); (Kunka)","","cluster of flowers: blue hydrangea, magenta roses; two white flowers; magenta and purple peonies; red chrysanthemums, and crooked branch of light green, white, and blue blossoms","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.198.3","Artist: Ishikawa Kosai","Artist",,,"","Asian Art","Public Domain","valid",1877,6678,0,"1",0,"Murase, Art through a Lifetime, no. 462",,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"118323","Landscape [right of a triptych of Three Scenes of Autumn Evening]","Ink and light color on silk"," Paintings; Calligraphy","32 5/16 × 11 13/16 in. (82.07 × 30 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"late 17th century","Not on View","17th century","{sabishisa wa/ sono iro to shi mo/ nakarikeri/ maki tatsu yama no/ aki no yugure} (Loneliness/ has no color/ on this cedar covered/ mountain/ in the autumn dusk)","","LRC red artist\'s seal","","R scene: pale, misty gray mountain peaks in middle ground; tree growing at lower center on small cliff; faint trees in LRQ; inscription top half","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.136.3","Artist: Sumiyoshi Gukei","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",2453,6657,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"122127","Hermit [center of a triptych of Doves, Hermit, and Kingfisher]","Ink on paper"," Paintings","43 7/8 × 19 13/16 in. (111.44 × 50.32 cm) (image)
67 1/2 × 24 1/2 in. (171.45 × 62.23 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Marks and Seals","","Marks along top of dowel, at L: [606 / Setsuzan] and R: various; LRC: [Unzen]; [Setsuzan]","As this trio of paintings currently exists, pictures of birds and flowers flank a central figural subject. This is an age-old compositional device frequently used for devotional Zen paintings in the 1400s and 1500s. In the center is a Chinese hermit, who appears to have fallen asleep. Writing utensils are set out beside him. A dove at right sits on an old plum branch, a tree that blossoms in late winter or early spring, while the kingfisher rests on a stalk of lotus, at left, its ragged edged leaf and exposed pod suggestive of autumn. However, it’s unlikely that these paintings were originally intended to be shown together like this, given the uneven composition, with the motifs clustered in the lower right corner. Instead, they may have been part of a set of paintings pasted on the panels of a folding screen. Once removed from the screen, they may have been remounted as hanging scrolls and composed as a triptych by a previous owner.","male figure in white robes seated, leaning PL arm on bent tree trunk, with eyes closed, peaceful look on face; scroll, book, and teapot to his R; pine boughs at top and R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.69.2","Artist: Setsuzan","Artist",,,"","Asian Art","Public Domain","valid",2932,6848,0,"1",0,"Murase, Art through a Lifetime, no. 156",,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"122270","Flowers [left of a triptych of Kegon Falls and Flowers]","Ink, color, and gold on silk"," Paintings; Calligraphy","44 × 11 3/8 in. (111.76 × 28.89 cm) (image)
68 1/2 × 16 1/2 in. (173.99 × 41.91 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"20th century","Not on View","20th century","Signature, Inscription, and Seals 

ULQ: (The skill of Master Un Juhei has no precedent; // who can emulate his painting of gorgeous flowers? // Self-mocking as the ugly one from Wuyan Province, she still expects appreciation from the King of Sai. // In my spare time after lecturing and reading, I paint landscapes and bamboo with rocks for fun. When it comes to flowers and birds with patterned plumage, my awkwardness becomes even worse. A Chance reading of \'Shōzan gafu\' by Sū Ikkei made me eager to try my hand. I rushed to gather some rosy pigments and painted a variety of flowers and cut branches. It is deplorable that my brush has turned rusty and the painting appears extremely crude. Compared with professional dyers and paint-workers, however, I may boast certain merits.)","ULQ: (In the late spring of 1902, Shibayama Gaishi Sekiei at the age of seventy)","ULQ and L edge: (Shiba Sanjin); (Sekiei Kinka); (Kōsai)","","painting of a spray of colorful flowers including narcissus with exposed bulbs, pink lotuses; yellow chrysanthemums; trumped-shaped red velvet flower; white chrysanthemums; pink hollyhocks; large yellow mum, and purple flowers","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.198.1","Artist: Ishikawa Kosai","Artist",,,"","Asian Art","Public Domain","valid",1721,6005,0,"1",0,"Murase, Art through a Lifetime, no. 462",,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"127031","Carp [left of a triptych of Taigong Wang, Dragon, and Carp]","Ink on paper"," Paintings","38 3/8 × 12 7/8 in. (97.47 × 32.7 cm) (image)
73 1/8 × 18 5/16 in. (185.74 × 46.51 cm) (without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"c. 1760-1780","Not on View","18th century","","","","","black ink on paper; image of swimming carp in a minimally rendered body of water; foliage along upper left edge and lower left quadrant; soft waves run horizontally across middle of image; carp's body is curved with head breaking surface of water and facing upwards toward PL; untranslated characters and red stamp in LLC","",,"Gift of Willard G. Clark","2017.145.7.1","Artist: Soga Shōhaku","Artist","Japanese","Japanese, 1730 - 1781","","Asian Art","Public Domain","valid",3964,10300,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"127033","Dragon [right of a triptych of Taigong Wang, Dragon, and Carp]","Ink on paper"," Paintings","38 1/4 × 12 15/16 in. (97.16 × 32.86 cm) (image)
73 1/8 × 18 3/16 in. (185.74 × 46.2 cm) (without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"c. 1760-1780","Not on View","18th century","","","","","black pigment on paper; image of flying dragon, head appearing in middle center behind cresting wave; body of dragon snakes behind wave and disappears into a blackened sky; one claw reaches over wave; smaller cresting wave below dragons head; untranslated characters in LRC; red stamp below characters; circular moon shape in ULC","",,"Gift of Willard G. Clark","2017.145.7.3","Artist: Soga Shōhaku","Artist","Japanese","Japanese, 1730 - 1781","","Asian Art","Public Domain","valid",4045,10240,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"2876","Landscape with River in Mountainous Country [left of a triptych]","Ink on paper"," Paintings","48 1/2 x 22 5/8 in. (123.19 x 57.47 cm) (painting, approx.)","Hanging scroll, one of a triptych","Asia","Japan",,"1884","Not on View","19th century","","Shojo Kyosai","Shuchu gaki","Kyo_sai is considered to be one of the most talented painters of Japan's late nineteenth century. Classically trained as a painter in the government-sponsored Kano school, he eventually broke free of the school and established a reputation for himself - as much for his eccentric behavior and fondness for wine, as for his great skill at painting. He specialized in figures and animals, making this landscape painting rare among his surviving works. The composition is typical of Kano school paintings, but Kyo_sai's loose brushwork reveals his awareness of the impressionistic style preferred by Zen monks in China and Japan.","left piece of a triptych","Conder (sold at Sotheby London, 18 Jan. 1965)",,"Gift of Louis W. Hill, Jr.","81.2.20.1","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"8660","Crane and Bamboo, from a triptych of Jurōjin and Cranes","Ink on silk"," Paintings","65 x 14 1/4 in. (165.1 x 36.2 cm) (mount)
36 x 12 in. (91.44 x 30.48 cm) (image)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","Spurious artist signature, LL: 法眼古川筆 {Hōgen Furukawa hitsu}","Spurious artist seal, LL: 養朴","","Left scroll of a triptych. Crane at right, looking right, framed by bamboo at left. Forged signature and seal of Kano Tsunenobu.","",,"Gift of Mrs. John Crosby, Jr.","72.57.5","Artist: Spurious signature and seal of Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2481,6547,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"9601","Enjoying the Evening Cool on the Riverbed at Shijō, a Triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 5/8 × 30 11/16 in. (39.7 × 78 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1784","Not on View","18th century","","on each sheet: 清長画 {Kiyonaga ga}","","By 1784 Kiyonaga had fully developed his style of depicting tall, elegant, mature women—images well suited to the generous proportions of nishiki-e ōban paper (roughly 15 x 10 inches), newly popular in the 1780s. Kiyonaga also increased the breadth of his compositions by designing multiple-panel prints, giving him scope for sweeping background views and complex compositions featuring numerous figures interacting in a naturalistic manner.
In the scene depicted here, a party enjoys kawayuka (riverside dining) on a platform built over the Kamo River, which runs through the center of Kyoto. Such temporary platforms built by nearby restaurateurs allowed diners to enjoy cooling breezes during Kyoto’s notoriously hot and humid summers.","","",,"Bequest of Richard P. Gale","74.1.126a-c","Artist: Torii Kiyonaga; Publisher: Iseya Kōshichi","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",10074,5225,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 17; Hirano, no. 644
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.45",,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
"8650","God of Longevity (Jurōjin), from a triptych of Jurōjin and Cranes","Ink and color on silk"," Paintings","65 x 14 1/4 in. (165.1 x 36.2 cm) (mount)
36 x 12 in. (91.44 x 30.48 cm) (image)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","Spurious artist signature, LR: 法眼古川筆 {Hōgen Furukawa hitsu}","Spurious artist seal, LR: 養朴 {Yōboku}","","Central scroll of a triptych. Elderly man with long bamboo staff with white deer. Identifiable as Jurojin the god of longevity.","",,"Gift of Mrs. John Crosby, Jr.","72.57.4","Artist: Spurious signature and seal of Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2526,6558,0,"1",0,,,"[""""]","Tripod",0.21669173,,,,,,,,,,,,
