"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:arts-of-americas","list:recent-additions-to-the-prints-and-drawings-collection"
"132099","Blue Cheer, Lee Michaels, Clifton Chenier, Avalon Ballroom, October 6-8, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blue and purple pitcher filled with red flowers formed from text, pink flowers and green foliage; black ground; red tabletop; yellow typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.87","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7067,9964,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132129","The Blues Project, The Great Society, April 22-23, Avalon Ballroom","Color lithograph"," Prints","20 1/2 × 14 1/4 in. (52.07 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","central oval photographic image of a Native American man wearing a top hat with a cigarette in his mouth; blue field with white stars and top and vertical red and white stripes at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.5","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10215,1,"1",0,"Family Dog 5",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132120","Allmen Joy, Lothar and the Hand People, 1601 West Evans Street, Denver, October 27-28, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","tan ground; symmetrical organic orange-red and red scrolling design surrounding tan ankh with Eye of Horus at center; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.94","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7101,10033,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132122","Jefferson Airplane, Other Half, 1601 West Evans Street, Denver, November 7-8, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blurry black-and-white photo of a sculpture of a nude woman holding a curving flowing drapery over her head and behind her back; black ground; white arcing text with red star at center at left side","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.97","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7117,10063,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132146","Bob Diddley, Big Brother and the Holding Company, Avalon Ballroom, August 12-13, 1966","Color lithograph"," Prints","20 1/2 × 14 3/16 in. (52.07 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in orange and bright blue; oval photographic image of ruins of a building with columns and curved balcony, with men with shovels in front of it","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.22","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6857,9762,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132081","The Youngbloods, The Siegal Schwall Band, Avalon Ballroom, June 15-18, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pixelated photograph of a shirtless man wearing briefs and flexing his PR bicep with a reclining woman with bare legs in foreground; red and green border with text; photo printed in orange, purple, blue, and yellow; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.66","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132138","Big Brother and the Holding Company, Quicksilver Messenger Service, Avalon Ballroom, June 24-25, 1966","Color lithograph"," Prints","19 15/16 × 14 1/16 in. (50.64 × 35.72 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in blue and gold; ""ZIG-ZAG"" at top; oval with simplified bearded man's face, smoking a cigarette, in blue; text on ribbons","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.14","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7217,10055,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132083","Miller Blues Band, Siegal Schwall Band, July 6-9, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink background with blue background on letters around edges; photograph of four young men with guitar cases in front of firework explosions against black ground; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.70","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7398,10563,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132159","Quicksilver Messenger Service, Big Brother and the Holding Company, Country Joe and the Fish, Avalon Ballroom, November 25-26, 1966","Color lithograph"," Prints","19 15/16 × 15 in. (50.64 × 38.1 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","on back, stamped in black: LORIN GILETTE / Distributor / Box 15125 / San Francisco, Calif. 94115","","printed in purple and red on yellow paper; Art Deco style design with scrolling flower stems, flowers, and lily pads at left and top; slanting lettering at right","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.36","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7249,9511,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132094","Youngbloods, The Other Half, Mad River, Avalon Ballroom, September 15-17, 1967","Color lithograph"," Prints","19 15/16 × 14 1/16 in. (50.64 × 35.72 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","silhouettes of couple against a purple background; orange, green, blue, and pink stars, text, and arcs over couple; border with similar motifs and colors; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.82","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7106,10015,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132091","The Quicksilver Messenger Service, The Charlatans, Superband, 1601 West Evans Street, Denver, September 15-16, 1967","Color lithograph"," Prints","22 7/8 × 15 in. (58.1 × 38.1 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","tan ground; printed in green, brown, orange, and blue; man on horseback waving to girl at top; group of five men dressed in Old West gear playing instruments at center; brown typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.81","Artist: Michael Ferguson; Artist: George Hunter","Artist","American","American, 1939 - 1979","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7535,11457,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132077","Big Brother and the Holding Company, Sir Douglas Quintet, The Orkustra, Avalon Ballroom, May 5-7, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo printed in brown of standing woman (Janis Joplin) wearing a wide-brimmed hat, with four men seated around her; blue, orange, brown, and black text around edges; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.60","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132168","Big Brother and the Holding Company, Quicksilver Messenger Service, Oxford Circle, Avalon Ballroom, February 17-18, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","central rectangle with black-and-white photo of a young man with a feather in his long hair, wearing beaded necklaces; symmetrical design with black and gold border motifs; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.48","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9519,6626,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132130","Sin Dance: The Grass Roots, The Sons of Adam, Big Brother and the Holding Company, April 29-30, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","Perhaps because the Avalon Ballroom’s “Sin Dance” concert was canceled, its poster from Wes Wilson is one that collectors especially covet. It has all the essential elements of psychedelic poster art—vibrating colors, text that must be studied to be read, and a composition arranged around a central figure. Wilson appropriated the image of the nude woman from an 1893 oil painting titled Die Suende (The Sin) by the German artist Franz von Stuck (1863-1928) and used the snake’s body as a frame for the promotional text, adding extra coiling to create space for the three-band line-up. Stuck’s painting was also used as source material for two later Family Dog promotions by Stanley Mouse and Alton Kelley, demonstrating how Family Dog repeatedly used imagery that would associate their productions with an aura of forbidden desire.","head and torso of a topless woman with long hair, printed in green, against a red ground with a black snake with lettering twined around her; green text at top: ""SIN DANCE""","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.6","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7551,10668,1,"1",1,"Family Dog 6",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132164","Moby Grape, The Sparrow, The Charlatans, Avalon Ballroom, January 13-14, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photograph of a seated woman with blonde bobbed hair, with her face lifted upwards, with closed eyes, her hands cupped in front of her chest; woman wears draping garment; photo printed in purple; red and white text, with red scrolls flowing from woman's cupped hands; purple text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.43","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6799,9468,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132144","Big Brother and the Holding Company, The Oxford Circle, Bob Diddley, Sons of Adam, Avalon Ballroom, August 5-6, 1966","Color lithograph"," Prints","10 3/16 × 23 3/4 in. (25.88 × 60.33 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","green printing on white, resembling a dollar bill; central black and white image of a Native American man with long hair wearing a top hat, with a cigarette in his mouth","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.20","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",11273,4943,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132136","The Quick and The Dead: The Grateful Dead, Quicksilver Messenger Service, The New Tweedy Brothers, June 10-11, Avalon Ballroom","Color lithograph"," Prints","20 7/16 × 14 1/4 in. (51.91 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; image in an archway of a skeleton with an oversized skull wearing a tiny cowboy hat and a black jacket, with a cigar in its mouth; bubble letters","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.12","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7647,10870,1,"1",1,"Family Dog 12",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132082","Quicksilver Messenger Service, Siegal Schwall, The Phoenix, July 4, Avalon Ballroom","Lithograph"," Prints","21 11/16 × 14 1/4 in. (55.09 × 36.2 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black on white image of patriotic shield with eagle and lightning bolts with a pyramid with an eye surrounded be a spiral of limbs and leaves below, surrounded by a cold frame with scrolls and shells; ""INDEPENDANCE"" at top; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.69","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7739,11421,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132149","13th Floor Elevators, The Sir Douglas Quintet, September 2-3, Avalon Ballroom","Color lithograph"," Prints","20 × 14 5/16 in. (50.8 × 36.35 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in brown, red, and green; red house held by a green claw emerging from the ground, with a red vine around it and three flowers","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.25","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6935,9511,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132133","Love, Captain Beefhart and his Magic Band, Big Brother and the Holding Company, Avalon Ballroom, May 20-22, 1966","Color lithograph"," Prints","20 1/2 × 14 in. (52.07 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in black and green; text with square black and white photographic image of woman in showgirl-style costume","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.9","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132157","13th Floor Elevators, Moby Grape, Avalon Ballroom, November 11-12, 1966","Color lithograph"," Prints","20 × 14 3/16 in. (50.8 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","green pyramid with a green eye in a triangle at top; swirling, radiating fuchsia and green forms emitting from top of pyramid; swirling lettering at bottom; fuchsia ground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.34","Artist: Steve Renick","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6876,9496,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132154","Big Brother and the Holding Company, The Sir Douglas Quintet, Avalon Ballroom, October 15-16, 1966","Color lithograph"," Prints","20 × 14 5/16 in. (50.8 × 36.35 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","central square design with woman's face in purple with lacy flowers and foliage superimposed over top; printed in black, blue, red, and purple","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.31","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6938,9511,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132134","Hayfevver: Leaves, Grass Roots, Grateful Dead, May 27-28, Avalon Ballroom","Color lithograph"," Prints","20 1/2 × 14 in. (52.07 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in brown and gold; mainly text with organic scrolling root-like elements in rectangular section at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.10","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10235,1,"1",0,"Family Dog 10",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132165","The Miller Blues Band, Lee Michaels, Congress of Wonders, Avalon Ballroom, January 20-21, 1967","Color lithograph"," Prints","20 3/16 × 14 in. (51.28 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","round element with line drawing of kneeling man wearing a turban, pouring water from a pitcher, which circles around him; cloud-like forms below with text; ground is maroon with purple stars; printed in red, yellow, purple, and orange; orange typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.44","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6777,9655,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132162","Grateful Dead, Steve Miller Blues Band, Moby Grape, Avalon Ballroom, December 23-24, 1966","Color lithograph"," Prints","19 15/16 × 14 1/4 in. (50.64 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Santa Claus with small horns, with red text on chest; round element with radiating green triangles on red ground behind Santa's head","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.40","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6896,9530,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132103","Van Morrison, The Daily Flash, 1601 West Evans Street, Denver, October 13-14, 1967","Color lithograph"," Prints","20 × 14 1/8 in. (50.8 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photographic portrait of Native American man with long hair wearing a hat, beaded necklace, and three medals on his vest; orange and red organic symmetrical designs over image; black text; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.90","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7101,9994,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132086","Blue Cheer, Captain Beefheart and his Magic Band, The Youngbloods, Avalon Ballroom, July 27-30, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","reproduction of a drawing of a standing man leaning against a short wall printed in blue; orange text; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.73","Artist: Tom Glass","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6678,11110,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132098","Vanilla Fudge, Charles Lloyd Quartet, Avalon Ballroom, September 29-October 1, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photographic image of standing woman wearing a sheer garment over her head and body; red ground with orange Family Dog symbols; black text in lower corners; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.86","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7139,9986,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132095","The Grateful Dead, Mother Earth, 1601 West Evans Street, Denver, September 22-23, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","drawing of a skull with a man's face over the nose opening; green ground with red border; yellow and blue ribbons at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.83","Artist: Dennis Nolan","Artist","American","American, born 1945","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7052,10007,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132101","Buddy Guy, Captain Beefheart, Blue Cheer, Avalon Ballroom, October 13-15, 1967","Color lithograph"," Prints","20 × 13 3/4 in. (50.8 × 34.93 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","image of a king of spades playing card with lion at center; orange, red, purple, blue, greens, black; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.88","Artist: Jack Hatfield","Artist","American","American, active 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6989,10072,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132155","Daily Flash, Country Joe and the Fish, Avalon Ballroom, October 21-22, 1966","Lithograph"," Prints","20 × 14 5/16 in. (50.8 × 36.35 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black-and-white; portrait of Edgar Allen Poe with large radiating letters on either side of his head","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.32","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6732,9740,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132143","Bob Diddley, Quicksilver Messenger Service, Avalon Ballroom, July 28-30, 1966","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in red and orange on tan ground; light-colored seated dog in front of a gramophone, with an orange cloud emerging from the gramophone horn, entering one of the dog's ears and exiting the other; text in orange cloud at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.19","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7222,9865,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132087","Moby Grape, Canned Heat, Vanilla Fudge, Avalon Ballroom, August 10-13, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black-and-white photograph of three paper dolls with images of three women in white bikinis with a hand placing paper wings on center doll; turquoise and tan lettering at top; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.75","Artist: Tom Glass","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7480,10707,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132090","South Side Sound System, The Phoenix, Freedom Highway, Avalon Ballroom, September 8-10, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","drawing on silver ground of nun and man wearing a vest seated at a table, with the man seated on a large mushroom; monkey dressed as priest, hippie with a God's Eye, man wearing skull cap, and a man wearing a large sandwich board of a two of clubs playing card; all figures are smoking; yellow, red, and white text at top; black ground; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.80","Artist: Greg Irons","Artist","American","American, 1947 - 1984","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7596,10757,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132100","Buffalo Springfield, The Eighth Penny Matter, October 6-7, 1601 West Evens Street, Denver","Color lithograph"," Prints","19 11/16 × 14 in. (50.01 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","purple and lavender cat with a curving orange grid superimposed over image; grey border with white radiating text; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.89","Artist: Bob Fried","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7097,9801,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132161","The Youngbloods, The Sparrow, Sons of Champlin, Avalon Ballroom, December 16-17, 1966","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","standing man with a Mohawk hairstyle carrying a tomahawk, wearing an armband and feathers, inside an oval with zigzag pattern in red, blue, and yellow in background; red ground with blue text and patterns; figure printed in black on red","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.39","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6796,9520,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
