"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","searchTerm","searchScore","related:audio-stops","artist_suggest","related:stories","list:whm","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"62473","Actor Nakamura Ganjirō I as Sakata Tōjūrō","Woodblock print; ink and color on paper"," Prints","15 1/16 × 10 1/4 in. (38.26 × 26.04 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1925","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春仙 {Shunsen}; publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe); LLC, artist\'s hand-applied red approval seal: 名取 {Natori}","Sixth design of a set of 36. Based on Nakamura Ganjirō I as Sakata Tōjūrō in the scene Munesei no gozashiki of the play Tōjūrō no koi 藤十郎の恋　宗淸の小座敷 (Tōjūrō's love), performed at the Shin-Tomi Theater, March–April 1921.","head of man wearing green kimono; brown ground with leaf and swirl pattern","","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.59","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1978,2817,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62518","High Noon","Woodblock print; ink and color on paper"," Prints","10 1/2 × 15 5/8 in. (26.67 × 39.69 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","大嶋十二景之内　真ひる {Ōshima jūnikei no uchi, Mahiru} (The Twelve Views of Ōshima Island, High Noon)","hand-applied: 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; woman in a purple and blue kimono carrying a bucket on her head, walking on a path toward water; buildings at L and R; foliage, LRC; bird in sky at top center","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.1","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2903,1983,1,"1",0,,,"[""62291"",""62518""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62505","Sash","Woodblock print; ink and color on paper with mica"," Prints","16 3/16 × 10 5/16 in. (41.12 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"November 1929","Not on View","20th century","昭和四年十一月 {Shōwa yonen jūichigatsu} (November 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 紫 {shi}; LLC, publisher seal: カワグチ {Kawaguchi}; on back, embossed: 参百五拾枚限絶版　第百五十一號 {sanbyakugojū mai kagiri zeppan, dai hyakugojūichi gō} (limited edition of 350, number 151); stamp: MADE IN JAPAN","brown version","so-called brown version; head and torso of woman wearing black and white patterned kimono and obi with red, pink, green and white floral design; same image as L2001.372.155 with different colors","","From ","Gift of Ellen and Fred Wells","2002.161.40","Artist: Torii Kotondo; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6123,9401,1,"1",1,,,"[""62434"",""62505""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62507","The Great Bridge of Sanjō in Kyoto","Woodblock print; ink and color on paper"," Prints","16 1/16 x 10 3/4 in. (40.8 x 27.31 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1927","Not on View","20th century","left, hand-applied jizuri: 自摺　昭和二年作　京都三條大橋 {Jizuri, Shōwa ninen saku, Kyōto Sanjō-ōhashi} | bottom, handwritten: Sanjo Bridge in Kyoto | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","Two apprentice geisha (maiko), dressed in furisode (long-sleeved kimono) and raised wooden sandals (geta) are crossing over the Great Bridge of Sanjō.","2 women walking on a bridge; woman on R wears pink and white kimono with wave-like design; woman on L wears blue and orange patterned kimono","","From ","Gift of Ellen and Fred Wells","2002.161.50","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4840,7064,1,"1",0,,,"[""117479"",""117528"",""62507""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62482","Hataori in Shiobara","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.51 × 24.45 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1946","Not on View","20th century","left margin: 昭和廿一年作 {Shōwa nijūichinen saku} (made in 1946) | bottom margin: Hasui Kawase
","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase}; LLC, red round publisher seal A: ワタナベ {Watanabe}","The village of Shiobara in northern Tochigi Prefecture, famous for its hot springs, seems to have been one of Hasui’s favorite places. He featured it in eleven designs between 1918 and 1955.","landscape; blue image of thick falling snow over roofs; light in 3 windows at center","","From ","Gift of Ellen and Fred Wells","2002.161.67","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5475,8028,0,"1",1,"Brown 2003, no. 482",,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62439","Lip Rouge","Woodblock print; ink and color on paper"," Prints","16 1/4 × 9 1/2 in. (41.28 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1922","Not on View","20th century","大正十一年十月 {Taishō jūichinen jūgatsu} (October 1922)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Ito_} | LBC, red publisher seal: ワタナベ {Watanabe} | red collector seal: 杜品 {Tobin} | on back, red seal 貮百枚限り絶版　第七十二番 {nihyaku mai kagiri zeppan, dai nanajūni ban} (limited edition of 200, number 72)","","portrait; head and shoulders of a woman applying pigment to her lips with her finger, holding a blue and white container of pigment; red and white kimono with grey and white collar","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.136","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",5415,8765,0,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62305","Snowstorm","Woodblock print; ink and color on paper"," Prints","16 3/8 × 10 1/8 in. (41.59 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"c.1940","Not on View","20th century","昭和七年十二月 {Shōwa shichinen jūnigatsu} (December 1932)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui}; publisher seal: 渡辺木版美術画舖工作 {Watanabe mokuhan bijutsu gaho kōsaku} (produced by Watanabe woodblock print art store); printer seal: 摺師　斧銀太郎 {surishi Ono Gintarō} (printer Ono Gintarō) | on back, red seal: 貮百五拾枚絶版　第八拾番 {nihyakugojū mai zeppan, dai hachijū ban} (edition of 250, number 80)","One of the most expensive prints in Watanabe's 1935 catalog: 25 Yen. This is a later edition from around 1940 judging by the carver seal and the publisher seal.","portrait (bijin-ga); woman standing under partially unfolded light brown and tan umbrella in falling snow; woman wears purple, red and white checked wrap with maroon collar","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.161","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1863,2951,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62341","Actor Nakamura Kichiemon I as Hoshikage Doemon","Woodblock print; ink and color on paper with mica"," Prints","15 7/8 × 10 7/8 in. (40.32 × 27.62 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1921","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大正十 {Taishō jū} (1921)","Eighth design in a set of twelve. Based on Nakamura Kichiemon I (1886-1954) as Hoshikage Doemon in the scene Gojō-zaka Nakanochō of the play Soga moyō tateshi no gosho-zome 曾我綉侠御所染　五條坂仲の町 (The Soga Design and the Gallant's Dyed Kimono). Ōtani Tomoemon VI played this role in the performance at the Ichimura Theater in April 1920. Soon after the release of this portrait, Nakamura Kichiemon I was performing it in the adaptation Otokodate gosho no Gorozō 侠客御所五郎蔵 at the Shin-Tomi Theater, April 1922.","head and shoulders of man in profile from PL; blue kimono decorated with white, brown, and light blue flowers","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.100","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",1967,2848,0,"1",1,"Marks, Seven Masters, 2015, no. 34",,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"118983","Actor Ichikawa Chūsha VII as Kiichi Hōgen","Woodblock print; ink and color on paper with mica and embossing"," Prints","16 3/4 × 11 1/8 in. (42.55 × 28.26 cm) (sheet)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"c. 1936","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春仙 {Shunsen}","Privately commissioned. Based on Ichikawa Chūsha VII (1860-1936) as Kiichi Hōgen in the scene Imadegawa Kikubatake of the play Kiichi Hōgen sanryaku no maki 鬼一法眼三略巻　今出川菊畑 (Kiichi Hōgen’s Three-volume Book of Tactics), performed at the Hongō Theater, November 1924.

Kiichi Hōgen is an elderly strategist who is in the possession of an important book on strategy that he tries to safe keep. As this print does not have a publisher's seal and the paper is larger than that used consistently fur Shunsen’s commercial actor prints, it would seem to have been a special edition, probably commissioned by the fan club of the actor and not meant for commercial sale.","image of a man in a colorful robe with white hair and beard holding a red object","","From ","Gift of funds from Ellen Wells","2014.37","Artist: Natori Shunsen","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",6632,9853,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"119386","Actor Nakamura Ganjirō II as Manno","Hanging scroll; ink and color on silk"," Paintings","48 1/8 × 7 7/8 in. (122.24 × 20 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1954","Not on View","20th century","","黛子洞春仙 {Taishidō Shunsen}","red artist\'s seal: 梶蔦亭 {Bichōtei}","The painting probably depicts the actor Nakamura Ganjirō II as Manno in the kabuki play Ise ondo koi no netaba (The Ise Dances and Love's Dull Blade). Manno, the chief maid of the brothel Aburaya, is an evil woman. She will be killed by Fukuoka Mitsugi who is the hero of the play. Ganjirō II performed this role in August 1954 at the Kabuki Theater. Apart from this unique painting, Shunsen also created a print of the same subject that was published by Watanabe Shōzaburō.","male actor dressed as a woman; standing figure wearing black silk kimono with light blue underlayer; brown obi with white patterning; fan with flying duck; bare PL foot beneath hem of kimono","","From ","Gift of funds from Ellen Wells","2014.39","Artist: Natori Shunsen","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1566,9565,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"119402","Movie Actor Hayashi Chōjirō as Yukinojō","Woodblock print; ink and color on paper with mica"," Prints","14 1/2 × 9 15/16 in. (36.83 × 25.24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1935","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春 {Shun}; left margin, publisher seal: はん元木版画房　矢田三千男製作 {hanmoto mokuhan gabō Yada Michio seisaku} (manufactured by publisher and woodblock print store Yada Michio); printer seal: 摺斧富三郎 {suri Ono Tomisaburō} (printer Ono Tomisaburō)","In 1935, Yukinojō henge, in English known as The Revenge of Yukinojō, was the most successful movie for the producer Shochiku until that point. Hayashi Chōjirō (Hasegawa Kazuo, 1908–1984) played the lead role of Nakamura Yukinojō. He was trained as a kabuki actor but then became an extremely popular movie actor who appeared in 290 films between 1927 and 1963.","portrait of a man dressed as a woman, wearing purple cloth on head; blue garment with light blue text and white origami cranes, with purple snowflake patterned and turquoise snowflake or flower patterned layers beneath; grey ground with shadowy foliage pattern","","From ","Gift of funds from Ellen Wells","2014.40","Artist: Natori Shunsen; Publisher: Yada Michio; Printer: Ono Tomisaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",6822,9825,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"119385","Abe no Yasuna (Spring)","Hanging scroll; ink and color on paper"," Paintings","46 1/16 × 14 1/8 in. (117 × 35.88 cm) (image)","Hanging scroll","Asia","Japan",,"Spring 1938","Not on View","Nihonga","","清言筆 {Kiyokoto hitsu} (brush of Kiyokoto)","red artist\'s seal: 鳥 {Tori}","This work refers to a kabuki dance about the 10th-century nobleman Abe no Yasuna. As a young man, Yasuna became engaged to Sakaki-no-mae, the beautiful daughter of the famous astronomer Kamo no Yasunori. Unfortunately the astronomer died and Sakaki-no-mae was driven to commit suicide by her cruel step-mother. Yasuna went mad with grief and, as in this painting, he began to wear Sakaki-no-mae's beautiful short-sleeved silk robe and a purple headband (a symbol for insanity), wandering aimlessly in the countryside during spring. Mentally mixing his past happiness with his present sorrow, he dreams that the robe is Sakaki-no-mae herself, but in the end he sadly realizes it is an illusion.","standing woman in profile from PL, wearing a kimono with white skirt with purple and gold cloud forms, pink blouse with gold floral forms and blue shawl with blue and white flowers; purple headband; gold fan; plants in URQ","","From ","Gift of funds from Ellen Wells","2014.36","Artist: Torii Kotondo","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3017,9307,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"99554","Kimono (furisode) with design of peonies, chrysanthemums, wisteria, and fans","Damask silk, silk and metallic threads"," Clothing","65 1/2 x 50 1/4 in. (166.37 x 127.64 cm)","Kimono (furisode)","Asia","Japan",,"late 18th century","Not on View","18th century","","","","During Japan’s Edo period (1603–1868), it was customary for young, unmarried women to wear furisode, a type of robe with long, hanging sleeves. Young women of the merchant and warrior classes preferred opulent, even somewhat flamboyant designs. The design and decoration of this robe suggest that it was once a furisode for a younger woman who kept wearing it after she was married but shortened its sleeves to reflect her new status. It is lavishly decorated with an overall pattern of peonies, chrysanthemums, wisteria, and chūkei (a type of folding fan). The underlying silk was dyed with safflower to produce the robe’s reddish-orange color, often used for young women’s clothing.","orange ground; white undyed areas forming leaves, flower and fans, accented with green, gold and purple embroidery; white lining","",,"Gift of funds from Ellen Wells","2006.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4022,5360,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"118929","Spring","Ink and color on silk"," Paintings","72 5/16 × 33 3/4 in. (183.7 × 85.7 cm) (image)
97 5/8 × 42 1/4 in. (248 × 107.3 cm) (without roller)","Hanging scroll, one of a set of four","Asia","Japan",,"1915","Not on View","20th century","","耕花 {Kōka}","LRC red artist\'s seal: 耕花 {Kōka}","Harkening back to Japan’s classical past, the artist Yamamura Kōka depicted two court women on a springtime outing to gather flowers. However, the scale of the figures, and the bold compositional effect of their repetitive forms is distinctly modern. This painting was shown at the ninth Bunten in 1915. Kōka then took a twenty-year break from these government-sponsored exhibitions until a last entry in 1936. Of the six paintings selected for government-sponsored exhibitions, this is the only work whose whereabouts is presently known.","two young women in profile from PL, with their hair in long ponytails, bending forward at the waist to pick flowers; woman in foreground wears white kimono with lowers and birds; woman in background wears pink floral kimono; rolling hills in background","","From ","Gift of funds from Ellen Wells","2014.34","Artist: Yamamura Kōka (Toyonari)","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",4767,9861,0,"1",1,"Marks, Seven Masters, 2015, fig. 1, p. 66.",,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62486","Napping","Woodblock print; ink and color on paper"," Prints","16 × 10 1/16 in. (40.64 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"February 1933","Not on View","20th century","","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: ことんど {Kotondo}; on back: いけだ版権所有　百枚限絶版　八回第弌號 {Ikeda hanken shoyū, hyaku mai kagiri zeppan, hakkai dai ichi gō} (Ikeda copyright, limited edition of 100, number 1 of  the eighth round)","The first edition of this design has a silver mica background. After all printing was completed, the key block was deliberately gouged to destroy it, and a print of the gouged block was included in the sale. This design is the eighth in a set of twelve beauties.","gomazuri on sheet and kimono, background?; woman wearing black kimono with pink flowers, resting her head on green cloth with purple and white pattern; red ground","(Kabutoya Gallery until 1983).",,"Gift of Ellen and Fred Wells","2002.161.64","Artist: Torii Kotondo; Publisher: Ikeda Tomizō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6065,9430,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62514","Woman Holding a Lip Brush","Woodblock print; ink and color on paper with mica"," Prints","15 1/4 x 10 5/8 in. (38.74 x 26.99 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"February 1920","Not on View","20th century","大正九年二月 {Taishō kunen nigatsu} (February 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: はしぐち五葉 {Hashiguchi Goyō}","Portrait of Chiyofuku 千代福, a maiko of Gion, Kyoto","(Portrait of Chiyo, a Maiko of Gion, Kyoto). woman in green kimono with white birds and white, blue, yellow, pink and maroon butterflies, applying pigment to her lips with a small brush; woman holds a rectangular mirror in her PL hand; shiny peach ground; L2001.372.31 and L2001.372.38 are preliminary sketches for this print","",,"Gift of Ellen and Fred Wells","2002.161.47","Artist: Hashiguchi Goyō (self-published); Carver: Koike Masazō; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1928,2769,0,"1",1,"Seven Masters, no. 16",,"[""62504"",""62514"",""62540""]",,,,"Ellen Wells",0.041014537,,,,,,,
"4461","Interrupted Passage (Passage interrompu)","Wool, cotton; tapestry weave"," Textiles","105 1/2 x 126 1/2 in. (267.97 x 321.31 cm)","Tapestry","North America","Canada",,"1986-1987","Not on View","20th century","","","","In the early 1980s, a hydroelectric dam was built in northern Quebec even though it was known that the resulting lake would obstruct the traditional caribou migration route. The caribou stubbornly followed their established course and thousands drowned. As can be seen by the swirling torrent of disorder and confusion of the caribou depicted in the tapestry, Marcel Marois was profoundly affected by the event. However, Marois has gone beyond expressing the powerlessness and ignorance of the dying animals to suggest a universal concern. The gaze of these caribou asks us if we would recognize any better than they did the forces that engulf them' If we did, would we be any better able to act to prevent our fate'","high warp tapestry in cream and shades of blues and purple depicting a herd of caribou","",,"Gift of Ellen and Fred Wells","92.55","Artist: Marcel Marois","Artist","Canadian","Canadian, born 1949","%C2%A9 Marcel Marois","Arts of the Americas","In Copyright–Educational Use","valid",5684,4792,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"5199","The Birds Were Too Beautiful to Remove","Direct positive camera back print"," Photographs","27 1/2 x 22 in. (69.85 x 55.88 cm) (image)
27 1/2 x 22 in. (69.85 x 55.88 cm) (mount)",,"North America","United States",,"1997","Not on View","20th century","","","","Jan Vonck's painting, Still Life of Dead Birds, and Jeff Millikan's photograph, The Birds Were Too Beautiful to Remove, were created three centuries apart in different cultural contexts. Yet, they both offer an example of a momento mori, a symbolic representation of the fact that we all die. Indeed, what is more common and resolute among cultures than death'  Both artists present images of dead birds: Vonck lays them out neatly on a table while Millikan carefully piles them at the base of a window frame. Vonck's birds are certainly not too beautiful. Loosely painted with brown and black colors, they suggest a brooding and depressing atmosphere. On the other hand, Millikan's colorful birds suggest a more poetic and euphoric notion of death…too beautiful. Indeed, visual traditions, such as the momento mori, pass from one culture and time to another, but their translation is a reminder that differences are as important as continuities.","black ground, red window frame with several dead birds piled along bottom edge; received in black metal frame","",,"Gift of funds from Ellen and Fred Wells","97.144.1","Photographer: Jeff Millikan","Artist","American","American, born 1952","%C2%A9 1997 Jeff Millikan. All rights reserved.","Arts of the Americas","In Copyright","valid",3824,4724,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"5158","Evolving Tapestry","Linen; woven, wrapped"," Textiles","15 x 27 x 2 in. (38.1 x 68.58 x 5.08 cm) (object part, 97.101.1a)
15 x 27 x 2 in. (38.1 x 68.58 x 5.08 cm) (object part, 97.101.1b)
12 x 23 x 2 in. (30.48 x 58.42 x 5.08 cm) (object part, 97.101.1c)
12 x 23 x 2 in. (30.48 x 58.42 x 5.08 cm) (97.101.1d)
12 x 23 x 2 in. (30.48 x 58.42 x 5.08 cm) (object part, 97.101.1e)","Textile","Europe","France",,"1987","Not on View","20th century","","","","","Five separate sections; each piece has a woven center of red weft threads woven through bundles of white linen warp, the pieces are folded in half, and the resulting warp ends are bound and wrapped with white linen. Each section results in a fan shape, consisting of ten tan large tassels joined at the top by four strands of red thread stitched multiple times through each","",,"Gift of Ellen and Fred Wells","97.101.1a-e","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",4463,3184,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,true,,,
"62437","Shellfish Gathering","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 1/4 in. (41.12 × 26.04 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Spring 1931","Not on View","20th century","昭和六年春 {Shōwa rokunen haru} (Spring 1931)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第百参拾九番 {nihyakugojū mai zeppan, dai hyakusanjūkyū ban} (edition of 250, number 139) | red square publisher seal: わたなべ {Watanabe}","No. 10 in the series.","portrait (bijin-ga); head and torso of a woman wrapping a blue and white cloth around her head; woman wears a blue and white kimono; blue and white ground; label on back, LLC","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.138","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",5727,8744,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62582","Actor Matsumoto Kōshirō VII as Sukeroku","Woodblock print; ink and color on paper with mica"," Prints","15 3/4 × 10 15/16 in. (40.01 × 27.78 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1920","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","date seal: 大九 {Tai ku}","Fifth design in a set of twelve. Based on Matsumoto Kōshirō VII (1870-1949) as Hanakawado Sukeroku, in reality Soga Gorō Tokimune, in the scene Miuraya kōshisaki of the play Sukeroku yukari no Edozakura 助六由縁江戸桜　三浦屋格子先 (Sukeroku’s Affinity for Edo Cherry Blossoms), performed at the Imperial Theater, April 1917.","head and shoulders of frowning man, looking up to R; wearing black kimono with floral crests and a red undergarment","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.22","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",1877,2640,0,"1",1,"Marks, Seven Masters, 2015, no. 30",,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"4166","The Rock Series: Zap","Bamboo, bent rattan, wire, handmade paper; assemblage"," Textiles","21 x 39 x 5 in. (53.34 x 99.06 x 12.7 cm)",,"North America","United States",,"1989","Not on View","20th century","","","","In the early 1980s, Nance O'Banion visited the famous Zen rock garden Ryoanji, in Kyoto, Japan. While comparing her experience of the serenely elegant garden with her companion's, she had the insight that ""the rocks allowed us our own interpretation and meanings drawn from our own personal issues and perspectives."" Shortly after her trip O'Banion created a group of mixed media sculptures called The Rock Series, that she describes as having a ""microscopic Zen garden reality.""  Zap, with its jagged shape, bristly texture and vibrant colors, seems to lack the contemplative quality usually associated with a Zen garden, yet it encourages viewers to look deeply and to form their own associations.","","",,"Gift of Funds from Ellen and Fred Wells and Sheila Hicks","91.137","Artist: Nance O’Banion","Artist","American","American, born 1949","%C2%A9 Nance O%27Banion","Arts of the Americas","In Copyright","valid",3843,4818,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,true,,,
"10559","Ksitigarbha and the Ten Kings of Hell","Ink and color on silk"," Paintings","62 x 80 x 7/8 in. (157.48 x 203.2 x 2.22 cm)","Painting","Asia","Korea",,"18th century","Not on View","18th century","(Several books and scrolls depicted, scattered within figures; undecifered inscriptions and stamps throughout)","","","In Korea, Buddhist monasteries stressed the communal nature of worship, with monks and laity chanting sutras and placing ceremonial offerings before religious images. As a result, large scale, brightly colored paintings became a common feature in worship halls during the Choson dynasty. This painting represents Ksitigarbha, a bodhisattva who is believed to intercede on behalf of people condemned to the torments of hell. As such, he is often pictured as in this painting, surrounded by the ten kings who reside over the various hells, and the grotesque creatures who carry out the kings' terrible punishments.","central seated figure (Ksitigarbha) holding a clear sphere between cupped hands, circles about body and head; figure surrounded by people with two smaller figures below.","",,"The Christina N. and Swan J. Turnblad Memorial Fund and gift of funds from Ellen and Fred Wells","97.70","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",9559,7302,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
