"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"87733","Pomegranate","Silk; dyed"," Textiles","overall: 26 1/4 x 41 1/4 in. (66.68 x 104.78 cm)",,"Asia","Thailand",,"1974-1984","Not on View","20th century","","","","Pomegranate captured the essence of dramatic and highly valued 19th-century Central Asian ikats (fabrics whose yarns are resist-dyed before weaving), which were beginning to appear in Western art galleries. This pattern was introduced as part of the Afghan collection, along with several textiles that Jack Larsen’s visit to Afghanistan in the early 1970s inspired. Pomegranate was discontinued in 1994.","Handwoven & handprinted with 16"" pomegranite like designs separated by 19"" ""Lazy S"". Vert. rpt. 36""; horiz. 18.75"". green on sand brown. Mint","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.625.3","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88767","Vanguard","silk; dyed"," Textiles","overall: 18 1/2 x 49 3/4 in. (46.99 x 126.37 cm)",,"Asia","Thailand",,"1985-1986","Not on View","20th century","","","","","Handwoven plain and horizontal striped 3.5"" blocks. Handwoven plain and horizontal striped 3.5"" blocks in shades of gray. Vert. Rpt. 17.75""; horiz. Rpt. 15.5"". Polished Steel","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.885.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88402","Starflight","silk; dyed"," Textiles","overall (Untrimmed): 25 1/4 x 39 in. (64.14 x 99.06 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","","Four inch ""Tic tac toe"" design in vert. rpt. 18""; horiz. rpt. 15"" half dropped. Lt. Blue, brown, tan. (blue)","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.793.4","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88614","Tiahuanaco","Silk; dyed"," Textiles","overall: 20 x 51 in. (50.8 x 129.54 cm)",,"North America","United States",,"1974","Not on View","20th century","","","","","Tapestry cloth print with Aztec geometric designs inside blocks. Browns, greys & greens. Silver","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.847.4","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88397","Starbright on Kansu","silk; dyed"," Textiles","overall: 46 1/4 x 35 1/2 in. (117.48 x 90.17 cm)",,"North America","United States",,"1977","Not on View","20th century","","","","","Handwoven natural white silk cloth, machine printed with pale blue star shapes which form a triangle grit. Handwoven natural white silk cloth, machineprinted with pale blue star shapes which form a triangle grid. Pattern Rpt. 41"" dawn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.792.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88729","Udon","silk; dyed"," Textiles","overall: 21 x 39 3/4 in. (53.34 x 100.97 cm)",,"Asia","Thailand",,"1986","Not on View","20th century","","","","","Handwoven & handprinted. Large 10"" flowers in oriental stylized setting. Vert. Rpt. 20""; horiz. 35.5"". Rust, mauve, aqua on rose beige. Old Brick Mauve","","From Thaibok","Gift of Cowtan & Tout, Inc.","99.1.881.1","Designer: Larsen Design Studio, New York; Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88044","Bird 'n Bough","silk; dyed"," Textiles","overall: 37 3/4 x 39 3/4 in. (95.89 x 100.97 cm)",,"Asia","Thailand",,"1972-1979","Not on View","20th century","","","","","Handwoven heavy silk cloth with handprinted birds, flowers, butterflies and leaves. Vert. Rpt. 18.25"". Yellow, pink, orange, green. Butter Yellow/Pink/Orange","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.71.1","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88436","Boulevard","Silk; dyed"," Textiles","overall (Untrimmed): 12 1/4 x 50 in. (31.12 x 127 cm)",,"Asia","Korea",,"1988","Not on View","20th century","","","","","Warp printed and hand woven vert. patterns in ikat style. Horiz. rpt. 48.5"". Teal, purple, blue on tan Blonde","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.80.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88404","Starflight","silk; dyed"," Textiles","overall (Hemmed on all four edges.): 24 x 24 in. (60.96 x 60.96 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","","Four inch ""Tic tac toe"" design in vert. rpt. 18""; horiz. rpt. 15"" half dropped. Brown & white on blue. (blue)","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.793.2","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88305","Slavic Dance","Silk; dyed"," Textiles","overall (Untrimmed): 41 x 49 3/4 in. (104.14 x 126.37 cm)",,"Asia","Korea",,"1989","Not on View","20th century","","","","","Large scrolling ethnic designs. Warp printed. Vert. rpt. 27""; horiz. rpt. 48 half dropped. Handwoven & handprinted. Brown & green. Moorish Green","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.762.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88356","Spindrift","silk; dyed"," Textiles","overall: 44 x 39 1/2 in. (111.76 x 100.33 cm)",,"Asia","Thailand",,"1983","Not on View","20th century","","","","","Handwoven & handprinted with tiny wavy lines printed over alternating 6.5"" & 12.75"" vert. stripes. Vert. rpt. 36""; horiz. 19.5"". Tiny crème de menthe wavy lines handprinted over alternating 6-1/2"" & 12-3/4"" vertical stripes of gray & mauve. Hor. Rpt.19-1/2""; Ver. Rpt. 36"". Creme De Menthe","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.777.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88303","Slavic Dance","Silk; dyed"," Textiles","overall (Untrimmed): 42 1/4 x 50 1/4 in. (107.32 x 127.64 cm)",,"Asia","Korea",,"1989","Not on View","20th century","","","","","Large scrolling ethnic designs. Warp printed. Vert. rpt. 27""; horiz. rpt. 48 half dropped. Handwoven & handprinted. Peach, lavender, grey. Kumquat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.762.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88304","Slavic Dance","Silk; dyed"," Textiles","overall (Untrimmed): 41 3/4 x 50 in. (106.05 x 127 cm)",,"Asia","Korea",,"1989","Not on View","20th century","","","","","Large scrolling ethnic designs. Warp printed. Vert. rpt. 27""; horiz. rpt. 48 half dropped. Handwoven & handprinted. Pink, green, grey. Sour Cherry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.762.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88613","Tiahuanaco","Silk; dyed"," Textiles","overall (Not trimmed): 18 x 51 in. (45.72 x 129.54 cm)",,"North America","United States",,"1974","Not on View","20th century","","","","","Tapestry cloth print with Aztec geometric designs inside blocks. Red, orange and lavendar Mahogany","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.847.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiahuanaco%2C Larsen Design Studio%2C 1974","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87554","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 6 1/2 x 30 1/4 in. (16.51 x 76.84 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Lavender (lavender)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.10","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87562","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 8 1/2 x 32 in. (21.59 x 81.28 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Black (black)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87019","Lilium","Silk; dyed"," Textiles","overall: 31 1/4 x 50 1/2 in. (79.38 x 128.27 cm)",,"Asia","Korea",,"1984-1985","Not on View","20th century","","","","","Warp printed & handwoven floral pattern. Vert. Rpt. 27""; horiz. Rpt. 24"". Amber, off-white on purple. Carnevale","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.437.1","Designer: Jack Larsen; Mill: Koryo Export Development Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87801","Bengal I","Silk; dyed"," Textiles","overall: 10 1/2 x 50 in. (26.67 x 127 cm)",,"Asia","India",,"1968","Not on View","20th century","","","","","Tussah silk. Handwoven. Shades of tan. Milk","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.65","Designer: Larsen Design Studio, New York; Mill: N-K Tex, Inc. (Nipkow &amp; Kobelt); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87732","Pomegranate","Silk; dyed"," Textiles","overall: 57 3/4 x 39 1/4 in. (146.69 x 99.7 cm)",,"Asia","Thailand",,"1974-1984","Not on View","20th century","","","","Pomegranate captured the essence of dramatic and highly valued 19th-century Central Asian ikats (fabrics whose yarns are resist-dyed before weaving), which were beginning to appear in Western art galleries. This pattern was introduced as part of the Afghan collection, along with several textiles that Jack Larsen’s visit to Afghanistan in the early 1970s inspired. Pomegranate was discontinued in 1994.","Handwoven & handprinted with 16"" pomegranite like designs separated by 19"" ""Lazy S"". Vert. rpt. 36""; horiz. 18.75"". orange & burgundy Allspice","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.625.4","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87270","Mikado","silk; dyed"," Textiles","overall: 38 1/2 x 44 1/4 in. (97.79 x 112.4 cm)",,"North America","United States",,"1978-1987","Not on View","20th century","","","","","Abstract overlapping print in pastel blue, green, lavender and tan printed on a double woven star patterned silk cloth.The 2 two plain weaved interlaced structures making up the ground cloth different densities. Abstract overlapping print in pastell blue, lavender, tan, orange and yellow printed on a double woven star patterned silk cloth.The 2 two plain weaved interlaced structures making up the ground cloth different densities. saffron","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.498.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87558","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 7 x 30 3/4 in. (17.78 x 78.11 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Ecru & grey (ecru,grey)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.14","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87557","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 6 x 31 in. (15.24 x 78.74 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Yellow/green (Yellow Green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87830","Bengal II","Silk; dyed"," Textiles","overall: 11 1/2 x 49 in. (29.21 x 124.46 cm)",,"Asia","India",,"1968","Not on View","20th century","","","","","Tussah silk. Handwoven. Shades of tan & brown. Honey","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.66","Designer: Larsen Design Studio, New York; Mill: N-K Tex, Inc. (Nipkow &amp; Kobelt); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87346","Monsoon","silk; dyed"," Textiles","overall: 18 1/2 x 5 1/2 in. (46.99 x 13.97 cm)",,"North America","United States",,"1993","Not on View","20th century","","","","","Vine with pod-like leaves. 2 color (gold,rust) floral pattern printed onto carnelian silk cloth carnelian","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.516.1b","Designer: Lori Weitzner; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87186","Many Moons","silk; dyed"," Textiles","overall: 35 3/4 x 40 1/4 in. (90.81 x 102.24 cm)",,"Asia","Thailand",,"1984-1985","Not on View","20th century","","","","","Handwoven warp faced plain weave sand colored silk cloth handprinted with abstract pastel colored pattern of squares and stripes of a painterly quality. Vert. rpt.36""; horiz.19"". Handwoven warp faced plain weave sand colored silk cloth handprinted with abstract pastel colored pattern of squares and stripes of a painterly quality. cold stream","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.472.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87096","Majolica","Silk; dyed"," Textiles","overall: 21 1/2 x 40 1/4 in. (54.61 x 102.24 cm)",,"Asia","Thailand",,"1987","Not on View","20th century","","","","","Handwoven & handprinted stylized leaves & flowers. Half dropped. Pink & lavendar on beige. Almond Shell","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.466.1","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87347","Monsoon","silk; dyed"," Textiles","overall: 5 3/4 x 11 1/2 in. (14.61 x 29.21 cm)",,"North America","United States",,"1993","Not on View","20th century","","","","","Vine with pod-like leaves. 2 color (gold, beige) floral pattern printed onto mustard silk cloth rose gold","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.516.2b","Designer: Lori Weitzner; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87553","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 4 1/4 x 30 in. (10.8 x 76.2 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Med. Purple (med.purple)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.12","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87556","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 8 1/4 x 30 1/2 in. (20.96 x 77.47 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Brown (brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87984","Sandgarden On Canton Crepe","Silk; dyed"," Textiles","overall (Untrimmed): 33 1/4 x 43 in. (84.46 x 109.22 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","Horiz., straight & curved lines. White on cream. Porcelain","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.694","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87271","Mikado","silk; dyed"," Textiles","overall: 35 1/2 x 44 1/2 in. (90.17 x 113.03 cm)",,"North America","United States",,"1978-1987","Not on View","20th century","","","","","Abstract overlapping print in pastel blue, green, lavender and tan printed on a double woven star patterned silk cloth.The 2 two plain weaved interlaced structures making up the ground cloth different densities. Abstract overlapping print in pastell blue, green, lavender and tan printed on a double woven star patterned silk cloth.The 2 two plain weaved interlaced structures making up the ground cloth different densities. aquamarine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.498.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87552","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 10 1/2 x 30 1/2 in. (26.67 x 77.47 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Dusty rose. (Dusty Rose)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87735","Pomegranate","Silk; dyed"," Textiles","overall (Untrimmed): 24 x 39 3/4 in. (60.96 x 100.97 cm)",,"Asia","Thailand",,"1974-1984","Not on View","20th century","","","","Pomegranate captured the essence of dramatic and highly valued 19th-century Central Asian ikats (fabrics whose yarns are resist-dyed before weaving), which were beginning to appear in Western art galleries. This pattern was introduced as part of the Afghan collection, along with several textiles that Jack Larsen’s visit to Afghanistan in the early 1970s inspired. Pomegranate was discontinued in 1994.","Handwoven & handprinted with 16"" pomegranite like designs separated by 19"" ""Lazy S"". Vert. rpt. 36""; horiz. 18.75"". Tan, taupe, blue Moonstone","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.625.6","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87889","Rondeley","silk; dyed"," Textiles","overall: 22 1/4 x 40 1/2 in. (56.52 x 102.87 cm)",,"Asia","Thailand",,"1988-1989","Not on View","20th century","","","","","Handwoven & handprinted stylized vines and balls.Vert. rpt. 17""; horiz. 19"". Lavender & tan. Creme Brulee","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.672.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87300","Mirage","silk; dyed"," Textiles","overall: 8 1/2 x 48 1/2 in. (21.59 x 123.19 cm)",,"Asia","India",,"1981","Not on View","20th century","","","","","Handwoven ikat. One inch stripes in two-tone, fading in and out. Handwoven ikat. One inch stripes, two-tone beige, fading in and out. (beige)","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.506","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88399","Starbright on Kansu","silk; dyed"," Textiles","overall: 170 x 36 in. (431.8 x 91.44 cm)",,"Asia","China",,"1977","Not on View","20th century","","","","","Handwoven natural white silk cloth, machine printed with pale blue star shapes which form a triangle grit. Handwoven silk, machine-printed, bronze bkg. with natural colored star shapes which form a triangle grid. Pattern Rpt. 41"" Sunset","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.792.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88731","Ukraine","Silk; dyed"," Textiles","overall: 165 x 40 in. (419.1 x 101.6 cm)",,"North America","United States",,"1989","Not on View","20th century","","","","","Handwoven warp faced plain weave silk cloth handprinted with bands of pastel leaves and flowers. Pattern resembles crayon drawing. Red, blue, green, orange. tartar red","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.882.1","Designer: Jack Larsen; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88398","Starbright on Kansu","silk; dyed"," Textiles","overall: 40 1/2 x 35 3/4 in. (102.87 x 90.81 cm)",,"North America","United States",,"1977","Not on View","20th century","","","","","Handwoven natural white silk cloth, machine printed with pale blue star shapes which form a triangle grit. Handwoven natural white silk cloth, machineprinted with pale blue omitting star shapes which form a triangle grid. Pattern Rpt. 41"" twilight","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.792.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
