"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10241","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 1/2 x 35 7/8 in. (34.29 x 91.14 cm)","Velvet panel","North America","United States",,"1944","Not on View","20th century","","","","","velvet double woven, solid cut pile with small repeating motif in blue on rust ground","",,"Gift of The Fashion Institute of Technology","98.149.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1915,4281,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10224","Velvet panel","Velvet; printed"," Textiles","8 3/4 x 15 in. (22.23 x 38.1 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","heat manipulated, bunched velvet sample; appears crushed; washes of various colors, including yellow, light and dark olive green, dark brown and rust; handpainted?","",,"Gift of The Fashion Institute of Technology","98.149.33.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1866,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10226","Velvet Panel","Velvet; printed"," Textiles","6 3/4 x 16 in. (17.15 x 40.64 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","heat manipulated, bunched velvet sample; appears crushed; washes of various colors, including gold, green, grey, purple and rust; handpainted?","",,"Gift of The Fashion Institute of Technology","98.149.33.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1866,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10377","Velvet panel","Velvet"," Textiles","19 1/4 x 26 7/8 in. (48.9 x 68.26 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven black velvet sample; treated by heat or woven to appear as animal print, with 'spots' of longer pile outlined by a void of velvet. Woven fabric","",,"Gift of The Fashion Institute of Technology","98.149.44","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2312,3109,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10375","Velvet panel","Velvet"," Textiles","17 1/2 x 11 3/8 in. (44.45 x 28.89 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with flower and bud motif in orange/red and green on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3650,2688,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8511","Velvet panela","Velvet; printed"," Textiles","9 x 11 3/4 in. (22.86 x 29.85 cm)","Velvet panela","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in black, maroon, reds, greens","","From ","Gift of The Fashion Institute of Technology","98.149.31.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",11.051228
"8541","Velvet Panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","8 1/4 x 11 3/4 in. (20.96 x 29.85 cm)","Velvet Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","white, blue, pink and purple double woven jacquard pile fabric with floral motif","","From ","Gift of The Fashion Institute of Technology","98.149.23.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",11.051228
"10228","Velvet Panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","13 3/4 x 36 5/8 in. (34.93 x 93.03 cm)","Velvet Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","red double woven jacquard pile fabric with floral motif","","From ","Gift of The Fashion Institute of Technology","98.149.23.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",11.051228
"10378","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 3/8 x 35 3/4 in. (36.51 x 90.81 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in pink, purple, green and yellow on a black ground; floral design","","From ","Gift of The Fashion Institute of Technology","98.149.27.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",11.051228
"10379","Velvet Panel","Velvet; printed"," Textiles","14 3/4 x 35 3/4 in. (37.47 x 90.81 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in white, yellow, orange, green, aqua, black, brown and blue on a black ground; floral design","","From ","Gift of The Fashion Institute of Technology","98.149.28.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",11.051228
"10389","Velvet Panel","Velvet; printed"," Textiles","16 3/4 x 36 in. (42.55 x 91.44 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in purples, blues, green and black","","From ","Gift of The Fashion Institute of Technology","98.149.39.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",11.051228
