"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:pride-month","searchTerm","searchScore","related:audio-stops","list:whm","list:women-artists-in-the-paintings-collection","list:arts-of-americas"
"9674","Odd Fellows ceremonial axe","Wood, pigment"," Woodwork; Ceremonial Objects","31 7/8 x 13 1/2 in. (80.96 x 34.29 cm)","Axe","North America","United States",,"1856","G331","19th century","","","","","hand axe with red painted handle, black axe blade and gold finial","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2794,3342,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",17.921581,,,,
"4984","Odd Fellows ceremonial key","Painted wood"," Woodwork; Ceremonial Objects","4 7/8 x 12 7/8 x 5/8 in. (12.38 x 32.7 x 1.59 cm)","Key","North America","United States",,"1856","G331","19th century","","","","","large gold key","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett S. Janssen Family","96.130.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3550,2019,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",17.921581,,,,
"8304","Odd Fellows ceremonial fasces","Wood, pigment"," Woodwork; Ceremonial Objects","1 15/16 x 12 5/8 x 1 15/16 in. (4.92 x 32.07 x 4.92 cm)","Fasces","North America","United States",,"1856","G331","19th century","","","","","seven dowels bound together at two points, red and gold","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",716,1091,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",17.921581,,,,
"8306","Odd Fellows ceremonial sceptre","Wood, pigment"," Woodwork; Ceremonial Objects","25 1/4 x 11 1/2 x 6 in. (64.14 x 29.21 x 15.24 cm)","Sceptre","North America","United States",,"1856","G331","19th century","","","","","red septre with gold ram's horns at the final","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2417,4117,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",17.921581,,,,
"9673","Odd Fellows ceremonial staff with hand finial","Wood, pigment"," Woodwork; Ceremonial Objects","70 3/4 x 4 7/8 in. (179.71 x 12.38 cm)","Staff","North America","United States",,"1856","G331","19th century","","","","","black staff with hand finial painted gold with red heart in palm","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1137,4113,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",17.921581,,,,
"4986","Odd Fellows ceremonial hourglass","Painted wood"," Woodwork; Ceremonial Objects","8 1/16 x 5 7/8 in. (20.48 x 14.92 cm)","Hourglass","North America","United States",,"1856","G331","19th century","","","","","gold hour glass inside red case; eyelet at top for hanging","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett, Sheldon and Ann Janssen","96.130.3.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",811,1339,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",15.698235,,,,
"8305","Hand Axe, Oddfellows Ceremonial Object","Wood, pigment"," Woodwork","16 1/2 x 6 3/4 x 15/16 in. (41.91 x 17.15 x 2.38 cm)","Odd Fellows ceremonial hand axe","North America","United States",,"1856","Not on View","19th century","","","","","replica of a hand axe; black head and handle with gray edge","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5357,3293,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",11.56231,,,,
"12988","Creamer, from a three-piece service","Silver, ivory"," Metalwork","H.3-3/4 x W.5-9/16 x D.2-1/4 in.","Creamer, from a three-piece service","Europe","Germany",,"1930s","Not on View","20th century","Inscription; Stamp","","\'VO [intertwined]\', engraved, on ovoid plate on one long side; 3 small symbols, \'835\' and \'G/[dots arranged in a triangle]\', stamped, on bottom","","oval shaped, slightly tapering at top; inward-turning flat lip; wide, tall spout","","From ","Gift of Dolly J. Fiterman","2000.228.1.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"31355","Floating Dock Chair","Aluminum, foam, wool, wood"," Furniture","27 7/8 x 31 3/16 x 49in. (70.8 x 79.2 x 124.5cm)","Lounge chair","Europe","Denmark",,"1967","Not on View","20th century","Tags","","[FH (inside a circle in a square) MADE IN DENMARK/6901/BY FRITZHANSEN/FURNITUREMAKERS/DANISH/CONTROL (inside a circle)]on tag, on bottom of d and f; materials tag, on bottom of d","","buffed aluminum frame with wood seat; heathered grey wool cushions long seat cushion, 2 long armrest cushions and 2 back cushions; very long seat, sloping downward at front","","From ","Gift of Dolly J. Fiterman","99.193a-f","Designer: Jørn Utzon, Danish; Manufacturer: Fritz Hansen","Artist","Danish","1918-2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"101356","Basket (or tray)","Silver"," Metalwork","7 5/16 x 15 x 5 13/16 in. (18.57 x 38.1 x 14.76 cm)","Basket (or tray)","Europe","Austria",,"c. 1904-1906","Not on View","19th-20th century","Mark","","at edge of tray on top, stamped: 2 illegible marks and [(pitcher)]","","handled ovoid tray with beaded edges; small lip at edge; otherwise undecorated","","From ","Gift of Dolly J. Fiterman","2006.124","Manufacturer: Eduard Friedmann","Artist",,"Vienna, est. 1877","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"124989","Red Palm","Color lithograph with pochoir on buff paper"," Prints","42 1/8 × 53 in. (107 × 134.62 cm) (sheet)","Print","Europe","England",,"1986","Not on View","20th century","verso,  LRC, in pencil: 86-383A","bottom center, in pencil: 39/85  HH  86","LRC, printer\'s blindstamp: (hand with index finger pointing up)","","abstract image; four rainbow-like arcs--two with bright blue at top (also orange and yelow) of arcs at bottom of sheet, two with orange (also green and blue) at top of arcs at top of sheet; green around edges with an oval opening at center","Dolly J. Fiterman, Minneapolis; given to MIA, 2016.","From ","Gift of Dolly J. Fiterman","2016.36.3","Artist: Howard Hodgkin; Printer: Solo Press, New York; Publisher: Waddington Graphics, London","Artist","British","British, 1932–2017","%C2%A9 1987 Howard Hodgkin%2C Courtesy Gagosian Gallery","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Heenk 75",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"124997","Printing plate for Snow in Jerusalem from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 1/2 × 37 5/16 in. (64.77 × 94.77 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","marks incised on copper plate; abstract image; biomorphic forms; holes in corners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.4","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"124996","Printing plate for Concept from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 5/8 × 37 5/16 in. (65.09 × 94.77 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","incised marks on copper plate; abstract image; seated woman with legs apart and hands over her crotch, ULQ; face to right of woman's PL knee; stick figures to right of woman's PL foot; seated man with standing woman holding a baby at right center; lion, LRC; various marks and lines throughout; holes in corrners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.3","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"124995","Printing plate for A Taste of the Desert from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 9/16 × 37 5/16 in. (64.93 × 94.77 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","marks incised on copper plate; abstract image; large stick figure holding a rifle at left; various symbols along right edge at top; figure with sheep (?) in URQ; very thin standing nude male in profile from PL at right edge; various marks and lines throughout; holes in corners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.2","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"124998","Printing plate for Communication from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 9/16 × 37 5/16 in. (64.93 × 94.77 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio Expedition to the Holyland in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","marks incised on copper plate; abstract image; dark ground; two biomorphic forms with crescent in ULC; stick figure on ""belly"" of form at left; holes in corners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.5","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"124999","Printing plate for Middle East Complexities from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 1/2 × 37 1/4 in. (64.77 × 94.62 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio Expedition to the Holyland in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","incised marks on copper plate; abstract image; biomorphic openwork forms with some triangles and circles; some abstracted figures, including standing large figure in profile from PL with two smaller figures behind, left of center; some circles in LRC; holes in corners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.6","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"59594","Door from Penn Theater, one of a pair","Laminated wood, metal"," Architecture","83-3/4 x 32-7/8 x 1-3/4 in. (212.7 x 83.5 x 4.4 cm)","Door","North America","United States",,"c. 1936","Not on View","20th century","","","","","orange, rust, silver, tan and brown designs of arch and horizontal lines; vertical lines on opposite side","","From ","Gift of Dolly J. Fiterman","2001.225.2.2","Designer: John Eberson","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"59592","Door from Penn Theater, one of a pair","Laminated wood, metal"," Architecture","83-3/4 x 32-7/8 x 1-3/4 in. (212.7 x 83.5 x 4.4 cm)","Door","North America","United States",,"c. 1936","Not on View","20th century","","","","","orange, rust, silver, tan and brown designs of arch and horizontal lines; vertical lines on opposite side","","From ","Gift of Dolly J. Fiterman","2001.225.2.1","Designer: John Eberson","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,
"59589","""Starfish"" relish","Wood"," Woodwork","2 x 12 x 11-13/16 in. (5.1 x 30.5 x 30.0 cm)",,"North America","United States",,"c. 1935","Not on View","20th century","","\""Russel Wright\"", burned, on bottom","","In his early design career, Russel Wright turned simple wood pieces in his coach house shop.  By the mid-1930s, he began a more adventurous relationship with the material as a designer for Klise Woodworking Company.  The result, Wright's Oceana line, is now one of his most prized, as it was only in production from about 1935 until the early 1940s.  Aside from its rarity, the sculptural beauty of the Oceana forms have been described as singing a ""siren's song"" to collectors--an appropriate term, since the forms are based on the marine world that housed the Sirens in the ancient story of Odysseus.  The starfish relish is perhaps the most literal reference to sea life in the line which---like his later ceramic dinnerware designs--was ahead of its time in bringing sculptural modernity to the home.  All the Oceana pieces have Wright's signature burned into the bottom.","Star or floral-shaped wooden tray with 5 indented sections","","From Oceana line","Gift of Dolly J. Fiterman","2001.225.1","Designer: Russel Wright; Manufacturer: Klise Wood Working Company, Grand Rapids, Michigan","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",10.084404,,,,true
