"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","related:adopt-a-painting","list:spookyseason","list:paintings-provenance","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:textile-highlights","list:arts-of-americas"
"40321","Architectuur / Frank Lloyd Wright","Color lithograph"," Prints","30 1/2 x 19 3/4 in. (77.5 x 50.2 cm) (sheet)
37 x 25 1/2 in. (93.98 x 64.77 cm) (outer frame)","Poster","Europe","Netherlands",,"1931","Not on View","20th century","","","","This poster advertised Frank Lloyd Wright’s one-man exhibition that opened in Amsterdam on May 9, 1931. Wijdeveld is known for his innovative technique of using printers’ brass rules to create the letters and geometric ornaments in his designs. His combination of oversized typeface and bold decorative borders, seen in this poster, became known as the Wendingen Style and influenced design in the Netherlands for decades.","","Norwest Bank, Minneapolis",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.3","Artist: Hendrikus Theodorus Wijdeveld; Printer: Joh Enschede en Zonen","Artist","Dutch","Dutch, 1885–1987","","European Art","No Known Copyright","valid",3817,5817,1,"1",1,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"42263","Bellona Leading the Armies of the Emperor against the Turks","Engraving"," Prints","27 11/16 x 20 1/16 in. (70.33 x 50.96 cm) (image)","Print","Europe","Netherlands",,"1600","Not on View","17th century","","On plate: Harman Muller","Rijksprentenkabinet, Rijksmuseum, L.699","","on two sheets","",,"The Ethel Morrison Van Derlip Fund","P.74.57","Artist: Jan Muller; Artist: after Bartholomaeus Spranger","Artist","Dutch","Dutch, 1571-1628","","European Art","Public Domain","valid",8624,11678,0,"1",0,"B III. 289.75; H.50; B 75",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"19059","Bird on Fruits in Bowl","Watercolor on paper"," Drawings","7 7/8 x 11 1/2 in. (20 x 29.21 cm) (image)
9 1/16 x 13 1/16 in. (23.02 x 33.18 cm) (sheet)","Drawing","Europe","Netherlands (?)",,"17th century","Not on View","17th century","Mark and Inscription

in pencil, LL front: [P188 PExx]","","Watermark:  lower center, <D>
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.116","Artist: School of Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",4827,3373,0,"1",0,,,"[""19033"",""19052"",""19056"",""19057"",""19058"",""19059"",""70866""]",,,"country:""Netherlands""",10.5097,,,,,,,true,,,,,
"24391","Mug","Pewter"," Metalwork","4 1/2 x 3 3/8 x 3 1/8 in. (11.43 x 8.57 x 7.94 cm)","Mug","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.1","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"24619","Facon-de-Venise Filigree Goblet","Glass"," Glass","5 1/2 x 5 1/2 x 5 1/2 in. (13.97 x 13.97 x 13.97 cm)","Venetian Filigree Goblet","Europe","Netherlands",,"second half 16th century","Not on View","16th century","","","","","goblet, glass, facon de Venise or Venetian filigree, colorless lead glass with latticino decoration, late XV c.","",,"Gift of Bruce B. Dayton","85.15","","Artist",,,"","European Art","Public Domain","valid",5632,5214,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"19029","Study of Iris, Lilac and Insects (Tab: No. 14)","Watercolor"," Drawings","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image)","Watercolor","Europe","Netherlands (?)",,"18th century (?)","Not on View","18th century (?)","Marks and Inscription

in pencil, LL front: [P184]; in pencil, LR front: [PExx]; in pencil, LL back: [PExx]; in ink, UC front: [Tab:No. 14]","","Watermark: <C & I Honig> (partial)
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.124","","Artist",,,"","European Art","Public Domain","valid",10589,8666,0,"1",0,,,"[""19026"",""19027"",""19028"",""19029"",""19050""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"24365","Mug","Pewter"," Metalwork","4 3/4 x 3 3/4 x 3 1/4 in. (12.07 x 9.53 x 8.26 cm)","Mug","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","scroll handle","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.2","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"40399","Sugar bowl from a tea service","Pewter"," Metalwork","4 5/8 x 5 1/8 x 4in. (11.7 x 13 x 10.2cm)","Sugar bowl from a tea service","Europe","Netherlands",,"c. 1930","Not on View","De Stijl","","","","The stark planar elements introduced by Gerrit Rietveld and members of the de Stijl movement (1919-1928) found their way into the work of several metalworkers. Inspired by a rational, intellectural approach to design, Hooft preferred simplified form, proportion and clarity. The unadorned, dull patina and squared-off handles of this tea set were produced at minimal cost: stylistic purity on a shoestring budget aimed at a deflated market. Few sets were produced, finding little favor with a public still preferring Empire and rococo-inspired designs.","Spherical sugar bowl with black handles and finial","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.165.2a,b","Maker: Theodore Hooft","Artist","Dutch","Dutch, 1918-1965","","European Art","No Known Copyright","valid",2560,1600,1,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"40400","Creamer from a tea service","Pewter"," Metalwork","2 1/2 x 4 1/4 x 3in. (6.4 x 10.8 x 7.6cm)","Creamer from a tea service","Europe","Netherlands",,"c. 1930","Not on View","De Stijl","","","","The stark planar elements introduced by Gerrit Rietveld and members of the de Stijl movement (1919-1928) found their way into the work of several metalworkers. Inspired by a rational, intellectural approach to design, Hooft preferred simplified form, proportion and clarity. The unadorned, dull patina and squared-off handles of this tea set were produced at minimal cost: stylistic purity on a shoestring budget aimed at a deflated market. Few sets were produced, finding little favor with a public still preferring Empire and rococo-inspired designs.","Spherical with black handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.165.3","Maker: Theodore Hooft","Artist","Dutch","Dutch, 1918-1965","","European Art","No Known Copyright","valid",2560,1600,1,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"40362","ITF: Internationale Tentoonstelling op Filmgebied","Color photolithograph"," Prints","42 1/4 x 30 5/8 in. (107.3 x 77.8 cm) (sheet)
48 x 36 1/4 in. (121.92 x 92.08 cm) (outer frame)","Poster","Europe","Netherlands",,"1928","Not on View","20th century","","","","Piet Zwart’s poster advertises an avant-garde film festival at The Hague in Holland, with offerings from nine countries. International film festivals were a new attraction in the late 1920s and signaled the emergence of film as a form of modern art. As a designer, Zwart was particularly influenced by the geometric arrangements and primary colors common to the modernist De Stijl movement as well as the avant-garde typographic experimentation of Russian Constructivism.","","Norwest Corporation; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.32","Artist: Piet (Pieter) Zwart","Artist","Dutch","Dutch, 1885–1977","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C Netherlands","European Art","In Copyright","valid",1375,1920,1,"1",1,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"40355","Graf-Spee Landing","Color lithograph"," Prints","44 x 32 in. (111.8 x 81.3 cm) (sheet)
49 3/4 x 38 1/8 in. (126.37 x 96.84 cm) (outer frame)","Poster","Europe","Netherlands",,"1932","Not on View","20th century","","","","","Advertisement for the forthcoming landing of the Graf-Spee dirigible at Waalhaven.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.27","Artist: Kees van der Laan","Artist","Dutch","Dutch, 1903–1983","","European Art","No Known Copyright","valid",4963,6743,1,"1",1,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"40323","Van Nelles Tobacco (Van Nelles Tabak)","Color lithograph"," Prints","39 x 25 1/2 in. (99.1 x 64.8 cm) (sheet)
45 1/2 x 32 1/4 in. (115.57 x 81.92 cm) (outer frame)","Poster","Europe","Netherlands",,"1920","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.5","Artist: Jacob (Jac.) Jongert","Artist","Dutch","Dutch, 1883 - 1942","","European Art","No Copyright–United States","valid",3744,5378,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"19027","Flower Studies with Insects (Tab: No. 12)","Watercolor"," Drawings","7 1/4 x 8 1/2 in. (18.42 x 21.59 cm) (image)
7 7/8 x 9 1/2 in. (20 x 24.13 cm) (sheet)","Watercolor","Europe","Netherlands (?)",,"18th century (?)","Not on View","18th century (?)","Marks and Inscription

in pencil, LL front: [P182]; in pencil, LR front: [PExx]; in pencil, LL back: [PExx]; in ink, UC front: [Tab:No. 12]","","Watermark: fleur-de-lis (Partial)
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.122","","Artist",,,"","European Art","Public Domain","valid",10785,8547,0,"1",0,,,"[""19026"",""19027"",""19028"",""19029"",""19050""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"40360","Höllandische Kunstausstellung in Krefeld","Color lithograph"," Prints","33 5/8 x 47 1/8 in. (85.4 x 119.7 cm) (sheet)
39 1/2 x 53 in. (100.33 x 134.62 cm) (outer frame)","Poster","Europe","Netherlands",,"1903","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.29","Artist: Johan Thorn Prikker; Printer: S. Langhout &amp; Co., Hague, Nertherlands","Artist","Dutch","Dutch, 1868 - 1932","","European Art","No Copyright–United States","valid",2560,1818,0,"1",0,"Dutch Poster 97; Modern Poster 38; Plakat Kunst p.52; Century p.183; Wember 753; Muller-Brockmann 51; The Poster 68",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"15263","Mustard pot","Pewter"," Metalwork","5 1/2 x 3 1/2 x 2 1/2in. (14 x 8.9 x 6.4cm)","Mustard pot","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","mustard pot, small rounded base, curved handle with reversed shell as thumb piece and high domed top with finial, there is a large whole on one side of this piece, no marks, this type of thumb piece was more or less peculiar to the low countries","",,"Gift of John R. Van Derlip","30.7.31","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"14905","Fire tongs","Brass"," Metalwork","2 1/4 x 16 x 4in. (5.7 x 40.6 x 10.2cm)","Fire tongs","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Miss Marjorie Knowles","27.67a,b","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"19156","Zwergel windling. (Butterfly) Convolvulus humilis. Papil: Phaloena Atlas. (mit durchsichtigen flugel flocken von der Citronum--(?) nach Dunevan.)","Watercolor"," Drawings","12 x 6 1/2 in. (30.48 x 16.51 cm) (sheet)
14 1/2 x 9 5/16 in. (36.83 x 23.65 cm) (image)","Drawing","Europe","Netherlands",,"c. 1800","Not on View","18th-19th century","Marks","","Strasburg Lily - Churchill no. 408 (1760--used for medical work published in Amsterdam), watermark; [A: 216], LL recto; [PA xx], LR recto","","","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.207","Artist: Unknown; Artist: after Edward Donovan","Artist",,,"","European Art","Public Domain","valid",8560,13024,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"19056","Basket of Flowers","Watercolor on paper"," Drawings","6 1/4 x 8 1/4 in. (15.88 x 20.96 cm) (image)
8 7/8 x 13 1/16 in. (22.54 x 33.18 cm) (sheet)","Drawing","Europe","Netherlands (?)",,"17th century","Not on View","17th century","Mark and Inscription

in pencil, LL front: [P185]; in pencil, LR front; [PExx]


","","Watermark: <D>
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.113","","Artist",,,"","European Art","Public Domain","valid",12776,8823,0,"1",0,,,"[""19033"",""19052"",""19056"",""19057"",""19058"",""19059"",""70866""]",,,"country:""Netherlands""",10.5097,,,,,,,true,,,,,
"19771","Beaker","Silver, silver gilt"," Metalwork","4 5/8 x 3 1/2 in. (11.7 x 8.89 cm)","Beaker","Europe","Netherlands",,"1653","Not on View","17th century","Mark","","[I. P. (conjoined)]","","parcel gilt beaker of tapered cylindrical form, engraved with foliate strapwork, enclosing three cartouches of male and female figures, moulded foot with corde band and serrated edge, engraved beneat with armorials, silver gilt","",,"James Ford Bell Memorial Fund","72.105","Maker: Freneker","Artist","Dutch","Dutch","","European Art","Public Domain","valid",3954,5108,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"27646","Rear View, Nude on a Sofa","Gelatin silver print"," Photographs","9 5/8 x 9 3/4 in. (24.45 x 24.77 cm) (image)
20 x 14 15/16 in. (50.8 x 37.94 cm) (mount)",,"Europe","Netherlands",,"20th century","Not on View","20th century","","","","","","",,"Gift of William H. and Mary P. Upjohn","91.179.2","Photographer: Rutger Ten Broeke","Artist","Dutch","Dutch, born 1949","%C2%A9 Rutger Ten Broeke","European Art","In Copyright–Educational Use","valid",3863,3831,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"40416","Hanging light fixture","Incandescent glass bulbs, oak, paint"," Lighting","53in. (134.6cm) (hanging size, adjustable)","Hanging light fixture","Europe","Netherlands",,"1976 (designed 1920)","Not on View","De Stijl","Mark","","Branded stamp on base plate: [H F M v d Groenekan De Bit Nederland]","","Incandescent glass bulbs and oak base plate painted black","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.67","Designer: Gerrit Rietveld; Manufacturer: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",3283,4748,1,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"33435","Hercules and Omphale","Red and white chalk on laid paper"," Drawings","10 3/4 x 14 13/16 in. (27.31 x 37.62 cm) (sheet)
11 3/4 x 15 7/8 in. (29.85 x 40.32 cm) (sight)
19 3/4 x 23 11/16 in. (50.17 x 60.17 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","mounted on ivory sheet with pale red borders; seated man at left; seated woman at right; four standing figures in background; curtain at right; heavy shadow across center bottom; putto in LLC","John Skippe (1741-1812), Bredon Hill, Worcestershire (until d. 1812); by descent to his sister, Penelope Skippe Martin, by descent to Edward Holland (until d. 1916); his sister, Mrs. Rayner-Wood, Old Colwall, Malvern, Herefordshire (life interest); her nephew, Edward Holland Martin (until 1958; sale, The Skippe Collection, Christie's, November 20-21, 1958, no. 211b, as by Pietro Testa). Sale, Sotheby's, London, October 28, 1969, no. 47,  as Italian school, late 17th century. [Mia Weiner, New York; until 1985; sold February 14, as Attributed to Giulio Carpioni, for $1,500, to Moir]; Alfred Moir, Santa Barbara (1985-d. 2010; bequeathed to MIA)
",,"Bequest of Professor Alfred Moir","2012.58.64","Artist: Attributed to Gerrit van Honthorst; Artist: after Alessandro Turchi (called Orbetto)","Artist","Dutch","Dutch, 1592–1656","","European Art","Public Domain","valid",4869,3562,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"42727","The Planisphere of [Tycho] Brahe, plate 6 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 3/8 x 20 7/8 in. (44.13 x 53.02 cm) (image, margins trimmed)",,"Europe","Netherlands",,"1660","Not on View","17th century","","","","The Danish astronomer Tycho Brahe (1546-1601) devised this complex geo-heliocentric model, which has the Sun and Moon revolving around the Earth, and the other planets orbiting the Sun. This reflected a compromise between the systems of Ptolemy and Copernicus by permitting the Earth to remain immobile at the center of the universe but accounting for some of the newly recorded observations on how the planets moved. Despite its problems (namely the intersecting orbits of Mars and the Sun), Tycho's hybrid system was favored during most of the 17th century. 

Tycho operated one of Europe's most advanced observatories, called Uraniborg, built on the island of Hven with the support of the Danish crown. His advanced astronomical instruments and tireless observation-he accurately measured and catalogued the position of more than 1,000 stars-helped elevate the field of astronomy to the level of serious science.","","","From Plate 6 from Harmonia Macrocosmica Published by Johannes Janssonius, Amsterdam, 1660.","Gift of Harlan D. Boss","P.90.27.32","Artist: Andreas Cellarius; Publisher: Johannes Janssonius","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4708,3514,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"40592","Vase","Faience"," Ceramics","16 1/2 x 4 1/8 in. (41.91 x 10.48 cm)","Vase","Europe","Netherlands",,"c. 1905","Not on View","Art Nouveau","","","On bottom, etched: Made in A.L. ZUID. HOLLAND 5008","","'Rozenberg' form; vase has bulbous body narrowing above the center point with four flaring handles below the narrow neck; decorated with iris","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.218","Designer: Antonius Hendricus Limburg; Manufacturer: Zuid-Holland","Artist","Dutch","Dutch, born 1887","","European Art","No Known Copyright","valid",2267,5530,1,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"15002","Covered jar, one of a pair","Ceramic"," Ceramics","H.7-1/4 x Dia.4-1/2 in.","Covered jar, one of a pair","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Jar and lid, ceramic, Dutch, XVIII c. cat. card dims 7-1/4 x 4-1/2' One of a pair of covered jars. Figures of scenes and interiors painted in blue.","",,"The William Hood Dunwoody Fund","29.15.2a,b","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"14040","Andiron, one of a pair","Brass"," Metalwork","19 3/4 x 21 3/4in., 35.3lb. (50.2 x 55.2cm, 16kg)","Andiron, one of a pair","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","one of a pair of andirons of a type found cheifly in Holland in the 17th and 18th centuries","",,"The William Hood Dunwoody Fund","22.26.9","","Artist",,,"","European Art","Public Domain","valid",4884,3504,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"27647","Panties M 10","Gelatin silver print"," Photographs","14 1/16 x 9 1/2 in. (35.72 x 24.13 cm) (image)
20 x 14 7/8 in. (50.8 x 37.78 cm) (mount)",,"Europe","Netherlands",,"20th century","Not on View","20th century","","","","","","",,"Gift of William H. and Mary P. Upjohn","91.179.3","Photographer: Rutger Ten Broeke","Artist","Dutch","Dutch, born 1949","%C2%A9 Rutger Ten Broeke","European Art","In Copyright–Educational Use","valid",3245,4800,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"40452","""Berlin"" chair","Painted mahogany plywood, linden ash"," Furniture","42 x 28 x 23 in. (106.68 x 71.12 x 58.42 cm)",,"Europe","Netherlands",,"c. 1974 (designed 1923)","Not on View","De Stijl","Marks","","branded underneath seat: [H.G.M. / G. A. v.d. Groenekan / De Bilt Nederland]","In 1923, Rietveld worked with the painter Vilmos Huszár to design a model room - a total ""Neoplastic"" environment - for the Juryfreie Kunsthau, an art exhibition in Berlin.  His furniture for the room included this chair from which it received its name; importantly, it represents Rietveld's first asymmetrical chair.  The traditional elements - legs, arms, seat and back - have been abandoned in favor of a system of interrelated planes, asymmetrically balanced.  The armrest is broad enough to serve as a table - both right-hand and left-hand versions were made.  Each element is painted in a single color, the palette reduced to monochromatic black, white and gray.","painted black, white and three shades of gray","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.43","Designer: Gerrit Rietveld; Maker: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",1441,1920,1,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"40451","""Red-Blue"" chair","Painted beechwood, plywood"," Furniture","40 x 20 x 27 in. (101.6 x 50.8 x 68.58 cm)",,"Europe","Netherlands",,"c. 1974 (designed 1917-18)","Not on View","De Stijl","Marks","","branded underneath seat: [H.G.M. / G. A. v.d. Groenekan / De Bilt Nederland]","The angled seat and back offer the comfort of a lounge chair. But that wasn’t what the designer had in mind—he created the chair to explore the idea of furniture as abstract sculpture. 

The red and blue planes seem to zoom through space before stopping near each other without touching. They rest on a collection of black legs, side rails, and arms with yellow ends, a kind of scaffolding to support the back and seat.","back, seat and terminals lacquered in red, blue and yellow","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.42","Designer: Gerrit Rietveld; Maker: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",1464,1920,1,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"54939","Danaë Receiving the Golden Rain","Engraving"," Prints","7 3/4 x 10 in. (19.69 x 25.4 cm) (image)
8 1/16 x 10 3/8 in. (20.48 x 26.35 cm) (sheet)",,"Europe","Netherlands",,"1610","Not on View","17th century","","","","The young princess Danaë was locked in a bronze tower by her father, the king of Argos, to keep out suitors because an oracle had foretold that the king would be killed by his daughter's son. The Roman god Jupiter cleverly visited Danaë in the form of a golden shower, leaving her pregnant. Despite the king's efforts, fate prevails; his daughter gives birth to a boy, Perseus, who would accidentally slay his grandfather with a discus.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.725","Artist: Jacob Matham; Artist: After Abraham Bloemaert","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",9272,7192,0,"1",0,"B.77; Holl.198; B.111,151,77",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"54957","De Harinck-packers Tooren","Etching"," Prints","5 1/8 x 9 7/16 in. (13.02 x 23.97 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.925","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",5026,2726,0,"1",0,"B.67, 138",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"57362","Conversion of St. Paul","Engraving"," Prints","11 1/16 x 15 13/16 in. (28.1 x 40.16 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1509","Not on View","16th century","","","","Lucas depicts Saul of Tarsus traveling to Damascus with his armed retinue with the intention of persecuting followers of Christ. On route, a light from heaven descended upon Saul who fell from his horse onto the ground. He heard a celestial voice asking: ""Saul, Saul, why do you persecute me'""  For three days, Saul was blinded and could neither eat nor drink. At Damascus, he converted to Christianity and was baptized.\u000b\u000bLike Lucas's engraving, Golgotha,  the artist relegated the key scene of Saul's fall from his horse to the left middle-ground. He focused instead upon Saul's followers in exotic costumes who are not described in any significant detail in the scripture (Acts 9:1-9). The theme of sin and redemption reoccur in Lucas's prints. The breadth and scale of this engraving with its mountainous landscape were exceptional in the history of early 16th century printmaking and are a trademark of Lucas.","","",,"Gift of Herschel V. Jones, 1926","P.10,636","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2461,1734,0,"1",0,"H.107 iii/iv, 129; B.107, 394; V.116",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"57365","St. Paul","Engraving"," Prints","4 9/16 x 2 13/16 in. (11.59 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","red stamp verso: Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,645","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1866,3024,0,"1",0,"H.88 os; B.88, 388; V.85",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"54966","t'Geele Fortuÿn een Ooster-Vaerder, De Liefde een Noorts-Vaerder","Etching"," Prints","5 3/16 x 9 5/8 in. (13.18 x 24.45 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.924","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",5093,2707,0,"1",0,"B.66, p.138",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"54917","The Tooth-Extractor","Mezzotint"," Prints","10 5/16 x 7 15/16 in. (26.19 x 20.16 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","William H. Schab",,"The Mrs. Patrick Butler Fund, by exchange","P.70.44","Artist: Johannes van Somer (after); Engraver: Frederick De Wit","Artist","Dutch","Dutch, c. 1645-after 1699","","European Art","Public Domain","valid",3207,4182,0,"1",0,"Holl.78, copy A, ii/ii",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"54227","King Arsaces Dedicating a Panther to Dionysus","Engraving"," Prints","7 1/16 x 10 3/16 in. (17.94 x 25.88 cm) (image)
7 15/16 x 10 15/16 in. (20.16 x 27.78 cm) (sheet)","Print","Europe","Netherlands",,"16th-17th century","Not on View","16th-17th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.69.180","Engraver: Jan Collaert II; Artist: after Joannes Stradanus (Jan van der Straet); Publisher: Philips Galle","Artist","Flemish","Flemish, c. 1561 - c. 1620","","European Art","Public Domain","valid",6883,5027,0,"1",0,"Holl.IV, 173-188; H. Collaert",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"54234","Vanity","Engraving"," Prints","10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (sheet)",,"Europe","Netherlands",,"1611","Not on View","17th century","","","","","","",,"Gift of Anthony M. Clark, 1964","P.13,212","Artist: Willem Swanenburgh; Artist: after Abraham Bloemaert","Artist","Dutch","Dutch, 1581/82 - 1612","","European Art","Public Domain","valid",8498,11732,0,"1",0,"W.30
Hollstein 21
LeBanc 31",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
