"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection"
"26733","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","24 1/2 x 31 3/4 in. (62.2 x 80.6 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil with slit neck opening; supplementary weft patterning on red ground with white stripe; blue embroidered neck.","","From ","Gift of Roberta and Richard Simmons","90.147.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5588244,,
"28265","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","18 1/2 x 40 1/2 in. (47 x 102.9 cm)","Blouse (Huipil)","North America","Guatemala","Poqomchi' Maya","20th century","Not on View","20th century","","","","In many villages, a woman's festive huipil is simply the one that is the newest. This is very likely the case in Tactic, as most sources do not differentiate between ceremonial and everyday garments. Tactic weavers produce two distinct styles, however. The older style is distinguished by the vertical zigzags that dominate the central panel; the newer style features repeating patterns of traditional Maya imagery. Both garments display finely executed, dense brocade, but perhaps the sheer virtuosity of the weaving on the lower example and the use of silk thread elevates it to a ceremonial status.","Three four-selvedge panels sewn together; square cut neckline; dark blue warp with red, blue, green, yellow and purple discontinuous supplemental weft patterning. Pattern consists of vertical chevrons, horizontal zigzags, rows of ambiguous geometric motifs.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.554932,,
"28396","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, appliqué, lace"," Textiles","30 x 45 in. (76.2 x 114.3 cm)
","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Mam Maya","c. 1930","Not on View","20th century","","","","The women of San Pedro Sacatepéquez in the department of San Marcos wear distinctive, shimmering yellow skirts and their ceremonial huipiles show a decidedly Spanish influence. Commercially made lace forms a wide collar and trims the armholes on the garment and the white-on-white brocade that decorates the lower section is very reminiscent of European aesthetics. The repeating 'bird and tree' patterns are nearly identical to those found in 16th century European embroidery pattern books. Multi-petal rosettes applied to the shoulders, front and back resemble the sun and moon imagery found in other villages, however, and the rayed star motif is classic Maya.
San Pedro is a center for foot-loom weaving in the Guatemalan Highlands and the women of this town sew their traje from cloth produced in this manner. Their belts come from Totonicapán, another site of commercial weaving.","Three panel huipil, round-cut neck opening with applied lace; lace at arm openings; ribbon rosettes applied to front, back and both shoulders; white ground cloth with supplementary weft patterning in yellow and purple; design consists of highly stylized forms, plant forms, rayed diamonds and others.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5537697,,
"26129","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing","32 3/8 x 21 1/2 in. (82.2 x 54.6 cm)","Blouse (Huipil)","Central America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two-panel huipil with weft brocading in black, white, purple, magenta. Patterns include zigzags, lozenges and other geometric patterns.Neck slit embroidered in magenta.","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5513957,,
"27983","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery, appliqué"," Textiles","25 x 62 in. (63.5 x 157.5 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two-panel huipil, red ground with narrow white, green, blue stripes. Embroidered randa, magenta fabric appliquéd at neck opening, with additional embroidery.","","From ","Gift of Lloyd and Elizabeth Olson","92.54.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5513957,,
"3725","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","23 1/2 x 54 in. (59.7 x 137.2 cm) (irregular)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","two-panel huipil; ground is a pattern of thin brown and orange stripes alternating with wider red stripes. Zigzag patterns and geometric motifs arranged in rows across the width of the huipil, in magenta, acqua, blue, purple, white, and yellow. Round neck lined with pink ribbon.","","From ","Gift of Roberta and Richard L. Simmons","88.37.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5487182,,
"25275","Woman's blouse (Huipil)","Cotton, wool, synthetic, buttons; supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","29 1/2 x 34 3/4 in. (74.9 x 88.3 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","1960","Not on View","20th century","Signature","","Embroidered, \'Tomas, Tomasa P.T.\'","","Huipil (blouse) from Chichicastenango, 1960-1970. Cotton, wool, brocading, rayon triangles and rosettes, buttons in rosettes. Embroidered signature Tomas, Tomasa P.T. Overall floral design, sun-ray neckline and rosettes on shoulders only.","","From ","Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.4","Maker: Tomas Tomasa P.T.","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",true,"huipil",1.5421802,,
"25497","Woman's blouse (Huipil)","Cotton, synthetic; warp-face fabric, embroidery"," Textiles; Clothing","79 x 31 1/2 in. (200.7 x 80 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1970-1980","Not on View","20th century","","","","","Two-panel huipil; square-cut neck opening with slit, embroidered in blue; randa extends 1/3 of the way down front; very wide maroon stripes alternating with sections of multicolor narrow stripes; very long, open at sides.","","From ","Gift of Roberta and Richard Simmons","88.103.44","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5421802,,
"26720","Woman's blouse (Huipil)","Cotton, synthetic; discontinuous supplementary weft patterning, appliqué"," Textiles; Clothing","25 3/4 x 28 1/2 in. (65.4 x 72.4 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two-panel huipil, square cut neck with applied velvet fabric at neck and sleeve; geometric patterning fills upper 2/3 of front and back; diamonds, zigzags, dots, is done primarily in red with green and purple accents; open at sides.","","From ","Gift of Roberta and Richard Simmons","90.147.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5421802,,
"27926","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","22 1/4 x 37 in. (56.5 x 94 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1965","Not on View","20th century","","","","","Two panel huipil with square-cut neck opening; machine applied embroidered collar; white ground with pink, green and blue supplementary weft patterning; design consists of rows of geometric patterns of zig-zags, diamonds, etc.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5421802,,
"27929","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","29 x 34 in. (73.7 x 86.4 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Two-panel huipil with randa; dense red and white stripe ground; upper half heavily brocaded with unidentifiable pattern - not quite geometric, possibly some zoomorphic references, but hard to decipher; patterns are weft face in yellow, green, purple, orange and red.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5421802,,
"27971","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing","27 x 43 in. (68.6 x 109.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","Two-panel huipil with supplementary weft patterning and embroidered randa. Natural ground with designs predominantly in purple, with small amounts of red, pink, blue, green, brown, orange. Patterns are highly stylized birds and zoomorphic figures on upper half of garment.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5421802,,
"28393","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","27 x 32 in. (68.6 x 81.3 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Two-panel huipil, open on sides; weft patterning in broad bands on upper half; stylized peacocks and floral forms on lower two bands, upper band primarily stylized tree form; red ground with purple, green and yellow patterns.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5421802,,
"28618","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning, appliqué, embroidery"," Textiles; Clothing; Ceremonial Objects","37 1/2 x 24 1/2 in. (95.25 x 62.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1900","Not on View","19th-20th century","","","","","Three panel huipil; white ground with bands of geometric forms in weft patterning, red, beige, yellow, pink; red fabric appliquéd at neck; embroidered floral and bird designs at neck.","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5421802,,
"29212","Woman's blouse (Huipil)","Cotton, silk; discontinuous supplementary weft patterning, appliqué, and embroidery"," Textiles","34 3/4 x 38 3/4 in. (88.3 x 98.4 cm)","Woman's blouse (Huipil)","Central America","Guatemala","Maya","c. 1960","Not on View","20th century","","","","","Three-panel huipil; side panels are a plain white ground; central panel is predominantly patterned; red weft-face background; rows of geometric forms alternate with human and animal figures in multiple colors; magenta appliqué encircles neck with embroidered patterns.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5421802,,
"2531","Woman's blouse (Huipil)","Cotton, silk, wool; supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","28 3/16 x 29 5/8 in. (71.6 x 75.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Three panel huipil with round-cut neck opening; natural brown cotton ground cloth with supplementary weft patterning; sun-ray appliqué at neck with applied rosettes at shoulder; double-headed eagle pattern in dense red brocade with yellow and blue accents.","","From ","Gift of Mrs. Stanley Hawks","78.19.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5421802,,
"21804","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing","24 x 43 3/16 in. (61 x 109.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil with slit neck opening and randa; white ground cloth with supplementary weft patterning in pink, red, green, blue, orange; multicolored, horizontal, inlay stripe across shoulder; design consists of a wide band of densely brocaded chevron zigags just below shoulders, four narrow bands of simple geometric figures below this panel and two above.","","From ","Gift of Mrs. Stanley Hawks","78.19.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5347513,,
"25435","Woman's blouse (Huipil)","Cotton, rayon; weft patterning, soumak, embroidery"," Textiles; Clothing","29 1/2 x 26 7/8 in. (74.9 x 68.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","two-panel huipil; joined in front with a randa; predominantly red round with fine stripes of blue, yellow and green; selvedge edges end in blue stripes; shoulder panel and lower edge patterned with purple chevron pattern with blue accents, possibly executed in a soumak technique; ends are finished with twisted braids.","","From ","Gift of Roberta and Richard Simmons","88.103.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5347513,,
"25475","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","41 x 46 1/2 in. (104.1 x 118.1 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","three-panel huipil, broad white and red striped ground, red stripes have very fine interior warp stripes in yellow; shoulder area is primarily red, with fine weft stripes in yellow and supplementary weft patterning in blue, purple, yellow, orange and green; pattern consists of geometric motifs, diamonds, chevrons, etc.","","From ","Gift of Roberta and Richard Simmons","88.103.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5347513,,
"25621","Woman's wedding blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","49 x 43 3/8 in. (124.5 x 110.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","two panel huipil; white ground cloth with discontinuous and continuous supplementary weft patterning; upper half is solid multi-color patterning, zig zags, chevrons, weft face stripes; lower half is decorated more sparsely with rows of dashes, and random design elements interspersed with sold rows of patterning.","","From ","Gift of Ellen and Sheldon Sturgis","88.61","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5347513,,
"28390","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","27 1/2 x 47 in. (69.8 x 119.4 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil; discontinuous supplementary weft patterning with wide embroidered randa; white ground with wide bands of zoomorphic figures alternating with narrow bands of chevrons; patterning fills upper 3/4 of garment; designs are predominantly red with green, blue, orange, yellow and magenta diamonds and stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5347513,,
"3945","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","24 1/4 x 36 1/2 in. (61.6 x 92.71 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","1920s","Not on View","20th century","","","","","2 panel huipil; ground isvertical stripes of varying width in lavendar, red, natural, yellow. Supplementary weft patterning in silk and cotton across the width of the upper half in pale yellow, white, light gray, blue, purple, design includes birds and dec. patterning.","","From ","Gift of Roberta and Richard Simmons","90.147.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5347513,,
"21736","Woman's blouse (Huipil)","Cotton, wool, silk; supplementary weft patterning"," Textiles; Clothing","21 x 40 1/2 in. (53.3 x 102.9 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil with slit neck opening; white ground cloth with supplementary weft patterning primarily in red, with accents in pink, black, blue, purple and yellow; thin multi-colored stripes at shoulder with a wide block of red weft face directly underneath; halfway down the garment is a band of horse motifs with multi-colored stripes below; lower third of garment is plain white.","","From ","Gift of Mrs. Stanley Hawks","78.19.47","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5329647,,
"26721","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, appliqué"," Textiles; Clothing","29 3/4 x 33 3/4 in. (75.6 x 85.7 cm)","Blouse (Huipil)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Three-panel huipil; square neck with applied fabric ruffle that is tacked down to ground cloth with appliquéd rickrack; supplementary weft and weft-faced patterning, red and white striped ground with fine stripes of other colors within red stripes; weft-face patterns are primarily rows of zigzags in pink, purple, green and orange, alternating with plain red stripes; contemporary style.","","From ","Gift of Roberta and Richard Simmons","90.147.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5329647,,
"28267","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","43 1/2 x 45 in. (110.5 x 114.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Three-panel huipil, broad white and red striped ground, red stripes have very fine interior warp stripes in yellow and magenta?; shoulder area is primarily red, with fine weft stripes in yellow and supplementary weft patterning in blue, purple, yellow, orange and green; pattern consists of geometric motifs, chevrons, etc.; embroidered neck-hole and arm-holes.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5329647,,
"25470","Huipil used as a shawl","Cotton; discontinuous supplementary weft patterning"," Textiles","34 1/4 x 64 in. (87 x 162.6 cm)","Huipil used as a shawl","North America","Guatemala","Maya","1988","Not on View","20th century","","","","","three-panel huipil; no neck opening; open sides; discontinuous supplementary weft patterning; dense brocade in central panel, geometric designs with zigzags, red predominates in design with accents of blue, green and yellow; side panels have rows of simple patterning, with a heavier band of zigzags at lower edges.","","From ","Gift of Roberta and Richard Simmons","88.103.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5139095,,
"25471","Huipil used as a shawl","Cotton; discontinuous supplementary weft patterning"," Textiles","29 1/2 x 57 1/2 in. (74.9 x 146 cm)","Huipil used as a shawl","North America","Guatemala","Maya","1988","Not on View","20th century","","","","","three panel huipil; no neck hole; discontinuous supplementary weft patterning; central pattern is primarily geometric bands of vertical and horizontal zigzags; white ground with predominant blue patterning with purple and green accents; side panels have narrower bands of patterning with a wider band at lower edges.","","From ","Gift of Roberta and Richard Simmons","88.103.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5139095,,
"25439","Woman's blouse (Huipil)","Cotton"," Textiles; Clothing","22 1/4 x 32 1/2 in. (56.5 x 82.6 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","discontinuous supplementary weft patterning, cotton","","From ","Gift of Roberta and Richard Simmons","88.103.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5059863,,
"26556","Woman's blouse (Huipil)","Cotton; needlework"," Textiles; Clothing","34 x 29 in. (86.4 x 73.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","cotton, embroidered upper section, velvet neck trim","","From ","Gift of Dorothy F. Saltzman","90.144","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5059863,,
"27755","Woman's blouse (Huipil)","Cotton, rayon; discontinuous supplementary weft patterning"," Textiles; Clothing","31 x 32 in. (78.7 x 81.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1980s","Not on View","20th century","","","","","white ground with supplementary weft patterning in yellow, blue, green and orange","","From ","Gift of Charles J. Hudgins","91.54.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5059863,,
"27537","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","31 1/2 x 55 in. (80 x 139.7 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","silk brocade on cotton ground. White ground with magenta and purple brocade in regular animal pattern; heavy brocade on shoulders and around neck.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5045276,,
"1608","Woman's blouse (Huipil)","Cotton, silk thread; discontinuous supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","27 x 36 1/2 in. (68.6 x 92.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1920","Not on View","20th century","","","","","Shirt; fuchsia and rose embroidered yoke, front, back and shoulders; four black silk rose-studded medallions and dark blue zigzag trim; brown linen.","","From ","Gift of Alice Best Rogers","66.30.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",true,"huipil",1.5045276,,
"27940","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","23 1/2 x 37 1/2 in. (59.7 x 95.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Silk, cotton, natural brown cotton (cuyuscate) discontinuous supplementary weft patterning; natural brown cotton ground; red weft faced band at shoulders; dark blue velvet trim at neck and sleeves; alternating figural and geometric bands.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5030688,,
"27969","Woman's ceremonial blouse (Huipil)","Cotton, rayon; supplementary weft patterning, embroidery and appliqué"," Textiles","20 1/2 x 41 in. (52.1 x 104.1 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","c. 1925","Not on View","20th century","","","","","Purple striped natural ground with supplementary patterning at shoulders in red and purple, neckline bound in blue ribbon and rosette applied below.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5030688,,
"29200","Woman's ceremonial blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing; Ceremonial Objects","16 x 33 1/4 in. (40.6 x 84.5 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Discontinuous supplementary weft patterning; three panel, four selvedge; vertical zig-zag pattern on central panel; side panels have rows of blue, green and purple diamond brocade alternating with rows of bird on the tree pattern; black band around waist.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.5030688,,
"4666","Woman's blouse (Huipil)","Cotton; discontinuous weft patterning"," Textiles; Clothing","26 x 28 in. (66.0 x 71.1 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1967","Not on View","20th century","Signature, Date","","\'Manuel Chocon/Marina Kajap Chuarrancho 1967-7 Oct. Primer Espiritu Sante...(Illegible)\'","","not sewn at sides, white ground with highly stylized zoomorphic figures primarily in purple with accents in red, blue, green. Lower half has five narrow rows of small bird and animal figures; upper half has larger purple birds (chickens or turkeys?) with red bands and diamond patterns. simple randa joins two panels, neckline is round-cut with ties. Embroidered inscription refers to Chuarranch, date, possibly makers.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.50161,,
"28276","Huipil worn as a veil","Cotton; supplementary weft patterning"," Textiles","36 x 32 in. (91.4 x 81.28 cm)","Huipil worn as a veil","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","3 4-selvedge panels sewn together; discontinuous supplementary weft patterning; white on white; deer motif; dancing women & geometric patterning; collector's number 93; purchased in 1979, in the United States","","From ","Gift of Nobuko Kajitani","93.95.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.4836856,,
"28278","Huipil worn as a veil","Cotton; supplementary weft patterning"," Textiles","40 1/2 x 32 1/2 in. (102.9 x 82.55 cm)","Huipil worn as a veil","North America","Guatemala","Maya","1973","Not on View","20th century","","","","","3 4-selvedge panels sewn together; discontinuous supplementary weft patterning alternating with gauze (twisted warp) bands; birds, geometric patterning; discontinuous supplementary weft patterning is discontinued in neck area where neck hole will be cut out; collector's number 178","","From ","Gift of Nobuko Kajitani","93.95.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.482227,,
"98827","Ceremonial over-blouse (sobrehuipil)","Cotton, synthetic"," Textiles","30 x 41 in. (76.2 x 104.14 cm)","Ceremonial over-blouse (sobrehuipil)","North America","Guatemala","Maya","1910-1930","Not on View","20th century","","","","This sobrehuipil's horizontal bands of burgundy and gold are hallmarks of huipiles from San Pedro Sacatepéquez. Symbolic of longevity, the distinctive pattern is associated with the sacred ceiba tree, the axis mundi that connects the upper, middle and underworlds. 

The typical ceremonial sobrehuipil from San Pedro Sacatepéquez was fabricated in two panels, hand-embroidered down the center, and left open at the sides. This huipil is unusual in that it retains none of those characteristics.  Even more unusual is the inclusion of a non-matching third panel, seen at right.  The reason for its inclusion is unclear, but perhaps the owner lovingly pieced together a new garment to salvage a worn but sentimental huipil. She then creatively adorned her new huipil with imported lace and ribbon.","large garment woven in three panels and stitched together; bottom 12"" off-white; top is maroon and gold woven horizontal geometric patterns; four medallions with lace edges forming a circle of multicolor polyester ribbon flowers; neck and sleeves piped in lace","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.120","","Artist",,,"","Arts of the Americas","Public Domain","valid",3964,3073,0,"1",0,,,"[""""]",true,"huipil",0.4428275,,
"59497","Sash (faja)","Silk, cotton; needlework"," Textiles","101 x 2 in. (256.54 x 5.08 cm)","Sash (faja)","North America","Guatemala","K'iche' Maya","c. 1965","Not on View","20th century","","","","Huipiles from Chichicastenango exhibit a wider range of imagery than those from other villages; however, they are also among the most instantly recognizable. As evidenced in this example, they are characterized by the boldly appliquéd or embroidered sunbursts that encircle the neck opening.  When worn, the sunburst surrounds a woman's head, positioning her at the center of her universe. 

In contrast to the man's ceremonial traje displayed on the adjacent mannequin, this ensemble represents women's everyday dress.  Her huipil would be neatly tucked into her long, wraparound skirt (corte) and secured by a colorful sash (faja). Although the ikat-patterned corte fabric was woven on a treadle loom, the embroidered seams (randa) and sash were carefully made by hand in a skillful expression of color and pattern, visually related to those of the huipil.","embroidery on nearly half of belt in blue, pinks, oranges, and striped vertically on other half in black and beige; many twisted tassels at each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.30.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",798,3040,0,"1",0,,,"[""""]",true,"huipil",0.3372773,,
"12167","Woman's blouse","Cotton, acrylic; embroidery"," Textiles; Clothing","22 x 28 1/2 in. (55.88 x 72.39 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1975","Not on View","20th century","","","","","Two panel huipil with round cut neck opening; randa joins two sections; red ground cloth with very thin multi-colored warp stripes; elaborate floral embroidery encircles the neck and shoulder area. Surface ornamentation (Needlework)","","From ","Gift of Richard L. Simmons","97.189.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",4340,3259,0,"1",0,,,"[""""]",true,"huipil",0.27484542,,
