"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:aampi","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:minnesotan-artists-in-the-contemporary-collection","list:bhm"
"30352","Square bowl with pattern of hanging vines and fruit","Shino ware; stoneware with underglaze iron"," Ceramics","1 3/4 x 9 9/16 x 8 1/2in. (4.4 x 24.3 x 21.6cm)","Bowl","Asia","Japan",,"17th century","Not on View","17th century","","","","During the sixteenth century, the potters of Mino, near Nagoya, developed a number of new ceramic styles for use in the tea ceremony. Shino ware was characterized by a thick, snowy surface which resulted from a feldspathic glaze fired for an extended period. Shino potters decorated their works by painting simple designs on the surface of the clay with iron-oxide slip prior to glazing. After firing, the resulting patterns shone softly through the milky glaze, producing a pleasingly subtle effect. Bowls such as this would have been used in the formal kaiseki meal as part of an extended tea ceremony.","shallow stoneware bowl of rounded rectangular form, four feet; decorated with an underglaze iron oxide pattern of hanging vines and fruit which appear grey and russet under the finely crackled, milky white shino glaze; has storage box","",,"Gift of funds from the Mary and Jackson Burke Foundation","98.116","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3624,3224,0,"1",0,,,"[""""]","prior",0.21355315,,,,,,,,,
"47977","High Priest Refusing Joachim's Offering","Engraving"," Prints","10 5/16 x 7 1/8 in. (26.19 x 18.1 cm) (image)",,"Europe","Germany",,"c. 1490-1500","Not on View","15th-16th century","Mark","","Watermark: pitcher (Briquet, close to 12493)","This engraving is one of twelve plates in Israhel van Meckenem's Life of the Virgin series, dating about 1490-1500. Joachim, the father of Mary, made an offering at the temple prior to the birth of Mary. His offering was rejected by the high priest since only offerings of those who had fathered a child could be accepted. Joachim went into the wilderness to fast and pray for forty days and nights. As he was attending sheep in the mountains an angel appeared to him and advised him that Anne would soon give birth to a daughter. In this composition, the angel appears to Joachim in the upper left corner.","Plate 1","Brit. Museum Dupl., L.305; plus other marks HL & inscription unidentified.","From The Life of the Virgin","Bequest of Herschel V. Jones","P.68.222","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",2990,4298,0,"1",0,"NGA 216; B.30; Holl. 50 iii/iiil L.IX.52.50
Lehrs 50
",,"[""""]","prior",0.21355315,,,,,,,,,
"47951","St. James","Engraving"," Prints","7 13/16 x 3 13/16 in. (19.84 x 9.68 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","This apostle standing within an architectural niche come from a set of twelve. James holds a device called a carding bow, used to break up clumps of fiber prior to its being spun into thread. The bow is a version of the report that he was killed with a fuller’s club, a spiked tool also used for separating and cleaning fibers.

Van Meckenem often made prints based on designs by other artists. This engraving follows now-lost drawings by Hans Holbein, the elder, and recalls decorations on the exterior of altarpieces, where the paintings are made to look like sculptures.","","",,"The William Hood Dunwoody Fund, 1961","P.12,830","Artist: Israhel van Meckenem; Artist: after Hans Holbein","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",4260,7881,0,"1",0,"L.IX.244.293; B.72, 227; G.208 os; Holl. 293",,"[""""]","prior",0.21355315,,,,,,,,,
"131636","Farmer’s short coat (hanten) for winter","Cloth: cotton; tate-yoko gasuri (double ikat), sashiko (decorative reinforcement stitching), indigo dye"," Clothing","39 1/4 × 46 1/4 in. (99.7 × 117.48 cm) (overall)","Short coat (hanten)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6023","A farmer wore this coat to stay warm during the long winter months. It is made of two different cotton weaves: one is a plain-weave dyed with indigo for the side sections and the lower front section of the body, and the other is a double ikat (tate-yoko gasuri) pattern achieved by resist-dyeing sections of both the warp and weft thread prior to weaving, resulting in a pattern that emerges once woven together. While drawing on different techniques to add visual interest, one woven and the other embroidered (sashiko), the maker masterfully combined large panels and strips of the different textiles to create a harmonious and quietly dynamic garment.","blue and black coat with various patterned fabrics; black collar with gray lower lapels; black sleeves with white pattern, navy shoulders with stepped blue stitching, patterned blue chest with stepped embroidery along lower 2/3 and light blue diamond embroidery that continues to verso, solid blue lower section with stepped stritching; light blue lining on back interior; white lining on front interior sections with Japanese characters printed in black on PR and a large blue flower printed on PL; white PL sleeve interior lining with black print; verso has dark navy side panels, solid blue center panel with white pattern, stepped embroidery over all sections with light blue diamond embroidery only over TC","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.53","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3330,2785,1,"1",0,"Murray et al. 2018, pl. 100",,"[""""]","prior",0.21206613,,,,,,,,,
"101918","Alokun","Cotton; dyed"," Textiles","75 1/8 x 68 1/8 in. (190.82 x 173.04 cm)","Panel","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"Inscription

at one short end, on back, in light blue: [ADEROIA]","","","Adire is a popular form of surface ornamentation in the Yoruba culture in which designs are created by resist-dye techniques. This is an example of adire eleko, a technique in which a paste is hand-painted onto the fabric using the quill of a feather prior to immersing the cloth in indigo; the paste is then rinsed away, revealing the design. Rather than being purely decorative, the design motifs on adire textiles are often intended to play a protective rold and have mythical significance for the Yoruba.

After the cloth dries the fabric is beaten, which presses the fabric and produces a sheen. Additional indigo paste is beaten into the cloth, subsequently rubbing off on the wearer's skin for a much appreciated beauty product.","two panels, sewn together and hemmed on two sides; indigo with light blue patchwork- like designs with various geometric and zoomorphic designs; two floral motif blocks at center; starch resist","","From ","Gift of Richard L. Simmons","2008.41.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3567,4578,0,"1",0,,,"[""""]","prior",0.20700982,,,,,,,,,
"11655","Woman's wrapper","Cotton; stencilled, starch-resist patterning (àdire eleko); dyed"," Textiles; Clothing","86 1/2 x 64 3/4 in. (219.71 x 164.47 cm)","Wrapper","Africa","Nigeria","Yoruba","1995","Not on View","20th century","","","","Àdire isa popular form of surface ornamentation in the Yoruba culture in which designs are created by resist-dye techniques. The method of resist can take several forms; tie dye, stitched patterning, hand painting and stenciling are all commonly used to develop intricate patterns of pale blue on a deep indigo ground. 

This woman's wrapper is an example of àdire eleko, a technique in which a cassava flour paste is applied to the fabric through a stencil prior to immersing the cloth in the dye bath. When the desired shade of blue is achieved, the paste is rinsed away, revealing the design, and the cloth is dipped once again to tint the background cloth.","cotton plain weave; tie dyed to result in a pattern of light blue; two panels sewn together; adire cloth","",,"Gift of Richard L. Simmons","97.189.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1424,1920,0,"1",0,,,"[""""]","prior",0.20700982,,,,,,,,,
"117196","Lady Tokiwa Fleeing with Children","Ink and color on paper"," Paintings","43 3/4 × 22 5/8 in. (111.13 × 57.47 cm) (image)
83 1/2 × 29 1/4 in. (212.09 × 74.3 cm) (mount)","Hanging scroll","Asia","Japan",,"1850s","Not on View","Nikuhitsu ukiyo-e","Signature and Stamp","LLC: 峯春齋国継画","LLC: 柏翁」（朱文重郭方印","In 1159, the powerful clan leader Minamoto Yoshitomo was defeated by Taira Kiyomori, and Lady Tokiwa fled through the snow with their three children: Imawaka, Otowaka, and Ushiwaka (aka Minamoto Yoshitsune, destined to become one of the most famous samurai warriors). No other works are known by the mysterious Kunitsugu, and until recently it was believed that this painting dated to the 1820s. However, the discovery of the similar-looking print by Kuniyoshi from around 1848 suggests differently. The painting cannot have been done prior to the print as Kuniyoshi was a successful and well-known artist who would not have copied a work by an unknown painter. It seems plausible then that Kunitsugu created the painting after Kuniyoshi's print, perhaps on commission.","snow scene with woman with two children close to her body, all in very stong winds that are blowing their clothes; the woman's hat has just flown off of her head; another overturned hat at bottom; all are wearing red kimonos","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.170","Artist: Utagawa Kunitsugu","Artist","Japanese","Japanese, active 1850s","","Asian Art","Public Domain","valid",2759,5343,0,"1",0,,,"[""117095"",""117196""]","prior",0.2055228,,,,,,,,,
"137500","Finally","Aquatint, drypoint, sugar-lift, spit-bite, screenprint, and digital pigment print with chine collé; hand-cut and folded with a hand-cut, folded, and assembled holographic foil element"," Prints","34 × 24 in. (86.36 × 60.96 cm) (image)
43 × 33 in. (109.22 × 83.82 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LR in pencil below image: Jim Hodges 2017 | BC in pencil below image: Finally","LL in pencil below image: Archive | Publisher\'s blindstamp, LL below image: HP","","• Digital pigment print of scanned green floral drawing on verso of the Somerset Velvet paper. • Digital pigment print of scanned Sumi ink drawing printed onto Asuka paper. • Asuka hand-cut and chine colléd onto the Somerset Velvet paper, prior to intaglio. • Intaglio from one steel-faced copper plate drawn by the artist using aquatint, spit-bite, sugar-lift, and drypoint in black ink. • Screenprint in light gray on Coventry Rag paper. Screenprint in blue on museum board. • Butterfly element made of gampi holographic foil, stainless steel wire, and BEVA conservation film. • Coventry Rag border cut and adhered to Somerset Velvet intaglio print using BEVA conservation film and gampi paper. • Three-dimensional elements hand-cut and folded forward to the artist's specifications. • Coventry/Somerset print attached to museum board using BEVA conservation film and gampi paper. • lnserted the hand-cut and folded butterfly element through the museum board and attached with BEVA conservation film and gampi paper. Finally is the third print by Jim Hodges co-published by the Walker Art Center and Highpoint Editions intended to be part of a four-print series concerning the four seasons.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.54","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137500"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]","prior",0.20365895,,,,,,true,,,
"106759","Pagoda Box","Macassar ebony"," Woodwork","4 7/16 x 2 1/16 x 2 1/16 in. (11.27 x 5.24 x 5.24 cm)",,"Europe","England",,"c. 1997","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [92286 / Macassar / Ebony / Ray Key]","","Key first remembers working with wood at the age of seven, when he spent his time whittling and carving.  He worked as an industrial wood turner prior to becoming a full time wood artist in 1973.  Key is credited with advancing the reputation of wood turning as an art form in Britain; he writes and lectures on the subject and founded The Woodturners Association of Great Britain in 1987.

The Pagoda Box, a collection of mini-boxes vertically stacked, is an example of Key's most exquisite work (he also produces simpler household goods for everyday use).  Key strives to create elegant and integrated forms.  He writes, ""I am a great believer in the object as a whole; all elements should be in sympathetic harmony with one another, not a disjointed assemblage of different ones.""","four slightly graduated compartments and cone-shaped cover form a pagoda shape; dark brown with very dark brown lines","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.21a-e","Artist: Ray Key","Artist","English","English, born 1942","%C2%A9 Ray Key","European Art","In Copyright","valid",3004,3594,1,"1",0,,,"[""""]","prior",0.18519875,,,,,,,,,
"137828","Andrea, 54, Minneapolis, MN","Pigment print"," Photographs","40 × 32 in. (101.6 × 81.28 cm)","Photograph","North America","United States",,"2016","Not on View","21st century","","","","This striking portrait of Minneapolis City Councilor Andrea Jenkins, the first Black openly transgender woman elected to public office in the United States, is intentionally iconic: framed by the brass walls and doors of an office building, Jenkins nearly resembles a figure within a gilded Renaissance altarpiece. An activist, curator, and oral historian, Jenkins has long served diverse communities in Minneapolis and is a prominent voice in the national conversation that has followed the killing of George Floyd in May 2020. Poised within Dugan’s 2016 portrait at the threshold of a new era in her life, and in the lives of gender- expansive Americans, Jenkins projects a casually confident demeanor prior to her announcement to run for public office in December of that year. This gift from the artist recognizes Jenkins’ leadership in an era of change and hoped-for reform.","Black woman wearing a houndstooth jacket with her hands in her pockets, leaning against a wall","","From ","Gift of Jess T. Dugan and Catherine Edelman Gallery, Chicago","2020.61","Photographer: Jess T. Dugan","Artist","American","American, born 1986","","Arts of the Americas","In Copyright","valid",750,1000,1,"1",1,,,"[""""]","prior",0.18519875,,,,,,true,,,
"118510","Giraffe","Ink and colors on silk"," Paintings; Calligraphy","49 1/2 × 20 13/16 in. (125.73 × 52.86 cm) (image)
80 7/16 × 26 1/2 in. (204.31 × 67.31 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, and Seals

URQ","URC","URC; LLC","Like lions and rhinoceroses, giraffes are non-native to Japan. The first live pair of giraffes came to Japan in 1907, purchased for the Ueno Imperial Zoological Gardens (now Ueno Zoo in Tokyo) from a German merchant of wild animals. Prior to that, civil servant and naturalist Tanaka Yoshio brought back a taxidermied giraffe from the Centennial International Exhibition of 1877 in Philadelphia.  Kansui likely had the opportunity to observe the taxidermy, given his accurate rendering of the spotted coat, proportions, and general appearance. Previous depictions of the giraffe, drawn based on Jonston’s illustration in Historiae naturalis, showed the creature with circular spots like a leopard’s coat and very short hind legs. Kansui employed shading on the body, demonstrating his
awareness of Western painting conventions.","profile of a small giraffe facing L; inscription URQ","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.92","Artist: Matsuoka Kansui","Artist","Japanese","Japanese, 1830 - 1887","","Asian Art","Public Domain","valid",3162,7523,0,"1",0,,,"[""""]","prior",0.18519875,,,,,,,,,
"3526","Portrait of Sugawara Michizane","Ink and color on silk"," Paintings","82 x 41 in. (208.28 x 104.14 cm)","Hanging scroll","Asia","Japan",,"early 14th century","Not on View","14th century","","","","Sugawara Michizane (845-903) was a celebrated statesman and scholar during Japan's classic Heian period. His rivals, in an attempt to undermine his influence at court, falsely accused him of plotting to kill the emperor. As a result, Michizane was exiled to the island of Kyu_shu_ where he eventually died. Later, several calamities at court were attributed to Michizane's vengeful spirit. He was deified as the Shinto god Tenjin and shrines were dedicated to him in Kyoto and Kyu_shu_ in order to placate his ghost. Since that time, Michizane has been venerated as a patron saint of scholarship. Even today, students offer prayers to Michizane prior to taking important examinations. This portrait of Michizane shows him dressed in the formal black robes and lacquered cap of a high court official. The simple woven straw mat on which he sits, however, suggests the hardships he endured in exile.","","",,"Gift of Mr. and Mrs. Edson W. Spencer","86.83","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6287,10434,0,"1",0,,,"[""""]","prior",0.18519875,,,,,,,,,
"106777","Vessel","Zebrawood"," Woodwork","5 x 11 13/16 x 11 13/16 in. (12.7 x 30 x 30 cm)","Vessel","North America","United States",,"2005","Not on View","21st century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [Mike Schuler #1147 2005]","on bottom, on sticker: [Greenberg]","At the age of thirteen, Shuler began teaching himself how to turn wood.  He started with simple round forms:  goblets, light bulbs, marbles, and so on, until he made his first turned wood sculpture in 1970.  This bowl is an example of the segmented work for which Shuler is most well known.  These types of works are made up of thousands of small pieces of exotic hardwoods that are glued together in intricate patterns prior to being turned on the lathe.  Shuler does not use any stains or dyes, so the process results in a completely natural object.  Shuler chooses not to name his pieces, instead calling them simply by the wood's name and a number, so that, in his words, ""the observer has the freedom to allow the bowls to speak in personal ways, ways the artist could never dream of.""","widely-flaring conical shape on very small ring foot; seven bands made up of tiny bars with wood grain generally on alternating diagonals, lighter paired with darker; tiny radiating bars at bottom; golden brown generally with dark brown grains; high gloss finish","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.34","Artist: Michael Shuler","Artist","American","American, born 1950","%C2%A9 Michael Shuler","Arts of the Americas","In Copyright","valid",5324,3598,1,"1",0,,,"[""""]","prior",0.18371174,,,,,,,,,
"123440","Christ Crowned with Thorns","Woodcut"," Prints","5 × 3 13/16 in. (12.7 × 9.68 cm) (image)
5 5/16 × 4 1/8 in. (13.49 × 10.48 cm) (sheet)","Print","Europe","Germany",,"c. 1509","Not on View","16th century","Signature, Inscription and Stamp

on back, in pencil: [143]","LLC, in the print: [AD]","on back, stamped in black: partially illegible stamp in German with shield and crown and stamped symbol","Christ sits on a stone bench surrounded by three tormentors. The crown is so spiny that one of the men holds it with a pair of tongs while another forces it down onto Christ’s head with a fork. The third man, kneeling before him and sticking out his tongue, hands Christ his “scepter,” a sapling or tree-branch, from which, according to legend, another cross could grow. In the background, two figures wearing elaborate headgear attend the shameful act. They are Caiaphas and Pilate who represent Semitic and Roman opposition to and official mistreatment of Christ. 

This is a proof printed prior to the regular edition of Albrecht Dürer’s Small Passion, a book in which he visually narrated key stories of the life of Christ.","Christ seated at left, with standing man at left wearing cap pushing crown of thorns onto Christ's head with a forked stick; another man behind and to Christ's right holds a staff above his head; kneeling man in front of Christ; two other standing men at left","Fürstlich Waldburg Wolfegg’sches Kupferstichkabinett, Wurtemberg (Lugt 2542); possibly in the first Waldburg-Wolfegg sale, H. G. Gutekunst, Stuttgart, May 20 and following days, 1901, as part of lot 403. Possibly sold Piasa, Paris, April 29, 2003, see lots 33-63. Thomas French Fine Art, Fairlawn, Ohio","From The Small Passion","Gift of funds from the Ronald F. Kinney Foundation","2015.92.1","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4912,6163,0,"1",1,"Bartsch 34; Meder 143 i/iii",,"[""""]","prior",0.18371174,,,,,,,,,
"122145","Poem from the Collection of Japanese Poems of Ancient and Modern Times (Kokin wakashū)","Ink and gold on silver-decorated paper"," Calligraphy","7 1/4 × 6 7/16 in. (18.42 × 16.35 cm) (image)
48 1/16 × 15 3/4 in. (122.08 × 40.01 cm) (mount, without roller )","Album leaf, mounted as hanging scroll","Asia","Japan",,"early 1610s","Not on View","17th century","秋の月山辺 / さやかにてらせるは / 落るもみちの / 数を見よと / か
{Aki no tsuki yamabe / sayakani teraseru wa / ochiru momiji no / kazu o miyo toka.} (The autumn moon shines brilliantly upon the mountains, illuminating every fallen colored leaf.)","","","In addition to Chinese characters, the Japanese writing system uses two forms of syllabaries (characters that represent a syllable): hiragana and katakana. The two written syllabaries developed from Chinese characters used to phonetically represent Japanese.  Prior to the 1100s, each script style was associated with certain types of writing; for example, Chinese writing was used for scholarly texts, with annotations in katakana; novels and Japanese poetry employed hiragana and Chinese characters.

This poem is written with a mix of kanji (Chinese characters) and variants of hiragana called hentaigana. The larger, thicker characters—mostly kanji—provide visual accents to the poem. Taken from the Collection of Japanese Poems of Ancient and Modern Times (Kokin wakashū), the poem reads: “The autumn moon shines brilliantly / upon the mountains / illuminating every / fallen colored leaf.”","four lines of calligraphy of varying sizes on silver paper with ivy leaves in gold","Ōkura
Setsu Gatōdō Co., Ltd. until 1964
Mary and Jackson Burke Foundation","From Collection of Japanese Poems of Ancient and Modern Times (Kokin wakashū 古今和歌集)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.80","Calligrapher: Hon'ami Kōetsu; Artist: Underpainting by Tawaraya Sōtatsu","Artist","Japanese","Japanese, 1558 - 1637","","Asian Art","Public Domain","valid",2651,2895,0,"1",0,"Murase, Art through a Lifetime, no. 176",,"[""""]","prior",0.18371174,,,,,,,,,
"8212","Hour of the Sheep, Young Girls","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/16 × 9 3/4 in. (38.5 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1798-1799","Not on View","18th-19th century","","歌麿筆 {Utamaro hitsu}","publisher seal: 泉市 {Izumi-ichi}","Prior to 1873, when Japan adopted the Gregorian calendar used in most
countries, a day was subdivided into twelve segments identified by
animal signs from the zodiac that originated from China. The hour of
the goat was between 1 and 3 o’clock in the afternoon. Utamaro
designed several sets of beautiful women in accordance with the
different hours of the day, the most famous of which is the series Twelve
Hours in the Yoshiwara (Seirō jūni toki) dating from around 1794 that
shows the figures in full length. This print is from a later series showing
the protagonists up close in half-length. The time of day in question is
the end of a school day, and we are probably looking at an upper
middle-class merchant family. While the older girl in the back is
engrossed in her book, the younger one at the front is presenting her
handwriting exercise with corrections noted in red to her senior.","","","From Customs of Beauties around the Clock (Fūzoku bijin dokei 風俗美人時計)","Bequest of Richard P. Gale","74.1.155","Artist: Kitagawa Utamaro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",6360,9648,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.48",,"[""""]","prior",0.18371174,,,,,,,,,
"7325","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold"," Drawings","6 3/16 x 4 9/16 in. (15.72 x 11.59 cm) (image)","Illuminated manuscript page","Europe","Netherlands / Flanders",,"c. 1500","Not on View","15th-16th century","Mark","","In pencil, LR: [PIxx]","Flemish Books of Hours were often decorated with borders of plants and animals set against a gold-colored background. Here, much of the actual gold used to embellish the decorated letters has been scraped away, exposing the bright white of the gesso used to seal the porous surface of the vellum prior to gilding.

The leaf with the nearly continuous text features the Lord's Prayer. The leaf with the more frequently interrupted text opens with a call and response from the opening phrase of Psalm 69, a formula used to ask for God's assistance at the beginning of each hourly prayer throughout the day. This call is then followed by the Minor Doxology (""Glory be to the Father…"") and finally the Little Office of the Blessed Virgin Mary, which ask the Lord to remember that he was conceived and made flesh in the Virgin's womb.","Double-sided; illumination on recto only; borders on all sides, top and one side narrower; solid gold (not leaf) background strewn with flowers and shadows: roses, rosebuds, columbine, iris, paquerettes, forget-me-nots, bluebells, and strawberries, and a bird; Text portion outlined with blue and narrow gold leaf, large initials foliated in red, blue and gold leaf, lettering in black and red.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,015","Artist: Unknown Netherlandish","Artist",,,"","European Art","Public Domain","valid",2676,3600,0,"1",0,,,"[""42077"",""7325""]","prior",0.18371174,,,,,,,,,
"42077","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold"," Drawings","5 3/4 x 3 3/4 in. (14.61 x 9.53 cm) (image)
6 1/4 x 4 7/16 in. (15.88 x 11.27 cm) (sheet)","Illuminated manuscript page","Europe","Netherlands / Flanders",,"c. 1500","Not on View","15th century","Mark","","In pencil, LR: [RExx]","Flemish Books of Hours were often decorated with borders of plants and animals set against a gold-colored background. Here, much of the actual gold used to embellish the decorated letters has been scraped away, exposing the bright white of the gesso used to seal the porous surface of the vellum prior to gilding.

The leaf with the nearly continuous text features the Lord's Prayer. The leaf with the more frequently interrupted text opens with a call and response from the opening phrase of Psalm 69, a formula used to ask for God's assistance at the beginning of each hourly prayer throughout the day. This call is then followed by the Minor Doxology (""Glory be to the Father…"") and finally the Little Office of the Blessed Virgin Mary, which ask the Lord to remember that he was conceived and made flesh in the Virgin's womb.","Double-sided; illumination on recto only; borders on all sides, top and one side narrower; solid gold (not leaf) background strewn with flowers and shadows: roses, rosebuds, columbine, iris, paquerettes, forget-me-nots, bluebells, and strawberries, and a bird; Text portion outlined with blue and narrow gold leaf, large initials foliated in red, blue and gold leaf, lettering in black and red.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,014","Artist: Unknown Netherlandish","Artist",,,"","European Art","Public Domain","valid",2571,3529,0,"1",0,,,"[""42077"",""7325""]","prior",0.18371174,,,,,,,,,
"140093","Untitled, (real opium behind opium backdrop)","Inkjet print, lightbox"," Photographs","50 13/16 × 63 7/8 in. (129.1 × 162.2 cm) (sight)
53 1/4 × 66 5/8 × 3 3/16 in. (135.3 × 169.2 × 8.1 cm) (outer frame)","Lightbox","North America","United States",,"2020","Not on View","21st century","","","","Her’s photographic practice centers on the complex stories and histories of the Hmong communities in Laos and the United States. The body of work from which Untitled (real opium behind opium backdrop), 2020 were photographed in color and black and white, and were taken in Northern California, Minnesota, and Laos. Similar to Her’s past work, these images reflect her immigrant experience, having grown up in refugee camps in Thailand prior to moving to St. Paul. This work, along with the other three images, were on display in the cafeteria of the HmongTown Marketplace. Her remarked in a recent interview that “Photography helps me unpack the community’s nuances and my own space, as well as examine and critique the community.”  

There is a longstanding tradition or practice of portraiture across Southeast Asia that is centered around posing with faux flowers and plants, or posing against fake landscape backdrops. Her references this practice and call into light the complexity of the poppy, poppy field, and opium within the culture and history of the Hmong. The lightbox medium emphasizes the commercial aspect of portraiture, the economic complexities of the opium trade, and the inherent beauty and vice of the poppy.","color photo of red poppies and cluster of tiny white flowers in front of a mainly green and white background image of purple flowering poppy field; dark wood frame","","From ","Gift of funds from David Wilson","2021.39","Artist: Pao Houa Her","Artist","American (born Laos)","American (born Laos), born 1982","","Global Contemporary Art","In Copyright","valid",1500,1200,1,"1",0,,,"[""""]","prior",0.15535736,,,true,,,,,,
