"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:eo","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art"
"5226","Ruyi scepter","Cloisonné enamel and white jade"," Metalwork","3 1/4 x 19 x 4 5/8 in. (8.26 x 48.26 x 11.75 cm)",,"Asia","China",,"late 18th century","G214","18th century","Sticker","","","Symbolic of good wishes to the Chinese, the ju-i (literally ""as you wish"") is a sceptre-like object first encountered in Buddhist art. Perhaps by virtue of its auspicious name, it became a favorite motif in the decorative arts of the Ch'ing dynasty. Placed on a writing desk, display shelf, or held in the hand, most of these sceptres display the auspicious symbols which were common to the 18th and 19th centuries. Also typical of the period is the variety of materials used including gold, jade, carved lacquer, cloisonné, porcelain, bronze and boxwood.","bronze oval with grey jade pierced phoenix and lotus; shaft with similar rectangular jade; base with jade flowers; metal surface with hibiscus and peony scrolls","",,"Gift of Mr. and Mrs. Leo Hodroff","97.153.47","","Artist",,,"","Asian Art","Public Domain","valid",9830,5530,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5217","Plate with Trianqi exterior","Porcelain"," Ceramics","1 1/8 x 8 3/16 in. (2.86 x 20.8 cm)","Plate with Trianqi exterior","Asia","China",,"early 17th century","G209","17th century","Sticker","","","","blue and white; Trianqi exterior leaf sprays; interior with fish, waves and water","",,"Gift of Leo A. and Doris Hodroff","97.153.14","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5817","Mooring a Boat on the River","Ink on silk"," Paintings","64 1/2 x 38 1/4 in. (163.83 x 97.16 cm) (image, approximate)","Hanging scroll","Asia","China",,"late 16th century","G203","16th century","Inscription; Stamp","","two Chinese characters, in black, rear upper left corner; two seals, in red, below inscription and at lower left corner","This scene is set in the summer along the river, where two men moor their boat. One pulls a rope holding the boat firm against the current while his companion drives a stake for the mooring line. Fishermen are popular subjects in Chinese painting, and depictions of them fall into two genres: paintings of recluses in the guise of fishermen, withdrawn from society and living on boats in secluded environments; and paintings of real fishermen such as this one. Depicting the lives of fishermen was a subject popular in the early and middle Ming dynasty, particularly among the Zhe school artists. In these compositions, the fishermen are typically shown as carefree people who, when their work is done, can spend free time relaxing and enjoying nature.","three men and boat at bottom; one man pulls boat toward shore while another drives a stake into the ground and the third sits inside boat; rocky mountain landscape above","",,"Gift of Ruth and Bruce Dayton","98.81.3","Artist: Che Ming Yu","Artist","Chinese","Chinese, 16th-17th century","","Asian Art","Public Domain","valid",2810,4894,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5987","Two-Drawer Table","Huang-hua-li hardwood"," Furniture","34 1/8 x 43 13/16 x 24 11/16 in. (86.68 x 111.28 x 62.71 cm)","Two-Drawer Table","Asia","China",,"17th century","G218","17th century","","","","While useful for the storage of small items, recessed-leg tables with drawers do not appear often in late Ming woodcuts or paintings and relatively few have survived. The late Ming edition of the Lu Ban Ching carpenter's manual does, however, illustrate a woman using a two-drawer table like this one in combination with a mirror stand as a dressing table. The sumptuous carving of flowering plum branches on the drawer fronts is decoration appropriate to women's furniture.","Four-legged table with apron on front and back and leg supports on sides; apron carved on front and back with scrolling organic designs; two drawers on front carved with flowering branches","",,"Gift of Ruth and Bruce Dayton","99.55a-c","","Artist",,,"","Asian Art","Public Domain","valid",4327,3618,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"6460","""L'urne mystérieuse"" plate with initials ""S.D.M."" for the French market","Porcelain"," Ceramics","1 x 9 1/2 x 9 1/2 in. (2.54 x 24.13 x 24.13 cm)",,"Asia","China",,"c. 1800","G209","18th-19th century","","","","The central design on this plate is known as L'urne mystérieuse, after an unsigned engraving of the same title published in 1793.  The urn's support column forms the outline of the faces of King Louis XVI and Queen Marie Antoinette of France.  The face of their son, the Dauphin, is silhouetted by the branch of the willow tree on the left and the profile of the Madame Royale, the king's mother, is formed by the willow branches on the upper right. All four members of the French royal family were executed during the French Revolution; the willow tree, urn, and hidden portraits symbolize death, mourning, and continued allegiance to the monarchy.","monogramed 'Mysterious Urn', center funerary urn and weeping willow roundel; concealed profiles of French royal family; border sepia; the central design is known as L'urne mystérieuse, after a print of the same title","",,"Gift of Leo and Doris Hodroff","2005.159.7","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"9404","Bowl","Stoneware with blue glaze and purple markings"," Ceramics","3 1/2 x 7 1/2 in. (8.89 x 19.05 cm)","Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","This small bowl is a striking example of the type of thick, rich opalescent blue with purple splashes that gained popularity at the court of emperor Huizong (r. 1101-1125). The suffused glaze has an exceptional sense of depth and radiant sparkle.","ceramic bowl, small round foot; blue glaze overall with one purple splash at interior side, darker glaze at rim, unglazed foot","",,"Gift of Ruth and Bruce Dayton","97.155","","Artist",,,"","Asian Art","Public Domain","valid",5031,3944,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"9402","Pillow","Cizhou ware Stoneware with painted and incised black slip on white slip under clear glaze"," Ceramics","4 9/16 x 11 3/4 x 9 in. (11.59 x 29.85 x 22.86 cm)","Pillow","Asia","China",,"10th-13th century","G204","10th-13th century","Stamp","","incised stamp on bottom","","black and off-white; octagonal shape; slightly concaved top decorated with leafy floral stem; stylized floral band on sides","",,"The Suzanne S. Roberts Fund for Asian Art","98.212.2","","Artist",,,"","Asian Art","Public Domain","valid",5464,3643,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4813","Jar","Earthenware with traces of pigment"," Ceramics","6 3/4 x 4 1/8 in. (17.15 x 10.48 cm)","Jar","Asia","China",,"2nd century BCE","G204","2nd century BCE","","","","Well-preserved examples of Han painted pottery, these three storage vessels demonstrate that sophisticated production techniques relying on a division of labor and quality control were well established by the Western Han. Although potted and painted by different artisans, all three jars appear to have come off the same assembly line. Uniform production standards became very important during Han when tremendous wealth was made through national and international trade. The red and black colors as well as the stylized curvilinear cloud designs are derived directly from lacquer objects which had become popular during the late Zhou and early Han (4th-1st century BCE).","cylindrical jar tapered sharply at top terminating in a rimmed 1-1/8 in. opening; exterior decorated by a large organic motif; central band of red, blue and white; two smaller bands of white and black with pairs of white dots encircle the base and top","",,"Gift of Alan and Dena Naylor in memory of Martha M. Kendall","95.27","","Artist",,,"","Asian Art","Public Domain","valid",3311,5215,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4743","Dessert plate with arms of Morgan","Porcelain"," Ceramics","1 x 7 1/2 in. (2.54 x 19.05 cm)","Dessert plate with arms of Morgan","Asia","China",,"c. 1785","G209","18th century","","","","The service to which this dessert plate belongs was commissioned for John Morgan of Hartford, Connecticut. Brought back on the [i]Empress of China[i] in 1785, the service was among the earliest customized for an American.  By 1784, when America began trading with China as an independent nation, armorial porcelain had already fallen out of fashion with Europeans.","central lion shield inscribed 'Morgan' enclosed by blue and gilt bands of dart, dot and linked florettes","",,"Gift of Leo A. and Doris Hodroff","94.86.15","","Artist",,,"","European Art","Public Domain","valid",3073,3172,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4794","Globular Jar","Henan ware Stoneware with black glaze and iron-splashed floral decor"," Ceramics","8 1/2 x 7 in. (21.59 x 17.78 cm)","Globular Jar","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","Bulbous high-shouldered form with tapering foot and narrow ribbed neck; buff body covered with glossy black glaze with faint blue iridescence.","",,"Gift of Alan and Dena Naylor in honor of Waynette Wing","95.118.4","","Artist",,,"","Asian Art","Public Domain","valid",3706,5559,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4928","""La Dame au Parasol"" plate","Porcelain"," Ceramics","13/16 x 9 1/4 in. (2.06 x 23.5 cm)",,"Asia","China",,"c. 1736-1738","G209","18th century","","","","","plate decorated with underglaze blue; attendant approaching three exotic birds; border with bird and figure cartouche","",,"Gift of Leo A. and Doris Hodroff","95.98.68","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",3617,3637,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5413","Shears (scissors)","Beaten silver"," Metalwork","1 1/8 x 5 7/8 in. (2.86 x 14.92 cm)","Shears (scissors)","Asia","China",,"8th-9th century","G208","8th-9th century","","","","This pair of scissors is made from a single piece of silver. The ""figure eight"" shape of the handle acts as a spring for the cutting motion. Relatively few pre-Tang scissors survive and most that do are made of iron. Several decorated silver pairs have been unearthed from the Tang tombs, however, indicating the increased prosperity of that dynasty. The sumptuous and luxurious life of the aristocracy is reflected in tomb goods such as this, which, transcending its mundane functional purpose, attracts and delights the eye with its decorative content.","pair of shears, the tapering blades joined through a figure-of-eight-shaped spring-handle and decorated on each side with a bird in flight and scrolling foliage, on a ground of ring-matting","",,"Gift of Ruth and Bruce Dayton","97.48","","Artist",,,"","Asian Art","Public Domain","valid",2755,1908,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5798","Kui Xing (God of Literature)","Bronze with traces of gilding"," Sculpture","25 x 7 x 5 in. (63.5 x 17.78 x 12.7 cm) (approximate)","Kui Xing (God of Literature)","Asia","China",,"16th century","G214","16th century","","","","Originating as a Daoist deity associated with the constellation Ursa Major, Kui Xing (also called Wen Chang and Wen Di) is worshipped in the third and eighth months as the God of Literature and patron saint of scholars. The surly-looking divinity is represented holding a brush in his right hand while standing on the head of a large fish becoming a dragon. The transformation of a carp into a dragon was a synonym for the literary success of an industrious student. This image holds a cap won by the chief graduate in his left hand while balancing a brushwasher on the heel of his upturned foot. Within Confucian society, scholarship could be the main determinant of one's rank and social status. The Chinese evolved a variety of so-called ""household gods"" to help them attain wealth, health, long life, and martial prowess. Statues representing the god of literature would have been owned by all manner of literary persons: students, calligraphers, government officials, and writers.","man standing with proper right foot on head on sea serpent; proper left leg bent backward with square brushwasher resting on heel; man holds brush in proper right hand and small shell-shaped cap in proper left hand","",,"Gift of Ruth and Bruce Dayton","98.67.5","","Artist",,,"","Asian Art","Public Domain","valid",7735,9202,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5815","Octagonal Pillow","Cizhou ware Stoneware with brown and white slip decor"," Ceramics","4 5/16 x 17 3/16 x 7 7/8 in. (10.95 x 43.66 x 20 cm)","Octagonal Pillow","Asia","China",,"late 12th-early 13th century","G204","12th-13th century","Stickers","","two dealer\'S stickers, on bottom and on back","While octagonal head-rests were common during the Song and Jin dynasties, this example is distinguished by the calligraphy, written with white slip, which is a relatively rare technique. The fronds forming the fourteen character poem are executed in brown slip with particularly elegant brushstrokes. The poetic inscription reads:

Spring drunkenness meets often with an
overflow of flowers;
Autumn chants face at length the
graceful beauty of the moon.

 Pillows were typically inscribed with popular ballads, Confucian sayings, and poems. The inscriptions can be as short as one or two characters and as long as over a hundred characters.","octagonal-shaped box-like form; glazed white with central area of brown containing 14 Chinese characters in white slip on top; two flanking areas decorated with brown foliate designs","",,"Gift of Ruth and Bruce Dayton","98.81.1","","Artist",,,"","Asian Art","Public Domain","valid",5007,3884,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5932","Figure of Li Tieguai, a Daoist Immortal","Porcelain"," Ceramics","3 7/8 x 1 1/4 x 7/8 in. (9.84 x 3.18 x 2.22 cm)",,"Asia","China",,"c. 1752","G209","18th century","","","","Figures of the Eight Daoist Immortals were popular in Europe as exotic ornaments and novelties, which allowed the Chinese to sell them to both eastern and western markets without alteration into the 19th century.

The western term for these delicately modeled, undecorated figures is [i]blanc-de-chine[i], a reference to their white or greyish glaze.","blanc-de-Chine Taoist Immortal; holding a double gourd and resting on crutch; rectangular plinth molded with heart shaped panels","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo A. and Doris Hodroff","99.217.413","","Artist",,,"","European Art","Public Domain","valid",1170,2003,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5930","Compound Wardrobe, one of a pair","wood, metal"," Furniture","98 1/4 x 49 x 21 7/8 in. (249.56 x 124.46 x 55.56 cm) (assembled)","Wardrobe","Asia","China",,"early 18th century","G218","Ming dynasty","Stickers","","sticker fragments, on interior of b; blue circular sticker, on back of b; blue circular sticker and tape residue, on back of a; sticker fragments, inside drawers","","top double-doored cabinet with 2 interior shelves, pin closure and 3 hanging pendant pulls rests on large cabinet; double-doored cabinet with 3 shelves, 2 drawers, pin closure and hanging pendant pulls rests on a stand with carved apron","",,"Gift of Michele and David Dewey","99.216.1.2a-g","","Artist",,,"","Asian Art","Public Domain","valid",3584,5375,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"6198","Bottle","Stoneware with ""cut-glaze"" floral decoration"," Ceramics","10-9/16 x 6-1/2 x 6-1/2 in. (26.8 x 16.5 x 16.5 cm)","Bottle","Asia","China",,"13th-14th century","G204","13th-14th century","","","","This beautifully proportioned pear-shaped bottle displays an elegant floral design achieved with the so-called ""cut-glaze"" technique. This design was produced by cutting and scraping away the glaze and applying wax or oil to the exposed body areas before firing. The incisions combined with the resist successfully confined the glaze to the desired areas.
Song dynasty (960-1279) potters introduced a wide variety of decorative techniques to enliven the black-glazed stonewares that had been produced in China since the early Six-Dynasties (fourth century). The earlier wares had been produced as undecorated black or brown monochromes. The cut-glaze technique allowed for the creation of motifs and designs of great clarity and visual strength.","rounded body with thin tapering neck, flaring to wide lip; dark brown glaze with 2 bands with cut-glaze decoration with floral motifs","",,"Gift of Ruth and Bruce Dayton","2001.7.2","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"8072","Spindleback Rose Chair, one of a pair","Huanghuali hardwood"," Furniture","36 5/8 x 21 7/8 x 18 1/4 in. (93.03 x 55.56 x 46.36 cm)","Chair","Asia","China",,"c. 1600-1675","G218","16th-17th century","","","","","chair with arms and straight back; seat of woven natural fibers; each arm and back decorated with straight spindles and two pairs of interlocked rings","",,"Gift of Ruth and Bruce Dayton","98.76.2","","Artist",,,"","Asian Art","Public Domain","valid",2503,1920,0,"1",0,,,"[""5806"",""8072""]",,,,,,"country:'China'",11.381754,,,
"8227","Rectangular stand","Wood, marble"," Woodwork","3 1/4 x 13 1/2 x 7 5/8 in. (8.26 x 34.29 x 19.37 cm)","Stand","Asia","China",,"18th century","G216","18th century","","","","","dark wood rectangular stand with open sides topped with grey and white marble","",,"Gift of Ruth and Bruce Dayton","98.78.4","","Artist",,,"","Asian Art","Public Domain","valid",5130,3957,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"8446","Listening to the Waterfall","Ink and colors on silk"," Paintings","65 3/4 x 41 3/16 in. (167.01 x 104.62 cm) (image)","Hanging scroll","Asia","China",,"c. 1450","G203","15th century","","","","In this evocative early Zhe school painting, a scholar-recluse lying near the edge of a cliff listens to the powerful waterfall that roils and boils above his resting place and crashes into the crevasse below. He has set aside his qin (zither) and book to enjoy the natural environment around him.

The style and theme of this painting derives from the work of Ma Yuan (active 1180–1225), a well-known Song dynasty artist whose style had tremendous influence on Zhe school painting throughout the Ming dynasty (1368–1644). The qin-playing recluse enjoying a waterfall is one of the most popular themes in Zhe school subjects. The painting underscores the early Ming revival of Song dynasty (960–1279) painting. Looking back on this golden age of Chinese culture was a way of negating the artistic accomplishments—which were many—of the Yuan dynasty (1280–1368), a period of Mongol control.","scholar and attendant in LL corner on a riverbank looking at a waterfall at L; rocky landscape; scattered trees with gnarled trunks","",,"Gift of Ruth and Bruce Dayton","2000.36.1","Artist: Unknown Zhe school artist","Artist",,,"","Asian Art","Public Domain","valid",2450,3929,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"9350","Lantern","Zitan, wood, glass, metal"," Woodwork; Lighting","25 1/2 x 15 3/16 x 15 in. (64.77 x 38.58 x 38.1 cm)","Lantern","Asia","China",,"18th century","G216","18th century","","","","","four-sided carved wood lantern with glass panels; metal hardware at top for hanging","",,"Gift of Ruth and Bruce Dayton","98.78.3.1","","Artist",,,"","Asian Art","Public Domain","valid",2402,1920,0,"1",0,,,"[""9350"",""9351""]",,,,,,"country:'China'",11.381754,,,
"9882","Wine Ewer and Basin","Qingbai ware Porcelain with pale blue glaze"," Ceramics","10 1/2 x 7 13/16 x 7 in. (26.67 x 19.84 x 17.78 cm)","Wine Ewer and Basin","Asia","China",,"11th century","G204","11th century","","","","Intended for serving warmed wine, this ewer, its fitted cover, and warming basin form a rare, complete set of what was once standard tableware for middle- and upper-class Northern Song society. This fine quality, early porcelain was refined during the tenth century at Jingdezhen in southeast China. Porcelain stone was mixed with white gaolin clay to produce a whiter more plastic body with a wide firing range. Although often thinly potted and delicately formed, the translucent hardness of Qingbai ware made it extremely serviceable, and it appealed to a wide market both domestic and foreign. The blue-tinted glaze could, as the case is here, appear almost white. The faint blue color is due to a reducing kiln atmosphere provided by the pine wood fuel that was used.  While utilitarian standard Song forms were commonly produced at most Qingbai kilns, metal-derived shapes like this faceted ewer and its lobed basin were apparently peculiar to the kilns of Jiangxi province. In spite of its utility, aesthetic refinement, and popularity, Qingbai porcelain was not appreciated at court. Remarkably, it wasn't until the Ming dynasty that fine porcelain began to garner court sponsorship.","Yingqing ewer with 8 panels (facets) on body and lid; rounded body with long faceted neck; thin pulled handle and long thin spout; tall lid has flower-shaped knob; 10 scalloped lobes on tall sided basin; pale greenish-grey glaze","",,"Gift of Ruth and Bruce Dayton","99.125a-c","","Artist",,,"","Asian Art","Public Domain","valid",1404,1920,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5053","Footstool","Huang-hua-li hardwood"," Furniture","6 3/8 x 26 x 12 1/4 in. (16.19 x 66.04 x 31.12 cm)","Stool","Asia","China",,"16th-17th century","G216","16th-17th century","Sticker","","yellow circular dealer\'S sticker \'Grace Wu Bruce Co. Ltd.\' underside at long side, near one leg","","","",,"Gift of Ruth and Bruce Dayton","96.31","","Artist",,,"","Asian Art","Public Domain","valid",5289,3620,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5104","Jar","Huangdao ware Stoneware with splashed phosphatic markings against a dark brown glaze"," Ceramics","9 3/8 x 8 1/4 in. (23.81 x 20.96 cm)","Jar","Asia","China",,"8th century","G204","8th century","Sticker; Mark","","\'2011 3747-001,\' on a sticker; small round yellow sticker and \'79 5503\' in black painted at underside of foot","The most prominent high-fired Tang ceramics produced in northern China were black wares from the Huangdao kiln, Jia county, in Henan province. Many pieces made there during the eighth and ninth centuries feature blue, grey, amber, or white phosphatic splashes against rich black grounds. With thick glazes that run, drip and pool together in seemingly random ways, these vessels have freer, more casual appearances than contemporary monochrome ceramics with their carefully controlled shapes and colors. Suffused with milky blue splashes, the dark brown glaze of this guan jar stops short of the foot. The blue splashes were probably applied with a brush just before firing.

With their earth tones and accidental glaze effects, Huangdao wares greatly influenced Song dynasty tea ceramics, which, in turn, strongly affected subsequent Japanese pottery traditions.","dark brown glaze splashed with pale blue on the vessel's shoulder; rare phosphatic glaze; unglazed foot","",,"Gift of Ruth and Bruce Dayton","96.51","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5221","Salad bowl with J.A. monogram","Porcelain with enamel and gilded decoration"," Ceramics","5 1/4 x 9 3/4 x 9 1/2 in. (13.34 x 24.77 x 24.13 cm)","Salad bowl with J.A. monogram","Asia","China",,"c. 1790","G209","18th century","Sticker","","","","white with blue and gilt star border; filt flowers on two sides and bottom center; JA monogram on two sides","",,"Gift of Leo A. and Doris Hodroff","97.153.18","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"10483","Imperial Portrait of a Prince","Ink, colors, and gold on silk"," Paintings","117 × 75 in. (297.2 × 190.5 cm) (image)
134 1/4 × 80 1/2 in. (341 × 204.5 cm)","Hanging scroll","Asia","China",,"c. 1775","G103","18th century","","","","This life-sized portrait depicts a prince. He is shown clad in his symbolic dragon gown, formally seated on a red lacquer throne in front of an imperial nine-dragon screen. Virtually every element in this painting symbolically represents Prince Duo Luo's position within the Imperial hierarchy of the Chinese court. Portraits of this scale, painted in exceptional detail with the finest mineral pigments on the most expensive silk, typically were hung in the great halls of the Forbidden City, the Imperial Palace in Beijing. The largest group of such portraits remains in the imperial collection itself, now in Taiwan.","","",,"Gift of funds from Louis W. Hill, Jr., David Bradford, Myron Kunin, and Bruce Dayton","83.30","","Artist",,,"","Asian Art","Public Domain","valid",5403,9679,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4906","Plate with arms of Pignatelli","Porcelain"," Ceramics","11 1/4 in. (28.58 cm)","Plate with arms of Pignatelli","Asia","China",,"c. 1745","G209","18th century","","","","The service to which this plate belongs was made for Prince Pignatelli of Naples, a close relative of Antonius Pignatelli, elected Pope Innocent XII in 1691.  In May of 2006, the Institute acquired an oil portrait of another member of this prominent European family, the Comtesse d'Egmont Pignatelli, painted in 1763.","armorial plate, famille rose central coat of arms among colored flags and crown, three central urns with instruments, interior of rim with gilt spearheads; arms are those of Pignatelli of Naples, related to Antonius Pignatelli who was Pope Innocent XIII","",,"Gift of Leo A. and Doris Hodroff","95.98.46","","Artist",,,"","European Art","Public Domain","valid",3768,3563,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4974","Bookshelf","Huang-hua-li hardwood, ebony (wu-mu) and tie-li-mu"," Furniture","71 x 39 1/4 x 18 1/2 in. (180.34 x 99.7 x 46.99 cm)","Bookshelf","Asia","China",,"late 17th century","G216","17th century","","","","The bookcase was commonly used in the scholar's study to store books and scrolls and to display collectibles. Few examples combining huang-hua-li and ebony remain, and this work uses a less expensive hardwood, tie-li-mu, in the shelving, which when set with objects had less visibility than the huang-hua-li frame and ebony shelf rails.","upright rectangular shape with five shelves; center shelf has two drawers below; square drawer pulls mounted to chrysanthemum back plates","",,"Gift of Ruth and Bruce Dayton","96.122a-c","","Artist",,,"","Asian Art","Public Domain","valid",3820,4938,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4931","Fruit basket stand with arms of Reets van Tets","Porcelain"," Ceramics","1 x 10 3/16 x 11 1/4 in. (2.54 x 25.88 x 28.58 cm)","Fruit basket stand with arms of Reets van Tets","Asia","China",,"c. 1770","G209","18th century","","","","In pierced form and floral decoration, these elemnts of a dessert service closely imitate  English and German models from the 1720s to the 1750s.","decorated with arms of Reets van Tets of Holland. The pierced and molded borders had developed in England and Europe, and in the Chinese examples is hand-cut. Van Goudreaan (Governor of Dutch East Indian Co. 1769) with two lions and crowned head above two emblems, one with stag, the other with trees and vessels; pierced border with raised petals","",,"Gift of Leo A. and Doris Hodroff","95.98.72","","Artist",,,"","European Art","Public Domain","valid",4800,3744,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4933","Plate with portrait bust","Porcelain"," Ceramics","1 5/8 x 14 in. (4.13 x 35.56 cm)","Plate","Asia","China",,"c. 1750","G209","18th century","","","","The portrait on this plate is unidentified, but may represent Queen Caroline of England, wife of George II, as all known services with this border were made for the English market. The crosshatched ground indicates that the source was an engraving. The border scenes represent Plymouth Sound and the Chinese harbor of Whampoa, in the Pearl River.","Qianlong plate decorated en grisaille profile portrait bust; hatched ground within gilt band; catouches of port scenes in colors","",,"Gift of Leo A. and Doris Hodroff","95.98.74","","Artist",,,"","European Art","Public Domain","valid",3353,3943,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4942","Sauce tureen with arms of Stewart","Porcelain"," Ceramics","4 1/2 x 7 5/8 x 4 1/8 in. (11.43 x 19.37 x 10.48 cm)","Sauce tureen with arms of Stewart","Asia","China",,"c. 1770","G209","18th century","","","","","painted with coat-of-arms, bird crest and motto 'Sola Juvat Virtus', ends with initial 'AS'; center of stand with large floral cornucopia within chain pattern; cover with crest and scroll finial; arms are those of Stewart, 3rd son of Lord Blantyre","",,"Gift of Leo A. and Doris Hodroff","95.98.88a-c","","Artist",,,"","European Art","Public Domain","valid",4552,3003,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4967","Footstool (gundeng)","Huang-hua-li hardwood"," Furniture","6 5/8 x 23 9/16 x 12 5/8 in. (16.83 x 59.85 x 32.07 cm)","Footstool (gundeng)","Asia","China",,"c. 1600","G216","16th-17th century","","","","","rectangular top frame divided by central stretcher, two cylindrical rollers set to either side, straight waist, beaded apron, short stout legs with hoof feet","",,"Gift of Ruth and Bruce Dayton","96.120.2","","Artist",,,"","Asian Art","Public Domain","valid",5530,3687,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5933","Dish","Porcelain"," Ceramics","3 x 13 1/2 in. (7.62 x 34.29 cm)","Dish","Asia","China",,"c. 1643","G209","17th century","","","","While kraak porcelain found particular popularity in Europe, China was producing Swatow ware for export to Japan, Southeast Asia, India, and Indonesia.  Named for a port city from which they were exported, these dishes have a distinctively gritty glaze and were made along the southern coast of China in the 16th and 17th centuries.","brown slipware freehand scroll pattern over chocolate brown","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.416","","Artist",,,"","European Art","Public Domain","valid",3033,3215,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5935","Butter dish","Porcelain"," Ceramics","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm)","Butter dish","Asia","China",,"c. 1752","G209","18th century","","","","","blue and white porcelain; shallow domed covers and loop handles; painted with birds and insects in flight beside trees and pavilion on rocky bank","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo A. and Doris Hodroff","99.217.420a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5944","Small Occasional Table","Huang-hua-li hardwood"," Furniture","28 9/16 x 26 x 17 7/16 in. (72.55 x 66.04 x 44.29 cm)","Occasional table","Asia","China",,"late 17th century-early 18th century","G218","17th-18th century","Stickers","","[0254], on two dealer\'s stickers, on backside of apron","","Round, straight legs; curving support from each leg to underside of tabletop; six scroll elements at corners of short apron","",,"Gift of Ruth and Bruce Dayton","99.27","","Artist",,,"","Asian Art","Public Domain","valid",3458,4082,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"9879","Tea Bowl and Stand","Yaozhou ware Stoneware with persimmon glaze"," Ceramics","1 11/16 x 5 9/16 in. (4.29 x 14.13 cm)","Tea Bowl and Stand","Asia","China",,"10th-11th century","G204","10th-11th century","","","","This shallow, conical bowl has an elegantly curled rim and a rich rust-colored glaze that thins to reveal a subtle brown underglaze. Best known during Northern Song for their celadon-glazed stoneware, the Yaozhou kilns in Shanxi province also produced black and russet-glazed vessels like this one. These so-called persimmon glazed wares were fired at temperatures slightly higher than the celadons resulting in pieces that are hard and resonant.
A vessel like this demonstrates that while famous for its celadon, the Yaozhou kilns also tried to capture some of the developing Song market in brown ware.","shallow, conical bowl with curved rim and knife cut foot; rust colored glaze with dark brown underglaze","",,"Gift of Ruth and Bruce Dayton","2000.39.2","","Artist",,,"","Asian Art","Public Domain","valid",3490,3642,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
