"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore"
"5757","Untitled (two female friends seated)","Gelatin silver print (printed 1998)"," Photographs","15 7/8 x 21 15/16 in. (40.32 x 55.72 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)","","Africa","Mali",,"1921-1988","Not on View","20th century","","","","","two female friends seated and dressed in loose 'grand Dakar' dresses, one in a flower print and the other with large white spots within banding Two friends dressed in loose ""grand Dakar"" dresses, one in a flower print, and the other with large white spots known as ""petites pièces d'un franc"" (tama-tama ni).","",,"Alfred and Ingrid Lenz Harrison Fund","98.39.3","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",4916,3578,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"8565","Young Man's Shirt (dloki)","Cotton; mud cloth (bogolanfini); dyed"," Textiles; Clothing","23 x 24 1/2 in. (58.42 x 62.23 cm)","Shirt (dloki)","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Tieblinke kun and Dongangolo","",,"Gift of Roberta and Richard Simmons","86.100.10","Maker: Nakunte Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"5116","Storage Jar","Earthenware"," Ceramics","21-1/2 x 17 1/2 x 17 1/2 in. (54.6 x 44.5 x 44.5 cm)","Storage Jar","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Snake and lizard design band upper half of body; rib and wave patterning around neck","",,"The Robert C. Winton Fund","96.64","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","No Known Copyright","valid",3929,5088,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"5642","Horse and Rider","Iron"," Metalwork","8 1/8 x 7 13/16 x 2 11/16 in. (20.64 x 19.84 x 6.83 cm)","Horse and Rider","Africa","Mali","Bamana or Dogon","early 20th century","Not on View","20th century","","","","","stylized figure seated on the back of a stylized horse; figure has outstretched arms","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.204a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2964,3934,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"8482","Man's Shirt (Saya Woloru Woderu)","Cotton, stripwoven dyed red from bark of Goolobe tree."," Textiles; Clothing","45 x 73 in. (114.3 x 185.42 cm)","Shirt (Saya Woloru Woderu)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","cotton, strip-woven dyed red from bark of Gollobe tree; red color represents blood and a particular cow (nage woderu); shirt worn by wealthy Fulani on important feast days; stored w/86.100.18,.20,.28,.29","",,"Gift of Roberta and Richard Simmons","86.100.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3658,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"9479","Vessel","Clay"," Ceramics","13 11/16 x 7 7/16 in. (34.77 x 18.89 cm)","Vessel","Africa","Mali","Djenne","about 14th century","Not on View","14th century","","","","","Round body with rounded bottom; tapering to a narrow, long neck which flares out at the mouth; red body with six incised lines around mouth and two incised lines around shoulder flanking a zigzagged band in brown and tan","",,"The Putnam Dana McMillan Fund","99.72.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1054,1920,0,"1",1,,,"[""""]",,,,,,"country:""Mali""",14.414003
"5259","Stool","Ceramic"," Ceramics","9 1/16 x 15 3/8 in. (23.02 x 39.05 cm)","Stool","Africa","Mali","Bozo","1900-1950","Not on View","18th-19th century","Sticker","","\'8638/BOZO\', dealer\'s sticker inside base","","wide cylindrical body tapering toward top, flares out to upper rim; shallow bowl with central hole forms seat; overall patterning of triangles and cross hatch lines within banding","",,"The Christina N. and Swan J. Turnblad Memorial Fund","97.16.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",1,,,"[""""]",,,,,,"country:""Mali""",14.414003
"5552","Bracelet","Bronze"," Adornment","1 7/8 x 3 3/4 in. (4.76 x 9.53 cm)","Bracelet","Africa","Mali","Djenne","14th-16th century","Not on View","14th-16th century","","","","","four panels, each with five spirals inside; circular protrusion separating panels; openwork band above and below each panel","",,"The Paul C. Johnson, Jr. Fund","98.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2812,4020,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"5758","Dressed in a loose boubou, a white smock (forokoni), and a black fez, this wonderful giant known to everyone in Bamako is proud of his lovely daughter.","Gelatin silver print"," Photographs","22 1/8 x 16 in. (56.2 x 40.64 cm) (image)
23 3/4 x 20 in. (60.33 x 50.8 cm) (sheet)",,"Africa","Mali",,"c. 1949-1952 (printed 1998)","Not on View","20th century","","","","Fashionable wristwatches, telephones, and radios. Elegant European and African clothing. Confidence in the ability to capture people in the most flattering poses. Self-taught photographer Seydou Keïta offered all of this to the thousands of sitters who came to his studio in Bamako, Mali, during the 1940s, 1950s, and early 1960s, as photographer and subject collaborated on portraits that project dignity and modernity.","large man seated and dressed in a loose boubou, a white smock (forokoni) and a black fez, holding his daughter on his left leg. Dressed in a loose boubou, a white smock (forokoni), and a black fez, this wonderful giant known to everyone in Bamako is proud of his lovely daughter.","",,"The Alfred and Ingrid Lenz Harrison Fund","98.39.4","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",3622,4970,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"9776","Dagger with Sheath","Wood, metal, leather"," Arms and Armor","12 7/8 x 7/8 x 1 3/8 in. (32.7 x 2.22 x 3.49 cm)","Dagger with Sheath","Africa","Mali","Dogon","19th-20th century","Not on View","19th-20th century","","","","","metal blade, carved wooden handle with squatting female figure, leather sheath, tooled with vertical zig-zags on one side, looped leather strap on other side, plain leather tip with traces of animal hair on one side","",,"Gift of the Ullrich Collection","97.167.26a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3512,2463,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"3538","Skirt","Cotton; strip woven, mud dyed (bogolanfini)"," Textiles; Clothing","67 x 30 1/4 in. (170.18 x 76.8 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud cloth skirt, Stripe pattern alternating between 3 row solid stripe group and solid-dash-solid group","",,"Gift of Roberta and Richard L. Simmons","87.100.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5321,3087,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"9480","Pot","Terra cotta"," Ceramics","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm)","Pot","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","Rounded body with round bottom; slightly sloping shoulder; long thin neck, very slightly flaring at mouth; red body with geometric decorations of lines and triangles on shoulder in tan and grey","",,"The Putnam Dana McMillan Fund","99.72.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1177,1920,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"4776","Hornbill mask","Wood"," Woodwork; Ceremonial Objects","37 1/2 x 7 1/2 x 14 1/4 in. (95.3 x 19.1 x 36.2 cm)","Mask","Africa","Mali","Dogon","early 20th century","Not on View","20th century","","","","Very long ago, according to Dogon mythology, a woman stumbled across a group of masked supernatural beings. Startled, they fled and left behind their masks and costumes, which the woman brought to her village. The men grew jealous, stole the masks from her, and made masking an exclusively male prerogative. The woman, called Yasigine (“sister of the masks”), is remembered by this type of mask—that’s her on top—representing the hornbill, whose picking of grains and stirring of dust is mimicked by the dancer during his performance.","Square painted mask with cylindrical mouth, spear shaped nose, 10 in. beak protruding from forehead; mask is surmounted by a female figure with bent knees and arms above head holding a vessel on her head","",,"The Putnam Dana McMillan Fund","95.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3252,5059,0,"1",1,,,"[""""]",,,,,,"country:""Mali""",14.414003
"9741","Cup","Terra cotta"," Ceramics","4 9/16 x 2 9/16 in. (11.59 x 6.51 cm)","Cup","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","Small cup with slight flare near base; red body with decorations around mouth incised lines and hatched designs in brown and tan","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.81.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4059,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25262","Pants (chaps)","Leather, beads; needlework"," Textiles","113 x 90 in. (287.02 x 228.6 cm)","Pants (chaps)","Africa","Mali",,"20th century","Not on View","20th century","","","","","pants (chaps), black with beaded decoration; leather, beads","",,"Gift of Roberta and Richard L. Simmons","87.100.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3531,5391,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24606","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed."," Textiles; Clothing","63.5 x 39.5 in. (161.3 x 100.3 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc (63-1/2 x 39-1/2') *another box of textiles in T22, Bin 2 up lists 85.125.11; one might be .13 Name of Cloth: Serede Sarkoudiou-a cloth with a line that goes straight ahead. Usually worn by old women.","",,"Anonymous Gift","85.125.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5568,3601,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24605","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","49.5 x 29 in. (125.7 x 73.7 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 49-1/2 x 29'; stored w/ 85.125.3,9,12 Narrowband, handwoven, indigo dyed. Name of Cloth: Sarkousou or straight line. Supposedly fashionable as a design before the coming of white people. Size suggests a wrapper for a young child.","",,"Anonymous Gift","85.125.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3525,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25186","Simple wedding blanket","Wool"," Textiles","104 x 55 1/2 in. (264.16 x 141 cm) ((slightly irregular; with fringe))","Simple wedding blanket","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","SIMPLE WEDDING BLANKET, strip cloth, patterning on both terminals; wool","",,"Gift of Roberta and Richard L. Simmons","87.100.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3573,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25179","Wrapper from a wedding outfit","Cotton"," Textiles; Clothing","80 x 34 1/2 in. (203.2 x 87.6 cm) (uneven; with fringe)","Wrapper","Africa","Mali",,"20th century","Not on View","20th century","","","","","wedding outfit, white with fringes (87.100.41.1-3)","",,"Gift of Roberta and Richard L. Simmons","87.100.41.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5321,3164,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25204","Panel","Cotton, indigo dye"," Textiles","62 x 41 in. (157.48 x 104.1 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, tie-dyed light blue and indigo cloth; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5083,3430,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25240","Panel","Cotton"," Textiles","87 1/2 x 53 in. (222.25 x 134.6 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, simple strip cloth Kenta Cloth, light blue and white, cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5102,3211,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24584","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed."," Textiles; Clothing","60 x 40.5 in. (152.4 x 102.9 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 60 x 40-1/2'; * .11 is also listed in another box;might be .13 Name of Cloth: Alalenou or ""the person who wore this first"". Wide spacing of the designs is due to fatigue on the part of the dyer. Border design: Igiya Goro-yne. Design represents a husband who should love all of his wives equally. Can be worn by any woman.","",,"Anonymous Gift","85.125.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5559,3639,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"12082","Ram","Iron"," Metalwork","5 1/8 x 9 3/8 x 1 9/16 in. (13.02 x 23.81 x 3.97 cm)","Ram","Africa","Mali","Dogon","early 20th century","Not on View","20th century","Inscription","","[AM3 (partially illegible) 336], in white paint, on underside of body near back legs","","Stylized sheep with flat head, curling horns, thin body and long tail","",,"The Putnam Dana McMillan Fund","99.71","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1597,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24982","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","55.5 x 39 in. (141.0 x 99.1 cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; patterns: Carree and Tieblinke kun","",,"Gift of Roberta and Richard Simmons","86.100.18","Maker: Koniba Diarra from village of Kolokani","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24602","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed."," Textiles; Clothing","59 x 40 in. (149.9 x 101.6 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 59 x 40'; stored with 85.125.4,7,8,11 Name of cloth: Gala or indigo. Friges added after weaving to prevent unravelling and to enhance its appeal. Worn by young women.","",,"Anonymous Gift","85.125.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3592,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"29339","Woman's Skirt","Cotton; painted and dyed (bogolanfini)"," Textiles","45 1/2 x 57 1/4 in. (115.6 x 145.4 cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","nine panels; beige field with alternating checkerboard pattern of lattice design and open triangle and lattice designs; checkerboard break down at one side. Surface ornamentation (Dyed)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.55","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1968,2603,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25183","Skirt","Cotton; needlework"," Textiles","68 x 38 in. (172.72 x 96.5 cm) (uneven; with fringe)","Skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","skirt, embroidered, strip cloth; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3563,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25196","Shawl or head cloth","Cotton, indigo dye"," Textiles; Accessories; Clothing","156 x 52 in. (396.24 x 132.1 cm) (uneven)","Shawl or head cloth","Africa","Mali",,"20th century","Not on View","20th century","","","","","shawl or head cloth, resist-dyed, finishing treatment rubbed","",,"Gift of Roberta and Richard L. Simmons","87.100.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3592,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25189","Skirt from a Wedding Outfit","Cotton"," Textiles","94 x 35 in. (238.76 x 88.9 cm) (uneven; with fringe)","Skirt from a Wedding Outfit","Africa","Mali",,"20th century","Not on View","20th century","","","","","wedding outfit, white with fringes (87.100.41.1-3)","",,"Gift of Roberta and Richard L. Simmons","87.100.41.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24942","Mosquito net (Arkila kerka)","Cotton, wool; supplementary weft patterning"," Textiles","61 x 158 in. (154.9 x 401.3 cm)","Mosquito net (Arkila kerka)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","For the Fulani of the Guimbau region of Mali, blankets are essential parts of a bride's trousseau. The bride's father commissions the creation of five blankets, the wedding blanket or arkila kerka, meaning mosquito net, being the largest and most important. During the winter months of November to January, Fulani cattle herders need protection from the cold, as well as from mosquitoes; these blankets are produced to meet this need. In addition, the blankets can serve as room-dividers.

Wedding blankets are composed of five or more narrow woven bands that are sewn together lengthwise. Their aesthetic reflects the influence of North America textile traditions on weavers south of the Sahara, and their patterns closely parallel those of Berber weavers.","Arkila Kereka, traditional mosquito net bed cloth, wool and cotton with tassels, Mali; stored in box; S85-97; woven for bride's trousseau; hung horizontally and 10-15 people may sleep underneath","",,"Gift of Roberta and Richard L. Simmons","86.100.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4439,6870,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24974","Skirt for a Married Woman","Cotton; stripwoven mudcloth (bogolanfini); dyed"," Textiles; Clothing","62 1/4 x 35in. (158.1 x 88.9cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design in central panel: Saa ni kili","",,"Gift of Roberta and Richard Simmons","86.100.20","Maker: Guancho Diarra from village of Kolokani","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24960","Man's Pants (Woloru Nyawru)","Cotton, stripwoven, wolo dye and mud."," Textiles; Clothing","31.5 x 36 in. (80.0 x 91.4 cm)","Pants (Woloru Nyawru)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's pants, cotton, dye, mud, African (Mali); stored in box; (Simmons); stored w/86.100.18,.20,.29,.31; color imitates spotted coat of a special cow; worn for feast days and ceremonies","",,"Gift of Roberta and Richard Simmons","86.100.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4075,3468,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24941","Woman' skirt","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","53 x 36 1/2in. (134.6 x 92.7cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; designs: Carree and Tieblinke kun","",,"Gift of Roberta and Richard Simmons","86.100.9","Maker: Djotene Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3649,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24959","Man's Overshirt","Wool; stripwoven"," Textiles","56 1/4 x 32 1/2 in. (142.88 x 82.55 cm)","Man's Overshirt","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's overshirt, wool, African (Mali); stored in box; 'Simmons African'; stored with 86.100.5,.7,.38 sleeveless long tunic, garment worn everday by ordinary Fulani","",,"Gift of Roberta and Richard Simmons","86.100.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5340,3487,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24954","Hunter's Shirt (Danon Argoi)","Cotton, stripwoven, red brown dye"," Textiles; Clothing","36 x 25 in. (91.4 x 63.5 cm)","Shirt (Danon Argoi)","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","Aly Kassogue (maker), shirt, cotton, dye, African; stored in box; (Simmons); stored w/86.100.6ab,27; dye from sa, a wild grape plant; dye called Sa djoi; shirt worn for hunt and hunting rituals","",,"Gift of Roberta and Richard Simmons","86.100.21","Maker: Aly Kassogue","Artist",,,"","Arts of Global Africa","Public Domain","valid",5426,3658,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25199","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","76 x 32 in. (193.04 x 81.3 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mudcloth skirt; striped pattern of groups of two or three solid stripes","",,"Gift of Roberta and Richard L. Simmons","87.100.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25201","Panel","Cotton"," Textiles","70 1/2 x 47 1/4 in. (179.07 x 120 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, striped strip cloth, black and orange; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5064,3411,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25220","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","66 x 33 3/4 in. (167.64 x 85.7 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud Cloth skirt; Wele design: striped pattern of groups of two or three solid stripes, with one variation of two dashed stripes enclosed by two solid stripes; one lone edge is printed with a row of triangles.","",,"Gift of Roberta and Richard L. Simmons","87.100.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3630,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25256","Mask","Cotton, wood; dyed"," Textiles","30 x 13 3/4 in. (76.2 x 34.9 cm) (without fringe)","Mask","Africa","Mali",,"20th century","Not on View","20th century","","","","","mask (a) with six sticks (b-g), strip cloth, mud dyed decoration; cotton wood","",,"Gift of Roberta and Richard L. Simmons","87.100.12a-g","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3601,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25195","Panel","Cotton"," Textiles","54 x 30 in. (137.16 x 76.2 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, white strip cloth with horizontal of red, green with yellow and red border; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3221,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25263","Panel","Cotton; printed"," Textiles","88 x 66 in. (223.52 x 167.6 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","indigo block-resist patterning on sheeting cloth.","",,"Gift of Roberta and Richard L. Simmons","87.100.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3592,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"26536","Woven Strip","Cotton, hand-spun; dyed"," Textiles","58.5 x 5.5 in. (148.6 x 14.0 cm)","Strip","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","blue and white, handspun cotton, possibly commisioned by Sara Brett Smith","",,"Gift of Richard and Roberta Simmons","90.146.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5416,804,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24590","Woman's Skirt Length","Cotton, narrow band, handwoven, indigo dyed"," Textiles; Clothing","61 x 37 in. (154.9 x 94.0 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; stored with 85.125.6,7,8,11 Name of Cloth: Tingoun Sarkoudiou-southern straight lines. This heavier cloth is more expensive than the thinner variety. It comes from the Bankass region in the south and is preferred by them. Any woman can wear it.","",,"Anonymous Gift","85.125.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5435,3449,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24607","Woman's Skirt Length","Cotton, narrowband, handwoven, idigo dyed."," Textiles; Clothing","60.5 x 41 in. (153.7 x 104.1 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 60-1/2 x 41'; stored w/ 85.125.3,9,10 Name of Cloth: Ina Toumouti or ""the cloth for my mother"". Design Name: Sarkoudiou straight lines. Cloth is a very old type whose alternation of dark and light straight lines is considered very beautiful.","",,"Anonymous Gift","85.125.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5416,3582,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"29338","Woman's skirt","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","58 1/2 x 39 in. (148.59 x 99.06 cm)","Skirt","Africa","Mali","Bamana","1985","Not on View","20th century","","","","","mud cloth; large bands at short ends square center with stripes at longer sides; overall patterning of circles, plus signs, and wavy lines within diamonds; eight panels","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.54","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"29337","Panel","Cotton; mudcloth (bogolanfini); dyed"," Textiles","53 x 43 1/4 in. (134.62 x 109.9 cm)","Panel","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mud cloth; beige field with ink splotch design overall; two finished edges; large and smaller panel joined","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"29305","Hairpin","Brass"," Metalwork","8 15/16 x 15/16 in. (22.7 x 2.38 cm)","Hairpin","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","two elongated figures kneeling with hands to ears, elbow reach down to thighs at finial; two circular balls and two rings at upper center","",,"Gift of Ruth and Bruce Dayton","96.35.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25265","Leather bag","Leather; needlework"," Textiles","101 x 46 in. (256.54 x 116.8 cm) (uneven)","Leather bag","Africa","Mali",,"20th century","Not on View","20th century","","","","","leather bag, dyed leather applique of geometric pattern","",,"Gift of Roberta and Richard L. Simmons","87.100.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5511,3601,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"26122","Mud cloth","Cotton, resist dye"," Textiles","38 x 57 1/4 in. (96.5 x 145.4 cm) (irregular)","Mud cloth","Africa","Mali",,"20th century","Not on View","20th century","","","","","7 individual strips, 5-3/8 in. wide","",,"Gift of Richard L. and Roberta G. Simmons","89.130.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5188,3392,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24933","Man's Coverlet","Wool; mushroom dye"," Textiles","50 1/2 x 91 in. (128.3 x 231.1 cm)","Coverlet","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's coverlet (Kasa Bounawa), wool, mushroom dye, African (Mali) stored in box; 'Simmons African'; (stored with 86.100.40) S85-92.; gray dye from mushroom (Domdi); used by men daily for either wear (over left shoulder) or as a blanket; gray color thought to resemble natural color of bush","",,"Gift of Roberta and Richard L. Simmons","86.100.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5388,3240,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
